01:01:20,48FA52D3,10,52C8,0,1,1,1,1,0,1,0,27054,0,26948,0,0,115,2823,17,179,1,184,184,184
01:01:20,48FA52D3,9,52C8,0,1,1,1,1,0,1,0,27074,0,26963,0,0,114,2823,17,179,1,184,184,184
01:01:20,48FA52D3,8,52C8,0,1,1,1,1,0,1,0,27114,0,27002,0,0,116,2823,17,179,1,184,184,184
01:01:20,48FA52D3,7,52C8,0,1,1,1,1,0,1,0,27134,0,27024,0,0,128,2823,17,179,1,184,184,184
01:01:20,48FA52D3,6,52C8,0,1,1,1,1,0,1,0,27154,0,27035,0,0,126,2823,17,179,1,184,184,184
01:01:20,48FA52D3,5,52C8,0,0,1,1,1,0,1,0,68397,0,27055,0,0,130,2823,17,179,1,184,184,184
01:01:20,48FA52D3,4,52C8,0,0,1,1,1,0,1,0,68400,0,27054,0,0,130,2823,17,179,1,184,184,184
01:01:20,48FA52D3,3,52C8,0,1,1,1,1,0,1,0,27174,0,27059,0,0,129,2823,17,179,1,184,184,184
01:01:20,48FA52D3,2,52C8,0,1,1,1,1,0,1,0,27194,0,27083,0,0,131,2824,17,179,1,184,184,184
01:01:20,48FA52D3,1,52C8,0,1,1,1,1,0,1,0,27194,0,27077,1,0,129,2824,17,179,1,184,184,184
01:01:28,48FA53D3,8,53C8,0,1,1,1,1,0,1,0,27194,0,27082,0,0,125,2824,17,179,1,184,184,184
01:01:28,48FA53D3,7,53C8,0,1,1,1,1,0,1,0,27214,0,27109,0,0,128,2824,17,179,1,184,184,184
01:01:28,48FA53D3,6,53C8,0,1,1,1,1,0,1,0,27214,0,27107,0,0,123,2824,17,179,1,184,184,184
01:01:28,48FA53D3,5,53C8,0,1,1,1,1,0,1,0,27234,0,27121,0,0,126,2824,17,179,1,184,184,184
01:01:28,48FA53D3,4,53C8,0,1,1,1,1,0,1,0,27234,0,27115,0,0,116,2824,17,179,1,184,184,184
01:01:28,48FA53D3,3,53C8,0,1,1,1,1,0,1,0,27234,0,27120,0,0,116,2824,17,179,1,184,184,184
01:01:28,48FA53D3,2,53C8,0,1,1,1,1,0,1,0,27234,0,27120,0,0,116,2824,17,179,1,184,184,184
01:01:28,48FA53D3,1,53C8,0,1,1,1,1,0,1,0,27234,0,27126,0,0,116,2824,17,179,1,184,184,184
01:01:36,48FA54D3,8,54C8,0,1,1,1,1,0,1,0,27234,0,27131,0,0,116,2824,17,179,1,184,184,184
01:01:36,48FA54D3,7,54C8,0,1,1,1,1,0,1,0,27254,0,27150,0,0,117,2824,17,179,1,184,184,184
01:01:36,48FA54D3,6,54C8,0,1,1,1,1,0,1,0,27274,0,27168,0,0,117,2824,17,179,1,183,184,184
01:01:36,48FA54D3,5,54C8,0,1,1,1,1,0,1,0,27314,0,27194,0,0,117,2824,17,179,1,183,184,184
01:01:36,48FA54D3,4,54C8,0,1,1,1,1,0,1,0,27334,0,27222,0,0,128,2824,17,179,1,183,184,184
01:01:36,48FA54D3,3,54C8,0,1,1,1,1,0,1,0,27334,0,27215,0,0,128,2824,17,179,1,183,184,184
01:01:36,48FA54D3,2,54C8,0,1,1,1,1,0,1,0,27334,0,27227,0,0,124,2824,17,179,1,183,184,184
01:01:36,48FA54D3,1,54C8,0,1,1,1,1,0,1,0,27354,0,27243,0,0,126,2824,17,179,1,183,184,184
01:01:52,48FA56D3,16,56C8,0,1,1,1,1,0,1,0,27354,0,27245,1,0,119,2824,17,179,1,183,184,184
01:01:52,48FA56D3,15,56C8,0,1,1,1,1,0,1,0,27334,0,27225,0,0,116,2824,17,179,1,183,184,184
01:01:52,48FA56D3,14,56C8,0,1,1,1,1,0,1,0,27354,0,27237,0,0,121,2824,17,179,1,183,184,184
01:01:52,48FA56D3,13,56C8,0,1,1,1,1,0,1,0,27354,0,27246,0,0,120,2824,17,179,1,183,184,184
01:01:52,48FA56D3,12,56C8,0,1,1,1,1,0,1,0,27354,0,27246,0,0,122,2824,17,179,1,183,184,184
01:01:52,48FA56D3,11,56C8,0,1,1,1,1,0,1,0,27374,0,27258,0,0,121,2824,17,179,1,183,184,184
01:01:52,48FA56D3,10,56C8,0,1,1,1,1,0,1,0,27374,0,27258,0,0,125,2823,17,179,1,183,184,184
01:01:52,48FA56D3,9,56C8,0,1,1,1,1,0,1,0,27354,0,27245,0,0,121,2823,17,179,1,183,184,184
01:01:52,48FA56D3,8,56C8,0,1,1,1,1,0,1,0,27374,0,27273,0,0,126,2823,17,179,1,183,184,184
01:01:52,48FA56D3,7,56C8,0,1,1,1,1,0,1,0,27374,0,27268,0,0,122,2823,17,179,1,183,184,184
01:01:52,48FA56D3,6,56C8,0,0,1,1,1,0,1,0,68637,0,27286,0,0,125,2823,17,179,1,183,184,184
01:01:52,48FA56D3,5,56C8,0,1,1,1,1,0,1,0,27414,0,27307,0,0,129,2823,17,179,1,183,184,184
01:01:52,48FA56D3,4,56C8,0,0,1,1,1,0,1,0,68636,0,27299,1,0,128,2823,17,179,1,183,184,184
01:01:52,48FA56D3,3,56C8,0,0,1,1,1,0,1,0,68657,0,27308,0,0,130,2823,17,179,1,183,184,184
01:01:52,48FA56D3,2,56C8,0,1,1,1,1,0,1,0,27434,0,27320,0,0,126,2825,17,179,1,183,184,184
01:01:52,48FA56D3,1,56C8,0,1,1,1,1,0,1,0,27434,0,27320,0,0,129,2825,17,179,1,183,184,184
01:02:00,48FA57D3,8,57C8,0,1,1,1,1,0,1,0,27434,0,27329,0,0,129,2825,17,179,1,183,184,184
01:02:00,48FA57D3,7,57C8,0,1,1,1,1,0,1,0,27454,0,27335,0,0,128,2825,17,179,1,183,184,184
01:02:00,48FA57D3,6,57C8,0,1,1,1,1,0,1,0,27474,0,27358,0,0,129,2825,17,179,1,183,184,184
01:02:00,48FA57D3,5,57C8,0,1,1,1,1,0,1,0,27454,0,27345,0,0,128,2825,17,179,1,183,184,184
01:02:00,48FA57D3,4,57C8,0,1,1,1,1,0,1,0,27474,0,27366,0,0,129,2825,17,179,1,183,184,184
01:02:00,48FA57D3,3,57C8,0,0,1,1,1,0,1,0,68710,0,27360,0,0,125,2825,17,179,1,183,184,184
01:02:00,48FA57D3,2,57C8,0,1,1,1,1,0,1,0,27474,0,27366,0,0,129,2823,17,179,1,183,184,184
01:02:00,48FA57D3,1,57C8,0,1,1,1,1,0,1,0,27494,0,27375,0,0,129,2823,17,179,1,183,184,184
01:02:08,48FA58D3,8,58C8,0,1,1,1,1,0,1,0,27474,0,27373,0,0,127,2823,17,179,1,183,184,184
01:02:08,48FA58D3,7,58C8,0,1,1,1,1,0,1,0,27494,0,27392,0,0,125,2823,17,179,1,183,184,184
01:02:08,48FA58D3,6,58C8,0,1,1,1,1,0,1,0,27514,0,27408,0,0,130,2823,17,179,1,183,184,184
01:02:08,48FA58D3,5,58C8,0,1,1,1,1,0,1,0,27494,0,27377,0,0,117,2823,17,179,1,183,184,184
01:02:08,48FA58D3,4,58C8,0,1,1,1,1,0,1,0,27494,0,27389,0,0,116,2823,17,179,1,183,184,184
01:02:08,48FA58D3,3,58C8,0,1,1,1,1,0,1,0,27514,0,27409,0,0,123,2823,17,179,1,183,184,184
01:02:08,48FA58D3,2,58C8,0,1,1,1,1,0,1,0,27494,0,27388,0,0,116,2823,17,179,1,183,184,184
01:02:08,48FA58D3,1,58C8,0,1,1,1,1,0,1,0,27514,0,27406,0,0,118,2823,17,179,1,183,184,184
01:02:24,48FA5AD3,16,5AC8,0,0,1,1,1,0,1,0,68774,0,27430,1,0,126,2823,17,179,1,183,184,184
01:02:24,48FA5AD3,15,5AC8,0,1,1,1,1,0,1,0,27534,0,27426,0,0,126,2823,17,179,1,183,184,184
01:02:24,48FA5AD3,14,5AC8,0,1,1,1,1,0,1,0,27534,0,27432,0,0,126,2823,17,179,1,183,184,184
01:02:24,48FA5AD3,13,5AC8,0,1,1,1,1,0,1,0,27554,0,27448,0,0,126,2823,17,179,1,183,184,184
01:02:24,48FA5AD3,12,5AC8,0,1,1,1,1,0,1,0,27534,0,27433,0,0,125,2823,17,179,1,183,184,184
01:02:24,48FA5AD3,11,5AC8,0,1,1,1,1,0,1,0,27534,0,27429,0,0,124,2823,17,179,1,183,184,184
01:02:24,48FA5AD3,10,5AC8,0,0,1,1,1,0,1,0,68785,0,27447,1,0,129,2821,17,179,1,183,184,184
01:02:24,48FA5AD3,9,5AC8,0,1,1,1,1,0,1,0,27554,0,27440,0,0,124,2821,17,179,1,183,184,184
01:02:24,48FA5AD3,8,5AC8,0,1,1,1,1,0,1,0,27534,0,27422,0,0,119,2821,17,179,1,183,184,184
01:02:24,48FA5AD3,7,5AC8,0,1,1,1,1,0,1,0,27534,0,27431,0,0,120,2821,17,179,1,183,184,184
01:02:24,48FA5AD3,6,5AC8,0,1,1,1,1,0,1,0,27554,0,27435,0,0,118,2821,17,179,1,183,184,184
01:02:24,48FA5AD3,5,5AC8,0,1,1,1,1,0,1,0,27554,0,27442,0,0,122,2821,17,179,1,183,184,184
01:02:24,48FA5AD3,4,5AC8,0,1,1,1,1,0,1,0,27554,0,27451,0,0,120,2821,17,179,1,183,184,184
01:02:24,48FA5AD3,3,5AC8,0,1,1,1,1,0,1,0,27594,0,27478,0,0,122,2821,17,179,1,183,184,184
01:02:24,48FA5AD3,2,5AC8,0,1,1,1,1,0,1,0,27554,0,27442,0,0,118,2824,17,179,1,183,184,184
01:02:24,48FA5AD3,1,5AC8,0,1,1,1,1,0,1,0,27554,0,27438,0,0,119,2824,17,179,1,183,184,184
01:02:32,48FA5BD3,8,5BC8,0,1,1,1,1,0,1,0,27554,0,27447,0,0,118,2824,17,179,1,183,184,184
01:02:32,48FA5BD3,7,5BC8,0,1,1,1,1,0,1,0,27554,0,27449,0,0,118,2824,17,179,1,183,184,184
01:02:32,48FA5BD3,6,5BC8,0,1,1,1,1,0,1,0,27574,0,27463,0,0,118,2824,17,179,1,184,184,184
01:02:32,48FA5BD3,5,5BC8,0,1,1,1,1,0,1,0,27614,0,27494,0,0,125,2824,17,179,1,184,184,184
01:02:32,48FA5BD3,4,5BC8,0,1,1,1,1,0,1,0,27594,0,27475,0,0,120,2824,17,179,1,184,184,184
01:02:32,48FA5BD3,3,5BC8,0,1,1,1,1,0,1,0,27594,0,27487,0,0,123,2824,17,179,1,184,184,184
01:02:32,48FA5BD3,2,5BC8,0,1,1,1,1,0,1,0,27614,0,27494,0,0,123,2825,17,179,1,184,184,184
01:02:32,48FA5BD3,1,5BC8,0,1,1,1,1,0,1,0,27594,0,27482,0,0,119,2825,17,179,1,184,184,184
01:02:40,48FA5CD3,8,5CC8,0,1,1,1,1,0,1,0,27614,0,27495,0,0,120,2825,17,179,1,184,184,184
01:02:40,48FA5CD3,7,5CC8,0,0,1,1,1,0,1,0,68840,0,27509,1,0,126,2825,17,179,1,184,184,184
01:02:40,48FA5CD3,6,5CC8,0,1,1,1,1,0,1,0,27614,0,27506,0,0,120,2825,17,179,1,183,184,184
01:02:40,48FA5CD3,5,5CC8,0,1,1,1,1,0,1,0,27614,0,27511,0,0,127,2825,17,179,1,183,184,184
01:02:40,48FA5CD3,4,5CC8,0,1,1,1,1,0,1,0,27654,0,27552,0,0,131,2825,17,179,1,183,184,184
01:02:40,48FA5CD3,3,5CC8,0,1,1,1,1,0,1,0,27654,0,27538,0,0,127,2825,17,179,1,183,184,184
01:02:40,48FA5CD3,2,5CC8,0,1,1,1,1,0,1,0,27634,0,27523,0,0,125,2823,17,179,1,183,184,184
01:02:40,48FA5CD3,1,5CC8,0,1,1,1,1,0,1,0,27634,0,27521,0,0,117,2823,17,179,1,183,184,184
01:02:56,48FA5ED3,16,5EC8,0,1,1,1,1,0,1,0,27654,0,27542,0,0,118,2823,17,180,1,183,184,184
01:02:56,48FA5ED3,15,5EC8,0,1,1,1,1,0,1,0,27654,0,27536,0,0,117,2823,17,180,1,183,184,184
01:02:56,48FA5ED3,14,5EC8,0,1,1,1,1,0,1,0,27634,0,27514,0,0,117,2823,17,180,1,183,184,184
01:02:56,48FA5ED3,13,5EC8,0,1,1,1,1,0,1,0,27654,0,27538,0,0,117,2823,17,180,1,183,184,184
01:02:56,48FA5ED3,12,5EC8,0,1,1,1,1,0,1,0,27634,0,27527,0,0,116,2823,17,180,1,183,184,184
01:02:56,48FA5ED3,11,5EC8,0,1,1,1,1,0,1,0,27634,0,27520,0,0,116,2823,17,180,1,183,184,184
01:02:56,48FA5ED3,10,5EC8,0,1,1,1,1,0,1,0,27634,0,27522,0,0,117,2824,17,180,1,183,184,184
01:02:56,48FA5ED3,9,5EC8,0,1,1,1,1,0,1,0,27634,0,27518,0,0,116,2824,17,180,1,183,184,184
01:02:56,48FA5ED3,8,5EC8,0,1,1,1,1,0,1,0,27634,0,27517,0,0,116,2824,17,179,1,183,184,184
01:02:56,48FA5ED3,7,5EC8,0,1,1,1,1,0,1,0,27634,0,27528,0,0,117,2824,17,179,1,183,184,184
01:02:56,48FA5ED3,6,5EC8,0,1,1,1,1,0,1,0,27634,0,27518,0,0,116,2824,17,179,1,183,184,184
01:02:56,48FA5ED3,5,5EC8,0,1,1,1,1,0,1,0,27634,0,27523,0,0,117,2824,17,179,1,183,184,184
01:02:56,48FA5ED3,4,5EC8,0,1,1,1,1,0,1,0,27654,0,27544,0,0,119,2824,17,179,1,183,184,184
01:02:56,48FA5ED3,3,5EC8,0,1,1,1,1,0,1,0,27654,0,27553,0,0,121,2824,17,179,1,183,184,184
01:02:56,48FA5ED3,2,5EC8,0,1,1,1,1,0,1,0,27674,0,27556,0,0,124,2825,17,179,1,183,184,184
01:02:56,48FA5ED3,1,5EC8,0,1,1,1,1,0,1,0,27674,0,27572,0,0,127,2825,17,179,1,183,184,184
01:03:04,48FA5FD3,8,5FC8,0,1,1,1,1,0,1,0,27674,0,27569,0,0,127,2825,17,179,1,183,184,184
01:03:04,48FA5FD3,7,5FC8,0,1,1,1,1,0,1,0,27694,0,27574,0,0,128,2825,17,179,1,183,184,184
01:03:04,48FA5FD3,6,5FC8,0,1,1,1,1,0,1,0,27674,0,27571,0,0,124,2825,17,179,1,184,184,184
01:03:04,48FA5FD3,5,5FC8,0,1,1,1,1,0,1,0,27694,0,27577,0,0,127,2825,17,179,1,184,185,184
01:03:04,48FA5FD3,4,5FC8,0,1,1,1,1,0,1,0,27694,0,27577,0,0,128,2825,17,179,1,184,185,184
01:03:04,48FA5FD3,3,5FC8,0,1,1,1,1,0,1,0,27654,0,27553,0,0,124,2825,17,179,1,184,185,184
01:03:04,48FA5FD3,2,5FC8,0,1,1,1,1,0,1,0,27654,0,27542,0,0,119,2824,17,179,1,184,185,184
01:03:04,48FA5FD3,1,5FC8,0,1,1,1,1,0,1,0,27634,0,27524,0,0,118,2824,17,179,1,184,185,184
01:03:12,48FA60D3,8,60C8,0,1,1,1,1,0,1,0,27614,0,27511,0,0,116,2824,17,179,1,184,185,184
01:03:12,48FA60D3,7,60C8,0,1,1,1,1,0,1,0,27594,0,27493,0,0,116,2824,17,179,1,184,185,184
01:03:12,48FA60D3,6,60C8,0,0,1,1,1,0,1,0,68828,0,27479,0,0,116,2824,17,179,1,183,185,184
01:03:12,48FA60D3,5,60C8,0,1,1,1,1,0,1,0,27594,0,27481,0,0,116,2824,17,179,1,183,185,184
01:03:12,48FA60D3,4,60C8,0,1,1,1,1,0,1,0,27574,0,27454,0,0,116,2824,17,179,1,183,185,184
01:03:12,48FA60D3,3,60C8,0,1,1,1,1,0,1,0,27574,0,27470,0,0,118,2824,17,179,1,183,185,184
01:03:12,48FA60D3,2,60C8,0,1,1,1,1,0,1,0,27574,0,27470,0,0,120,2825,17,179,1,183,185,184
01:03:12,48FA60D3,1,60C8,0,1,1,1,1,0,1,0,27574,0,27463,0,0,124,2825,17,179,1,183,185,184
01:03:28,48FA62D3,16,62C8,0,0,1,1,1,0,1,0,68784,0,27433,0,0,126,2825,17,179,1,183,185,184
01:03:28,48FA62D3,15,62C8,0,1,1,1,1,0,1,0,27534,0,27428,1,0,125,2825,17,179,1,183,185,184
01:03:28,48FA62D3,14,62C8,0,1,1,1,1,0,1,0,27514,0,27401,1,0,125,2825,17,179,1,184,185,184
01:03:28,48FA62D3,13,62C8,0,1,1,1,1,0,1,0,27474,0,27361,0,0,120,2825,17,179,1,184,184,184
01:03:28,48FA62D3,12,62C8,0,1,1,1,1,0,1,0,27474,0,27360,0,0,125,2825,17,179,1,184,184,184
01:03:28,48FA62D3,11,62C8,0,0,1,1,1,0,1,0,68690,0,27342,0,0,126,2825,17,179,1,184,184,184
01:03:28,48FA62D3,10,62C8,0,1,1,1,1,0,1,0,27414,0,27310,0,0,124,2823,17,179,1,184,184,184
01:03:28,48FA62D3,9,62C8,0,1,1,1,1,0,1,0,27434,0,27321,0,0,128,2823,17,179,1,184,184,184
01:03:28,48FA62D3,8,62C8,0,0,1,1,1,0,1,0,68630,0,27293,1,0,130,2823,17,179,1,184,184,184
01:03:28,48FA62D3,7,62C8,0,1,1,1,1,0,1,0,27374,0,27266,0,0,129,2823,17,179,1,184,184,184
01:03:28,48FA62D3,6,62C8,0,1,1,1,1,0,1,0,27374,0,27259,1,0,129,2823,17,179,1,184,184,184
01:03:28,48FA62D3,5,62C8,0,1,1,1,1,0,1,0,27374,0,27255,0,0,124,2823,17,179,1,184,184,184
01:03:28,48FA62D3,4,62C8,0,1,1,1,1,0,1,0,27334,0,27228,0,0,128,2823,17,179,1,184,184,184
01:03:28,48FA62D3,3,62C8,0,1,1,1,1,0,1,0,27314,0,27208,0,0,119,2823,17,179,1,184,184,184
01:03:28,48FA62D3,2,62C8,0,1,1,1,1,0,1,0,27274,0,27165,0,0,114,2823,17,179,1,184,184,184
01:03:28,48FA62D3,1,62C8,0,1,1,1,1,0,1,0,27254,0,27142,1,0,114,2823,17,179,1,184,184,184
01:03:36,48FA63D3,8,63C8,0,1,1,1,1,0,1,0,27214,0,27112,0,0,114,2823,17,179,1,184,184,184
01:03:36,48FA63D3,7,63C8,0,1,1,1,1,0,1,0,27254,0,27136,0,0,116,2823,17,179,1,184,184,184
01:03:36,48FA63D3,6,63C8,0,1,1,1,1,0,1,0,27194,0,27085,0,0,115,2823,17,179,1,184,184,184
01:03:36,48FA63D3,5,63C8,0,1,1,1,1,0,1,0,27174,0,27067,0,0,115,2823,17,179,1,184,184,184
01:03:36,48FA63D3,4,63C8,0,1,1,1,1,0,1,0,27194,0,27077,0,0,120,2823,17,179,1,184,184,184
01:03:36,48FA63D3,3,63C8,0,1,1,1,1,0,1,0,27194,0,27092,0,0,126,2823,17,179,1,184,184,184
01:03:36,48FA63D3,2,63C8,0,1,1,1,1,0,1,0,27194,0,27088,0,0,127,2825,17,179,1,184,184,184
01:03:36,48FA63D3,1,63C8,0,1,1,1,1,0,1,0,27174,0,27057,0,0,120,2825,17,179,1,184,184,184
01:03:44,48FA64D3,8,64C8,0,1,1,1,1,0,1,0,27154,0,27052,0,0,117,2825,17,179,1,184,184,184
01:03:44,48FA64D3,7,64C8,0,1,1,1,1,0,1,0,27134,0,27031,0,0,117,2825,17,179,1,184,184,184
01:03:44,48FA64D3,6,64C8,0,0,1,1,1,0,1,0,68380,0,27015,0,0,115,2825,17,179,1,183,184,184
01:03:44,48FA64D3,5,64C8,0,1,1,1,1,0,1,0,27114,0,27007,1,0,115,2825,17,179,1,183,184,184
01:03:44,48FA64D3,4,64C8,0,1,1,1,1,0,1,0,27114,0,27013,1,0,118,2825,17,179,1,183,184,184
01:03:44,48FA64D3,3,64C8,0,1,1,1,1,0,1,0,27134,0,27020,0,0,124,2825,17,179,1,183,184,184
01:03:44,48FA64D3,2,64C8,0,1,1,1,1,0,1,0,27134,0,27025,0,0,123,2823,17,179,1,183,184,184
01:03:44,48FA64D3,1,64C8,0,1,1,1,1,0,1,0,27114,0,27009,0,0,121,2823,17,179,1,183,184,184
01:04:00,48FA66D3,16,66C8,0,1,1,1,1,0,1,0,27114,0,27011,0,0,129,2823,17,179,1,183,184,184
01:04:00,48FA66D3,15,66C8,0,1,1,1,1,0,1,0,27094,0,26989,0,0,128,2823,17,179,1,183,184,184
01:04:00,48FA66D3,14,66C8,0,1,1,1,1,0,1,0,27074,0,26973,0,0,127,2823,17,179,1,183,184,184
01:04:00,48FA66D3,13,66C8,0,1,1,1,1,0,1,0,27074,0,26955,0,0,123,2823,17,179,1,183,184,184
01:04:00,48FA66D3,12,66C8,0,1,1,1,1,0,1,0,27054,0,26944,0,0,120,2823,17,179,1,183,184,184
01:04:00,48FA66D3,11,66C8,0,1,1,1,1,0,1,0,27054,0,26948,0,0,120,2823,17,179,1,183,184,184
01:04:00,48FA66D3,10,66C8,0,1,1,1,1,0,1,0,27034,0,26929,0,0,119,2824,17,179,1,183,184,184
01:04:00,48FA66D3,9,66C8,0,1,1,1,1,0,1,0,27034,0,26914,0,0,120,2824,17,179,1,183,184,184
01:04:00,48FA66D3,8,66C8,0,1,1,1,1,0,1,0,27034,0,26915,0,0,120,2824,17,179,1,183,184,184
01:04:00,48FA66D3,7,66C8,0,1,1,1,1,0,1,0,27034,0,26914,0,0,119,2824,17,179,1,183,184,184
01:04:00,48FA66D3,6,66C8,0,0,1,1,1,0,1,0,68255,0,26901,0,0,118,2824,17,179,1,183,184,184
01:04:00,48FA66D3,5,66C8,0,1,1,1,1,0,1,0,27034,0,26915,0,0,121,2824,17,179,1,183,184,184
01:04:00,48FA66D3,4,66C8,0,1,1,1,1,0,1,0,27034,0,26918,0,0,120,2824,17,179,1,183,184,184
01:04:00,48FA66D3,3,66C8,0,1,1,1,1,0,1,0,27034,0,26932,0,0,122,2824,17,179,1,183,184,184
01:04:00,48FA66D3,2,66C8,0,1,1,1,1,0,1,0,27014,0,26904,0,0,122,2825,17,179,1,183,184,184
01:04:00,48FA66D3,1,66C8,0,0,1,1,1,0,1,0,68263,0,26906,0,0,126,2825,17,179,1,183,184,184
01:04:08,48FA67D3,8,67C8,0,1,1,1,1,0,1,0,27034,0,26915,0,0,127,2825,17,179,1,183,184,184
01:04:08,48FA67D3,7,67C8,0,1,1,1,1,0,1,0,27014,0,26901,0,0,125,2825,17,179,1,183,184,184
01:04:08,48FA67D3,6,67C8,0,1,1,1,1,0,1,0,26994,0,26889,0,0,126,2825,17,179,1,183,184,184
01:04:08,48FA67D3,5,67C8,0,1,1,1,1,0,1,0,26974,0,26859,0,0,119,2825,17,179,1,183,184,184
01:04:08,48FA67D3,4,67C8,0,1,1,1,1,0,1,0,26954,0,26852,0,0,125,2825,17,179,1,183,184,184
01:04:08,48FA67D3,3,67C8,0,1,1,1,1,0,1,0,26934,0,26830,0,0,118,2825,17,179,1,183,184,184
01:04:08,48FA67D3,2,67C8,0,1,1,1,1,0,1,0,26934,0,26827,0,0,120,2823,17,179,1,183,184,184
01:04:08,48FA67D3,1,67C8,0,1,1,1,1,0,1,0,26914,0,26805,0,0,115,2823,17,179,1,183,184,184
01:04:16,48FA68D3,8,68C8,0,1,1,1,1,0,1,0,26894,0,26792,0,0,115,2823,17,179,1,183,184,184
01:04:16,48FA68D3,7,68C8,0,1,1,1,1,0,1,0,26914,0,26801,0,0,116,2823,17,179,1,183,184,184
01:04:16,48FA68D3,6,68C8,0,1,1,1,1,0,1,0,26914,0,26809,0,0,117,2823,17,179,1,183,184,184
01:04:16,48FA68D3,5,68C8,0,1,1,1,1,0,1,0,26914,0,26811,0,0,117,2823,17,179,1,183,184,184
01:04:16,48FA68D3,4,68C8,0,1,1,1,1,0,1,0,26934,0,26831,0,0,129,2823,17,179,1,183,184,184
01:04:16,48FA68D3,3,68C8,0,1,1,1,1,0,1,0,26934,0,26816,0,0,129,2823,17,179,1,183,184,184
01:04:16,48FA68D3,2,68C8,0,1,1,1,1,0,1,0,26914,0,26802,0,0,125,2825,17,179,1,183,184,184
01:04:16,48FA68D3,1,68C8,0,1,1,1,1,0,1,0,26894,0,26785,0,0,119,2825,17,179,1,183,184,184
01:04:32,48FA6AD3,16,6AC8,0,1,1,1,1,0,1,0,26874,0,26757,0,0,118,2825,17,179,1,183,184,184
01:04:32,48FA6AD3,15,6AC8,0,1,1,1,1,0,1,0,26874,0,26761,0,0,118,2825,17,179,1,183,184,184
01:04:32,48FA6AD3,14,6AC8,0,1,1,1,1,0,1,0,26854,0,26744,0,0,117,2825,17,179,1,183,184,184
01:04:32,48FA6AD3,13,6AC8,0,1,1,1,1,0,1,0,26874,0,26757,0,0,118,2825,17,179,1,183,184,184
01:04:32,48FA6AD3,12,6AC8,0,1,1,1,1,0,1,0,26874,0,26760,0,0,119,2825,17,179,1,183,184,184
01:04:32,48FA6AD3,11,6AC8,0,1,1,1,1,0,1,0,26874,0,26754,0,0,117,2825,17,179,1,183,184,184
01:04:32,48FA6AD3,10,6AC8,0,1,1,1,1,0,1,0,26874,0,26763,0,0,119,2825,17,179,1,183,184,184
01:04:32,48FA6AD3,9,6AC8,0,0,1,1,1,0,1,0,68132,0,26769,0,0,124,2825,17,179,1,183,184,184
01:04:32,48FA6AD3,8,6AC8,0,1,1,1,1,0,1,0,26894,0,26787,0,0,128,2825,17,180,1,183,184,184
01:04:32,48FA6AD3,7,6AC8,0,1,1,1,1,0,1,0,26894,0,26778,0,0,114,2825,17,180,1,183,184,184
01:04:32,48FA6AD3,6,6AC8,0,1,1,1,1,0,1,0,26894,0,26775,0,0,115,2825,17,180,1,183,184,184
01:04:32,48FA6AD3,5,6AC8,0,1,1,1,1,0,1,0,26894,0,26784,0,0,120,2825,17,180,1,183,184,184
01:04:32,48FA6AD3,4,6AC8,0,1,1,1,1,0,1,0,26874,0,26757,0,0,116,2825,17,180,1,183,184,183
01:04:32,48FA6AD3,3,6AC8,0,1,1,1,1,0,1,0,26874,0,26770,0,0,122,2825,17,180,1,183,184,183
01:04:32,48FA6AD3,2,6AC8,0,1,1,1,1,0,1,0,26874,0,26762,0,0,116,2825,17,180,1,183,184,183
01:04:32,48FA6AD3,1,6AC8,0,1,1,1,1,0,1,0,26874,0,26772,0,0,127,2825,17,180,1,183,184,183
01:04:40,48FA6BD3,8,6BC8,0,1,1,1,1,0,1,0,26894,0,26774,0,0,128,2825,17,179,1,183,184,183
01:04:40,48FA6BD3,7,6BC8,0,1,1,1,1,0,1,0,26854,0,26741,0,0,121,2825,17,179,1,183,184,183
01:04:40,48FA6BD3,6,6BC8,0,1,1,1,1,0,1,0,26834,0,26716,0,0,118,2825,17,179,1,183,184,183
01:04:40,48FA6BD3,5,6BC8,0,1,1,1,1,0,1,0,26814,0,26710,0,0,116,2825,17,179,1,183,184,183
01:04:40,48FA6BD3,4,6BC8,0,1,1,1,1,0,1,0,26814,0,26696,0,0,116,2825,17,179,1,183,184,184
01:04:40,48FA6BD3,3,6BC8,0,1,1,1,1,0,1,0,26774,0,26671,0,0,116,2825,17,179,1,183,184,184
01:04:40,48FA6BD3,2,6BC8,0,1,1,1,1,0,1,0,26794,0,26683,1,0,115,2825,17,179,1,183,184,184
01:04:40,48FA6BD3,1,6BC8,0,1,1,1,1,0,1,0,26794,0,26688,0,0,115,2825,17,179,1,183,184,184
01:04:48,48FA6CD3,8,6CC8,0,1,1,1,1,0,1,0,26774,0,26656,0,0,116,2825,17,179,1,183,184,184
01:04:48,48FA6CD3,7,6CC8,0,1,1,1,1,0,1,0,26754,0,26641,0,0,115,2825,17,179,1,183,184,184
01:04:48,48FA6CD3,6,6CC8,0,1,1,1,1,0,1,0,26774,0,26660,0,0,116,2825,17,179,1,183,184,184
01:04:48,48FA6CD3,5,6CC8,0,1,1,1,1,0,1,0,26774,0,26662,0,0,115,2825,17,179,1,183,184,184
01:04:48,48FA6CD3,4,6CC8,0,1,1,1,1,0,1,0,26774,0,26667,0,0,117,2825,17,179,1,183,184,184
01:04:48,48FA6CD3,3,6CC8,0,1,1,1,1,0,1,0,26794,0,26689,0,0,120,2825,17,179,1,183,184,184
