06:52:53,3BFFC2E0,0,0,53,0,0,146
06:53:01,3BFFC3E0,0,0,53,0,0,146
06:53:09,3BFFC4E0,0,0,53,0,0,146
06:53:25,3BFFC6E0,0,0,47,0,0,145
06:53:33,3BFFC7E0,0,0,47,0,0,145
06:53:41,3BFFC8E0,0,0,47,0,0,144
06:53:57,3BFFCAE0,0,0,54,0,0,144
06:54:05,3BFFCBE0,0,0,54,0,0,143
06:54:13,3BFFCCE0,0,0,54,0,0,143
06:54:29,3BFFCEE0,0,0,53,0,0,142
06:54:45,3BFFD0E0,0,0,53,0,0,142
06:55:01,3BFFD2E0,0,0,49,0,0,141
06:55:09,3BFFD3E0,0,0,49,0,0,141
06:55:17,3BFFD4E0,0,0,49,0,0,141
06:55:33,3BFFD6E0,0,0,49,0,0,141
06:55:41,3BFFD7E0,0,0,49,0,0,141
06:55:49,3BFFD8E0,0,0,49,0,0,142
06:56:05,3BFFDAE0,0,0,56,0,0,142
06:56:13,3BFFDBE0,0,0,56,0,0,143
06:56:21,3BFFDCE0,0,0,56,0,0,143
06:56:37,3BFFDEE0,0,0,54,0,0,143
06:56:45,3BFFDFE0,0,0,54,0,0,143
06:56:53,3BFFE0E0,0,0,54,0,0,144
06:57:09,3BFFE2E0,0,0,50,0,0,144
06:57:17,3BFFE3E0,0,0,50,0,0,144
06:57:25,3BFFE4E0,0,0,50,0,0,144
06:57:41,3BFFE6E0,0,0,53,0,0,144
06:57:49,3BFFE7E0,0,0,53,0,0,145
06:57:57,3BFFE8E0,0,0,53,0,0,145
06:58:13,3BFFEAE0,0,0,49,0,0,145
06:58:21,3BFFEBE0,0,0,49,0,0,145
06:58:29,3BFFECE0,0,0,49,0,0,146
06:58:45,3BFFEEE0,0,0,48,0,0,146
06:59:01,3BFFF0E0,0,0,48,0,0,146
06:59:17,3BFFF2E0,0,0,49,0,0,146
06:59:25,3BFFF3E0,0,0,49,0,0,146
06:59:33,3BFFF4E0,0,0,49,0,0,146
06:59:49,3BFFF6E0,0,0,54,0,0,146
06:59:57,3BFFF7E0,0,0,54,0,0,147
07:00:05,3BFFF8E0,0,0,54,0,0,147
07:00:21,3BFFFAE0,0,0,46,0,0,147
07:00:29,3BFFFBE0,0,0,46,0,0,147
07:00:37,3BFFFCE0,0,0,46,0,0,146
07:00:53,3BFFFEE0,0,0,48,0,0,146
07:01:01,3BFFFFE0,0,0,48,0,0,145
07:01:09,3C0000E0,0,0,48,0,0,145
07:01:25,3C0002E0,0,0,51,0,0,144
07:01:33,3C0003E0,0,0,51,0,0,144
07:01:41,3C0004E0,0,0,51,0,0,143
07:01:57,3C0006E0,0,0,48,0,0,143
07:02:05,3C0007E0,0,0,48,0,0,142
07:02:13,3C0008E0,0,0,48,0,0,142
07:02:29,3C000AE0,0,0,52,0,0,141
07:02:37,3C000BE0,0,0,52,0,0,141
07:02:45,3C000CE0,0,0,52,0,0,141
07:03:01,3C000EE0,0,0,49,0,0,141
07:03:17,3C0010E0,0,0,49,0,0,142
07:03:33,3C0012E0,0,0,49,0,0,142
07:03:41,3C0013E0,0,0,49,0,0,142
07:03:49,3C0014E0,0,0,49,0,0,142
07:04:05,3C0016E0,0,0,50,0,0,143
07:04:13,3C0017E0,0,0,50,0,0,143
07:04:21,3C0018E0,0,0,50,0,0,143
07:04:37,3C001AE0,0,0,52,0,0,144
07:04:45,3C001BE0,0,0,52,0,0,144
07:04:53,3C001CE0,0,0,52,0,0,144
07:05:09,3C001EE0,0,0,51,0,0,145
07:05:17,3C001FE0,0,0,51,0,0,145
07:05:25,3C0020E0,0,0,51,0,0,145
07:05:41,3C0022E0,0,0,54,0,0,145
07:05:49,3C0023E0,0,0,54,0,0,145
07:05:57,3C0024E0,0,0,54,0,0,145
07:06:13,3C0026E0,0,0,53,0,0,146
07:06:21,3C0027E0,0,0,53,0,0,146
07:06:29,3C0028E0,0,0,53,0,0,146
07:06:45,3C002AE0,0,0,48,0,0,146
07:06:53,3C002BE0,0,0,48,0,0,146
07:07:01,3C002CE0,0,0,48,0,0,146
07:07:17,3C002EE0,0,0,49,0,0,147
07:07:33,3C0030E0,0,0,49,0,0,147
07:07:49,3C0032E0,0,0,54,0,0,147
07:07:57,3C0033E0,0,0,54,0,0,147
07:08:05,3C0034E0,0,0,54,0,0,147
07:08:21,3C0036E0,0,0,51,0,0,146
07:08:29,3C0037E0,0,0,51,0,0,146
07:08:37,3C0038E0,0,0,51,0,0,145
07:08:53,3C003AE0,0,0,49,0,0,144
07:09:01,3C003BE0,0,0,49,0,0,144
07:09:09,3C003CE0,0,0,49,0,0,144
07:09:25,3C003EE0,0,0,52,0,0,143
07:09:33,3C003FE0,0,0,52,0,0,143
07:09:41,3C0040E0,0,0,52,0,0,142
07:09:57,3C0042E0,0,0,49,0,0,142
07:10:05,3C0043E0,0,0,49,0,0,142
07:10:13,3C0044E0,0,0,49,0,0,142
07:10:29,3C0046E0,0,0,48,0,0,141
07:10:37,3C0047E0,0,0,48,0,0,141
07:10:45,3C0048E0,0,0,48,0,0,141
07:11:01,3C004AE0,0,0,52,0,0,142
07:11:09,3C004BE0,0,0,52,0,0,142
07:11:17,3C004CE0,0,0,52,0,0,142
07:11:33,3C004EE0,0,0,54,0,0,142
07:11:49,3C0050E0,0,0,54,0,0,143
07:12:05,3C0052E0,0,0,54,0,0,144
07:12:13,3C0053E0,0,0,54,0,0,144
07:12:21,3C0054E0,0,0,54,0,0,144
07:12:37,3C0056E0,0,0,56,0,0,144
07:12:45,3C0057E0,0,0,56,0,0,144
07:12:53,3C0058E0,0,0,56,0,0,145
07:13:09,3C005AE0,0,0,56,0,0,145
07:13:17,3C005BE0,0,0,56,0,0,145
07:13:25,3C005CE0,0,0,56,0,0,145
07:13:41,3C005EE0,0,0,54,0,0,145
07:13:49,3C005FE0,0,0,54,0,0,145
07:13:57,3C0060E0,0,0,54,0,0,146
07:14:13,3C0062E0,0,0,55,0,0,146
07:14:21,3C0063E0,0,0,55,0,0,146
07:14:29,3C0064E0,0,0,55,0,0,146
07:14:45,3C0066E0,0,0,51,0,0,147
07:14:53,3C0067E0,0,0,51,0,0,147
07:15:01,3C0068E0,0,0,51,0,0,147
07:15:17,3C006AE0,0,0,54,0,0,146
07:15:25,3C006BE0,0,0,54,0,0,146
07:15:33,3C006CE0,0,0,54,0,0,146
07:15:49,3C006EE0,0,0,49,0,0,145
07:16:05,3C0070E0,0,0,49,0,0,144
07:16:21,3C0072E0,0,0,49,0,0,143
07:16:29,3C0073E0,0,0,49,0,0,143
07:16:37,3C0074E0,0,0,49,0,0,143
07:16:53,3C0076E0,0,0,48,0,0,142
07:17:01,3C0077E0,0,0,48,0,0,142
07:17:09,3C0078E0,0,0,48,0,0,142
07:17:25,3C007AE0,0,0,56,0,0,141
07:17:33,3C007BE0,0,0,56,0,0,141
07:17:41,3C007CE0,0,0,56,0,0,141
07:17:57,3C007EE0,0,0,50,0,0,141
07:18:05,3C007FE0,0,0,50,0,0,141
07:18:13,3C0080E0,0,0,50,0,0,142
07:18:29,3C0082E0,0,0,47,0,0,142
07:18:37,3C0083E0,0,0,47,0,0,142
07:18:45,3C0084E0,0,0,47,0,0,143
07:19:01,3C0086E0,0,0,52,0,0,143
07:19:09,3C0087E0,0,0,52,0,0,143
07:19:17,3C0088E0,0,0,52,0,0,144
07:19:33,3C008AE0,0,0,51,0,0,144
07:19:41,3C008BE0,0,0,51,0,0,144
07:19:49,3C008CE0,0,0,51,0,0,144
07:20:05,3C008EE0,0,0,54,0,0,145
07:20:21,3C0090E0,0,0,54,0,0,145
07:20:37,3C0092E0,0,0,47,0,0,145
07:20:45,3C0093E0,0,0,47,0,0,145
07:20:53,3C0094E0,0,0,47,0,0,146
07:21:09,3C0096E0,0,0,52,0,0,146
07:21:17,3C0097E0,0,0,52,0,0,146
07:21:25,3C0098E0,0,0,52,0,0,146
07:21:41,3C009AE0,0,0,51,0,0,146
07:21:49,3C009BE0,0,0,51,0,0,146
07:21:57,3C009CE0,0,0,51,0,0,147
07:22:13,3C009EE0,0,0,54,0,0,147
07:22:21,3C009FE0,0,0,54,0,0,147
07:22:29,3C00A0E0,0,0,54,0,0,147
07:22:45,3C00A2E0,0,0,54,0,0,147
07:22:53,3C00A3E0,0,0,54,0,0,147
07:23:01,3C00A4E0,0,0,54,0,0,146
07:23:17,3C00A6E0,0,0,55,0,0,146
07:23:25,3C00A7E0,0,0,55,0,0,145
07:23:33,3C00A8E0,0,0,55,0,0,145
07:23:49,3C00AAE0,0,0,55,0,0,144
07:23:57,3C00ABE0,0,0,55,0,0,144
07:24:05,3C00ACE0,0,0,55,0,0,144
07:24:21,3C00AEE0,0,0,54,0,0,143
07:24:37,3C00B0E0,0,0,54,0,0,142
07:24:53,3C00B2E0,0,0,55,0,0,142
07:25:01,3C00B3E0,0,0,55,0,0,142
07:25:09,3C00B4E0,0,0,55,0,0,141
07:25:25,3C00B6E0,0,0,51,0,0,141
07:25:33,3C00B7E0,0,0,51,0,0,141
07:25:41,3C00B8E0,0,0,51,0,0,141
07:25:57,3C00BAE0,0,0,53,0,0,142
07:26:05,3C00BBE0,0,0,53,0,0,142
07:26:13,3C00BCE0,0,0,53,0,0,142
07:26:29,3C00BEE0,0,0,47,0,0,143
07:26:37,3C00BFE0,0,0,47,0,0,143
07:26:45,3C00C0E0,0,0,47,0,0,143
07:27:01,3C00C2E0,0,0,55,0,0,144
07:27:09,3C00C3E0,0,0,55,0,0,144
07:27:17,3C00C4E0,0,0,55,0,0,144
07:27:33,3C00C6E0,0,0,51,0,0,144
07:27:41,3C00C7E0,0,0,51,0,0,144
07:27:49,3C00C8E0,0,0,51,0,0,144
07:28:05,3C00CAE0,0,0,55,0,0,145
07:28:13,3C00CBE0,0,0,55,0,0,145
07:28:21,3C00CCE0,0,0,55,0,0,145
07:28:37,3C00CEE0,0,0,54,0,0,146
07:28:53,3C00D0E0,0,0,54,0,0,146
07:29:09,3C00D2E0,0,0,54,0,0,146
07:29:17,3C00D3E0,0,0,54,0,0,146
07:29:25,3C00D4E0,0,0,54,0,0,146
07:29:41,3C00D6E0,0,0,54,0,0,146
07:29:49,3C00D7E0,0,0,54,0,0,146
07:29:57,3C00D8E0,0,0,54,0,0,147
07:30:13,3C00DAE0,0,0,56,0,0,147
07:30:21,3C00DBE0,0,0,56,0,0,147
07:30:29,3C00DCE0,0,0,56,0,0,147
07:30:45,3C00DEE0,0,0,47,0,0,147
07:30:53,3C00DFE0,0,0,47,0,0,146
07:31:01,3C00E0E0,0,0,47,0,0,146
07:31:17,3C00E2E0,0,0,48,0,0,145
07:31:25,3C00E3E0,0,0,48,0,0,145
07:31:33,3C00E4E0,0,0,48,0,0,145
07:31:49,3C00E6E0,0,0,49,0,0,144
07:31:57,3C00E7E0,0,0,49,0,0,143
07:32:05,3C00E8E0,0,0,49,0,0,143
07:32:21,3C00EAE0,0,0,48,0,0,142
07:32:29,3C00EBE0,0,0,48,0,0,142
07:32:37,3C00ECE0,0,0,48,0,0,142
07:32:53,3C00EEE0,0,0,53,0,0,141
07:33:09,3C00F0E0,0,0,53,0,0,141
07:33:25,3C00F2E0,0,0,55,0,0,141
07:33:33,3C00F3E0,0,0,55,0,0,142
07:33:41,3C00F4E0,0,0,55,0,0,142
07:33:57,3C00F6E0,0,0,53,0,0,142
07:34:05,3C00F7E0,0,0,53,0,0,142
07:34:13,3C00F8E0,0,0,53,0,0,143
07:34:29,3C00FAE0,0,0,48,0,0,143
07:34:37,3C00FBE0,0,0,48,0,0,143
07:34:45,3C00FCE0,0,0,48,0,0,143
07:35:01,3C00FEE0,0,0,53,0,0,144
07:35:09,3C00FFE0,0,0,53,0,0,144
07:35:17,3C0100E0,0,0,53,0,0,144
07:35:33,3C0102E0,0,0,53,0,0,145
07:35:41,3C0103E0,0,0,53,0,0,145
07:35:49,3C0104E0,0,0,53,0,0,145
07:36:05,3C0106E0,0,0,48,0,0,145
07:36:13,3C0107E0,0,0,48,0,0,145
07:36:21,3C0108E0,0,0,48,0,0,146
07:36:37,3C010AE0,0,0,53,0,0,146
07:36:45,3C010BE0,0,0,53,0,0,146
07:36:53,3C010CE0,0,0,53,0,0,146
07:37:09,3C010EE0,0,0,51,0,0,146
07:37:25,3C0110E0,0,0,51,0,0,146
07:37:41,3C0112E0,0,0,48,0,0,147
07:37:49,3C0113E0,0,0,48,0,0,147
07:37:57,3C0114E0,0,0,48,0,0,147
07:38:13,3C0116E0,0,0,49,0,0,147
07:38:21,3C0117E0,0,0,49,0,0,147
07:38:29,3C0118E0,0,0,49,0,0,147
07:38:45,3C011AE0,0,0,54,0,0,146
07:38:53,3C011BE0,0,0,54,0,0,146
07:39:01,3C011CE0,0,0,54,0,0,145
07:39:17,3C011EE0,0,0,50,0,0,144
07:39:25,3C011FE0,0,0,50,0,0,144
07:39:33,3C0120E0,0,0,50,0,0,144
07:39:49,3C0122E0,0,0,46,0,0,143
07:39:57,3C0123E0,0,0,46,0,0,143
07:40:05,3C0124E0,0,0,46,0,0,142
07:40:21,3C0126E0,0,0,53,0,0,142
07:40:29,3C0127E0,0,0,53,0,0,142
07:40:37,3C0128E0,0,0,53,0,0,142
07:40:53,3C012AE0,0,0,55,0,0,141
07:41:01,3C012BE0,0,0,55,0,0,141
07:41:09,3C012CE0,0,0,55,0,0,141
07:41:25,3C012EE0,0,0,55,0,0,142
07:41:41,3C0130E0,0,0,55,0,0,142
07:41:57,3C0132E0,0,0,49,0,0,143
07:42:05,3C0133E0,0,0,49,0,0,143
07:42:13,3C0134E0,0,0,49,0,0,143
07:42:29,3C0136E0,0,0,52,0,0,144
07:42:37,3C0137E0,0,0,52,0,0,144
07:42:45,3C0138E0,0,0,52,0,0,144
07:43:01,3C013AE0,0,0,54,0,0,144
07:43:09,3C013BE0,0,0,54,0,0,145
07:43:17,3C013CE0,0,0,54,0,0,145
07:43:33,3C013EE0,0,0,52,0,0,145
07:43:41,3C013FE0,0,0,52,0,0,145
07:43:49,3C0140E0,0,0,52,0,0,145
07:44:05,3C0142E0,0,0,52,0,0,145
07:44:13,3C0143E0,0,0,52,0,0,146
07:44:21,3C0144E0,0,0,52,0,0,146
07:44:37,3C0146E0,0,0,53,0,0,146
07:44:45,3C0147E0,0,0,53,0,0,146
07:44:53,3C0148E0,0,0,53,0,0,146
07:45:09,3C014AE0,0,0,53,0,0,147
07:45:17,3C014BE0,0,0,53,0,0,147
07:45:25,3C014CE0,0,0,53,0,0,147
07:45:41,3C014EE0,0,0,56,0,0,147
07:45:57,3C0150E0,0,0,56,0,0,147
07:46:13,3C0152E0,0,0,46,0,0,147
07:46:21,3C0153E0,0,0,46,0,0,146
07:46:29,3C0154E0,0,0,46,0,0,146
07:46:45,3C0156E0,0,0,55,0,0,145
07:46:53,3C0157E0,0,0,55,0,0,145
07:47:01,3C0158E0,0,0,55,0,0,145
07:47:17,3C015AE0,0,0,51,0,0,144
07:47:25,3C015BE0,0,0,51,0,0,144
07:47:33,3C015CE0,0,0,51,0,0,143
07:47:49,3C015EE0,0,0,51,0,0,143
07:47:57,3C015FE0,0,0,51,0,0,142
07:48:05,3C0160E0,0,0,51,0,0,142
07:48:21,3C0162E0,0,0,50,0,0,142
07:48:29,3C0163E0,0,0,50,0,0,141
07:48:37,3C0164E0,0,0,50,0,0,141
07:48:53,3C0166E0,0,0,49,0,0,141
07:49:01,3C0167E0,0,0,49,0,0,141
07:49:09,3C0168E0,0,0,49,0,0,141
07:49:25,3C016AE0,0,0,52,0,0,142
07:49:33,3C016BE0,0,0,52,0,0,142
07:49:41,3C016CE0,0,0,52,0,0,142
07:49:57,3C016EE0,0,0,52,0,0,143
07:50:13,3C0170E0,0,0,52,0,0,143
07:50:29,3C0172E0,0,0,49,0,0,144
07:50:37,3C0173E0,0,0,49,0,0,144
07:50:45,3C0174E0,0,0,49,0,0,144
07:51:01,3C0176E0,0,0,48,0,0,144
07:51:09,3C0177E0,0,0,48,0,0,145
07:51:17,3C0178E0,0,0,48,0,0,145
07:51:33,3C017AE0,0,0,54,0,0,145
07:51:41,3C017BE0,0,0,54,0,0,145
07:51:49,3C017CE0,0,0,54,0,0,145
07:52:05,3C017EE0,0,0,48,0,0,146
07:52:13,3C017FE0,0,0,48,0,0,146
07:52:21,3C0180E0,0,0,48,0,0,146
07:52:37,3C0182E0,0,0,54,0,0,146
07:52:45,3C0183E0,0,0,54,0,0,146
07:52:53,3C0184E0,0,0,54,0,0,146
07:53:09,3C0186E0,0,0,50,0,0,147
07:53:17,3C0187E0,0,0,50,0,0,147
07:53:25,3C0188E0,0,0,50,0,0,147
07:53:41,3C018AE0,0,0,47,0,0,147
07:53:49,3C018BE0,0,0,47,0,0,147
07:53:57,3C018CE0,0,0,47,0,0,147
07:54:13,3C018EE0,0,0,54,0,0,146
07:54:29,3C0190E0,0,0,54,0,0,146
07:54:45,3C0192E0,0,0,54,0,0,145
07:54:53,3C0193E0,0,0,54,0,0,145
07:55:01,3C0194E0,0,0,54,0,0,144
07:55:17,3C0196E0,0,0,51,0,0,144
07:55:25,3C0197E0,0,0,51,0,0,143
07:55:33,3C0198E0,0,0,51,0,0,143
07:55:49,3C019AE0,0,0,49,0,0,142
07:55:57,3C019BE0,0,0,49,0,0,142
07:56:05,3C019CE0,0,0,49,0,0,142
07:56:21,3C019EE0,0,0,54,0,0,141
07:56:29,3C019FE0,0,0,54,0,0,141
07:56:37,3C01A0E0,0,0,54,0,0,141
07:56:53,3C01A2E0,0,0,52,0,0,141
07:57:01,3C01A3E0,0,0,52,0,0,142
07:57:09,3C01A4E0,0,0,52,0,0,142
07:57:25,3C01A6E0,0,0,53,0,0,142
07:57:33,3C01A7E0,0,0,53,0,0,143
07:57:41,3C01A8E0,0,0,53,0,0,143
07:57:57,3C01AAE0,0,0,55,0,0,143
07:58:05,3C01ABE0,0,0,55,0,0,143
07:58:13,3C01ACE0,0,0,55,0,0,144
07:58:29,3C01AEE0,0,0,48,0,0,144
07:58:45,3C01B0E0,0,0,48,0,0,144
07:59:01,3C01B2E0,0,0,49,0,0,145
07:59:09,3C01B3E0,0,0,49,0,0,145
07:59:17,3C01B4E0,0,0,49,0,0,145
07:59:33,3C01B6E0,0,0,55,0,0,145
07:59:41,3C01B7E0,0,0,55,0,0,146
07:59:49,3C01B8E0,0,0,55,0,0,146
08:00:05,3C01BAE0,0,0,55,0,0,146
08:00:13,3C01BBE0,0,0,55,0,0,146
08:00:21,3C01BCE0,0,0,55,0,0,146
08:00:37,3C01BEE0,0,0,49,0,0,146
08:00:45,3C01BFE0,0,0,49,0,0,146
08:00:53,3C01C0E0,0,0,49,0,0,147
08:01:09,3C01C2E0,0,0,52,0,0,147
08:01:17,3C01C3E0,0,0,52,0,0,147
08:01:25,3C01C4E0,0,0,52,0,0,147
08:01:41,3C01C6E0,0,0,54,0,0,147
08:01:49,3C01C7E0,0,0,54,0,0,146
08:01:57,3C01C8E0,0,0,54,0,0,146
08:02:13,3C01CAE0,0,0,51,0,0,145
08:02:21,3C01CBE0,0,0,51,0,0,145
08:02:29,3C01CCE0,0,0,51,0,0,145
08:02:45,3C01CEE0,0,0,53,0,0,144
08:03:01,3C01D0E0,0,0,53,0,0,143
08:03:17,3C01D2E0,0,0,47,0,0,142
08:03:25,3C01D3E0,0,0,47,0,0,142
08:03:33,3C01D4E0,0,0,47,0,0,142
08:03:49,3C01D6E0,0,0,48,0,0,142
08:03:57,3C01D7E0,0,0,48,0,0,141
08:04:05,3C01D8E0,0,0,48,0,0,141
08:04:21,3C01DAE0,0,0,50,0,0,141
08:04:29,3C01DBE0,0,0,50,0,0,141
08:04:37,3C01DCE0,0,0,50,0,0,142
08:04:53,3C01DEE0,0,0,51,0,0,142
08:05:01,3C01DFE0,0,0,51,0,0,142
08:05:09,3C01E0E0,0,0,51,0,0,143
08:05:25,3C01E2E0,0,0,52,0,0,143
08:05:33,3C01E3E0,0,0,52,0,0,143
08:05:41,3C01E4E0,0,0,52,0,0,143
08:05:57,3C01E6E0,0,0,52,0,0,144
08:06:05,3C01E7E0,0,0,52,0,0,144
08:06:13,3C01E8E0,0,0,52,0,0,144
08:06:29,3C01EAE0,0,0,52,0,0,145
08:06:37,3C01EBE0,0,0,52,0,0,145
08:06:45,3C01ECE0,0,0,52,0,0,145
08:07:01,3C01EEE0,0,0,51,0,0,145
08:07:17,3C01F0E0,0,0,51,0,0,145
08:07:33,3C01F2E0,0,0,55,0,0,146
08:07:41,3C01F3E0,0,0,55,0,0,146
08:07:49,3C01F4E0,0,0,55,0,0,146
08:08:05,3C01F6E0,0,0,19936,7,0,146
08:08:13,3C01F7E0,0,0,19936,7,0,146
08:08:21,3C01F8E0,0,0,19936,7,0,147
08:08:37,3C01FAE0,0,0,19965,6,0,147
08:08:45,3C01FBE0,0,0,19965,6,0,147
08:08:53,3C01FCE0,0,0,19965,6,0,147
08:09:09,3C01FEE0,0,0,19964,5,0,146
08:09:17,3C01FFE0,0,0,19964,5,0,146
08:09:25,3C0200E0,0,0,19964,5,0,146
08:09:41,3C0202E0,0,0,19964,5,0,145
08:09:49,3C0203E0,0,0,19964,5,0,144
08:09:57,3C0204E0,0,0,19964,5,0,144
08:10:13,3C0206E0,0,0,19969,3,0,143
08:10:21,3C0207E0,0,0,19969,3,0,143
08:10:29,3C0208E0,0,0,19969,3,0,143
08:10:45,3C020AE0,0,0,19970,4,0,142
08:10:53,3C020BE0,0,0,19970,4,0,142
08:11:01,3C020CE0,0,0,19970,4,0,142
08:11:17,3C020EE0,0,0,19970,3,0,141
08:11:33,3C0210E0,0,0,19970,3,0,141
08:11:49,3C0212E0,0,0,19970,2,0,141
08:11:57,3C0213E0,0,0,19970,2,0,142
08:12:05,3C0214E0,0,0,19970,2,0,142
08:12:21,3C0216E0,0,0,19979,3,0,142
08:12:29,3C0217E0,0,0,19979,3,0,142
08:12:37,3C0218E0,0,0,19979,3,0,143
08:12:53,3C021AE0,0,0,19978,4,0,143
08:13:01,3C021BE0,0,0,19978,4,0,144
08:13:09,3C021CE0,0,0,19978,4,0,144
08:13:25,3C021EE0,0,0,19979,3,0,144
08:13:33,3C021FE0,0,0,19979,3,0,144
08:13:41,3C0220E0,0,0,19979,3,0,144
08:13:57,3C0222E0,0,0,19984,1,0,145
08:14:05,3C0223E0,0,0,19984,1,0,145
08:14:13,3C0224E0,0,0,19984,1,0,145
08:14:29,3C0226E0,0,0,19987,1,0,145
08:14:37,3C0227E0,0,0,19987,1,0,145
08:14:45,3C0228E0,0,0,19987,1,0,146
08:15:01,3C022AE0,0,0,19988,2,0,146
08:15:09,3C022BE0,0,0,19988,2,0,146
08:15:17,3C022CE0,0,0,19988,2,0,146
08:15:33,3C022EE0,0,0,19996,0,0,146
08:15:49,3C0230E0,0,0,19996,0,0,147
08:16:05,3C0232E0,0,0,51,0,0,147
08:16:13,3C0233E0,0,0,51,0,0,147
08:16:21,3C0234E0,0,0,51,0,0,147
08:16:37,3C0236E0,0,0,20001,0,0,147
08:16:45,3C0237E0,0,0,20001,0,0,146
08:16:53,3C0238E0,0,0,20001,0,0,146
08:17:09,3C023AE0,0,0,20004,2,0,145
08:17:17,3C023BE0,0,0,20004,2,0,145
08:17:25,3C023CE0,0,0,20004,2,0,144
08:17:41,3C023EE0,0,0,20011,6,0,144
08:17:49,3C023FE0,0,0,20011,6,0,144
08:17:57,3C0240E0,0,0,20011,6,0,143
08:18:13,3C0242E0,0,0,20011,12,0,143
08:18:21,3C0243E0,0,0,20011,12,0,142
08:18:29,3C0244E0,0,0,20011,12,0,142
08:18:45,3C0246E0,0,0,20013,16,0,142
08:18:53,3C0247E0,0,0,20013,16,0,141
08:19:01,3C0248E0,0,0,20013,16,0,141
08:19:17,3C024AE0,0,0,20013,21,0,141
08:19:25,3C024BE0,0,0,20013,21,0,141
08:19:33,3C024CE0,0,0,20013,21,0,141
08:19:49,3C024EE0,0,0,20013,28,1,142
08:20:05,3C0250E0,0,0,20013,28,1,142
08:20:21,3C0252E0,0,0,20014,9,0,143
08:20:29,3C0253E0,0,0,20014,9,0,143
08:20:37,3C0254E0,0,0,20014,9,0,143
08:20:53,3C0256E0,0,0,20013,26,0,144
08:21:01,3C0257E0,0,0,20013,26,0,144
08:21:09,3C0258E0,0,0,20013,26,0,144
08:21:25,3C025AE0,0,0,20012,30,0,144
08:21:33,3C025BE0,0,0,20012,30,0,145
08:21:41,3C025CE0,0,0,20012,30,0,145
08:21:57,3C025EE0,0,0,20011,17,0,145
08:22:05,3C025FE0,0,0,20011,17,0,145
08:22:13,3C0260E0,0,0,20011,17,0,145
08:22:29,3C0262E0,0,0,20010,22,0,146
08:22:37,3C0263E0,0,0,20010,22,0,146
08:22:45,3C0264E0,0,0,20010,22,0,146
08:23:01,3C0266E0,0,0,20009,28,0,146
08:23:09,3C0267E0,0,0,20009,28,0,146
08:23:17,3C0268E0,0,0,20009,28,0,146
08:23:33,3C026AE0,0,0,20008,15,0,147
08:23:41,3C026BE0,0,0,20008,15,0,147
08:23:49,3C026CE0,0,0,20008,15,0,147
08:24:05,3C026EE0,0,0,20007,6,0,147
08:24:21,3C0270E0,0,0,20007,6,0,146
08:24:37,3C0272E0,0,0,20005,14,0,146
08:24:45,3C0273E0,0,0,20005,14,0,145
08:24:53,3C0274E0,0,0,20005,14,0,145
08:25:09,3C0276E0,0,0,20004,12,0,144
08:25:17,3C0277E0,0,0,20004,12,0,144
08:25:25,3C0278E0,0,0,20004,12,0,144
08:25:41,3C027AE0,0,0,20003,19,1,143
08:25:49,3C027BE0,0,0,20003,19,1,143
08:25:57,3C027CE0,0,0,20003,19,1,142
08:26:13,3C027EE0,0,0,20004,12,1,142
08:26:21,3C027FE0,0,0,20004,12,1,142
08:26:29,3C0280E0,0,0,20004,12,1,141
08:26:45,3C0282E0,0,0,20003,9,1,141
08:26:53,3C0283E0,0,0,20003,9,1,141
08:27:01,3C0284E0,0,0,20003,9,1,141
08:27:17,3C0286E0,0,0,20003,12,1,142
08:27:25,3C0287E0,0,0,20003,12,1,142
08:27:33,3C0288E0,0,0,20003,12,1,142
08:27:49,3C028AE0,0,0,20002,11,0,143
08:27:57,3C028BE0,0,0,20002,11,0,143
08:28:05,3C028CE0,0,0,20002,11,0,143
08:28:21,3C028EE0,0,0,20001,25,1,144
08:28:37,3C0290E0,0,0,20001,25,1,144
08:28:53,3C0292E0,0,0,19999,8,0,144
08:29:01,3C0293E0,0,0,19999,8,0,144
08:29:09,3C0294E0,0,0,19999,8,0,145
08:29:25,3C0296E0,0,0,19998,25,0,145
08:29:33,3C0297E0,0,0,19998,25,0,145
08:29:41,3C0298E0,0,0,19998,25,0,145
08:29:57,3C029AE0,0,0,19997,9,0,146
08:30:05,3C029BE0,0,0,19997,9,0,146
08:30:13,3C029CE0,0,0,19996,19,0,146
08:30:29,3C029EE0,0,0,19996,26,0,146
08:30:37,3C029FE0,0,0,19996,25,0,146
08:30:45,3C02A0E0,0,0,19995,20,1,146
08:31:01,3C02A2E0,0,0,19995,29,0,146
08:31:09,3C02A3E0,0,0,19994,33,1,147
08:31:17,3C02A4E0,0,0,19994,23,0,147
08:31:33,3C02A6E0,0,0,19994,29,0,147
08:31:41,3C02A7E0,0,0,19994,28,0,147
08:31:49,3C02A8E0,0,0,19992,24,1,146
08:32:05,3C02AAE0,0,0,19989,21,0,146
08:32:13,3C02ABE0,0,0,19988,9,1,146
08:32:21,3C02ACE0,0,0,19989,22,0,145
08:32:37,3C02AEE0,0,0,19987,18,1,145
08:32:53,3C02B0E0,0,0,19987,9,0,144
08:33:09,3C02B2E0,0,0,19986,8,0,143
08:33:17,3C02B3E0,0,0,19985,15,0,143
08:33:25,3C02B4E0,0,0,19984,5,0,143
08:33:41,3C02B6E0,0,0,19984,5,0,142
