00:33:01,4F66D4CF,13,D4C2,0,0,1,1,1,0,1,0,65192,0,26638,4,0,125,2820,17,179,1,183,184,183
00:33:01,4F66D4CF,12,D4C2,0,0,1,1,1,0,1,0,65209,0,26663,7,0,124,2820,17,179,1,183,184,183
00:33:01,4F66D4CF,11,D4C2,0,0,1,1,1,0,1,0,65224,0,26669,6,0,129,2820,17,179,1,183,184,183
00:33:01,4F66D4CF,10,D4C2,0,0,1,1,1,0,1,0,65241,0,26694,11,0,132,2820,17,179,1,183,184,183
00:33:01,4F66D4CF,9,D4C2,0,0,1,1,1,0,1,0,65254,0,26703,7,0,131,2820,17,179,1,183,184,184
00:33:01,4F66D4CF,8,D4C2,0,0,1,1,1,0,1,0,65262,0,26709,5,0,118,2820,17,179,1,183,184,184
00:33:01,4F66D4CF,7,D4C2,0,0,1,1,1,0,1,0,65273,0,26719,6,0,122,2821,17,179,1,183,184,184
00:33:01,4F66D4CF,6,D4C2,0,0,1,1,1,0,1,0,65263,0,26711,5,0,116,2821,17,179,1,183,184,184
00:33:01,4F66D4CF,5,D4C2,0,0,1,1,1,0,1,0,65271,0,26718,4,0,117,2821,17,179,1,183,184,184
00:33:01,4F66D4CF,4,D4C2,0,0,1,1,1,0,1,0,65265,0,26714,7,0,122,2821,17,179,1,183,184,184
00:33:01,4F66D4CF,3,D4C2,0,0,1,1,1,0,1,0,65257,0,26706,5,0,117,2821,17,179,1,183,184,184
00:33:01,4F66D4CF,2,D4C2,0,0,1,1,1,0,1,0,65252,0,26701,6,0,124,2821,17,179,1,183,184,184
00:33:01,4F66D4CF,1,D4C2,0,0,1,1,1,0,1,0,65232,0,26682,7,0,126,2821,17,179,1,183,184,184
00:33:17,4F66D6CF,16,D6C2,0,0,1,1,1,0,1,0,65223,0,26670,6,0,127,2821,17,179,1,183,184,184
00:33:17,4F66D6CF,15,D6C2,0,0,1,1,1,0,1,0,65211,0,26660,7,0,125,2820,17,179,1,183,184,184
00:33:17,4F66D6CF,14,D6C2,0,0,1,1,1,0,1,0,65203,0,26650,5,0,128,2820,17,179,1,183,184,184
00:33:17,4F66D6CF,13,D6C2,0,0,1,1,1,0,1,0,65199,0,26647,5,0,129,2820,17,179,1,183,184,184
00:33:17,4F66D6CF,12,D6C2,0,0,1,1,1,0,1,0,65177,0,26629,6,0,129,2820,17,179,1,183,184,184
00:33:17,4F66D6CF,11,D6C2,0,0,1,1,1,0,1,0,65169,0,26618,5,0,124,2820,17,179,1,183,184,184
00:33:17,4F66D6CF,10,D6C2,0,0,1,1,1,0,1,0,65179,0,26629,6,0,121,2820,17,179,1,183,184,184
00:33:17,4F66D6CF,9,D6C2,0,0,1,1,1,0,1,0,65173,0,26622,4,0,122,2820,17,179,1,183,184,184
00:33:17,4F66D6CF,8,D6C2,0,0,1,1,1,0,1,0,65184,0,26633,5,0,124,2820,17,179,1,183,184,184
00:33:17,4F66D6CF,7,D6C2,0,0,1,1,1,0,1,0,65160,0,26610,4,0,118,2820,17,179,1,183,184,184
00:33:17,4F66D6CF,6,D6C2,0,0,1,1,1,0,1,0,65169,0,26618,6,1,119,2820,17,179,1,183,184,184
00:33:17,4F66D6CF,5,D6C2,0,0,1,1,1,0,1,0,65175,0,26625,4,0,119,2820,17,179,1,183,184,184
00:33:17,4F66D6CF,4,D6C2,0,0,1,1,1,0,1,0,65188,0,26638,5,0,120,2820,17,179,1,183,184,184
00:33:17,4F66D6CF,3,D6C2,0,0,1,1,1,0,1,0,65214,0,26665,7,0,125,2820,17,179,1,183,184,184
00:33:17,4F66D6CF,2,D6C2,0,0,1,1,1,0,1,0,65231,0,26681,5,0,120,2820,17,179,1,183,184,184
00:33:17,4F66D6CF,1,D6C2,0,0,1,1,1,0,1,0,65201,0,26650,5,0,117,2820,17,179,1,183,184,184
00:33:33,4F66D8CF,16,D8C2,0,0,1,1,1,0,1,0,65196,0,26645,4,0,117,2820,17,179,1,183,184,184
00:33:33,4F66D8CF,15,D8C2,0,0,1,1,1,0,1,0,65196,0,26646,4,0,117,2821,17,179,1,183,184,184
00:33:33,4F66D8CF,14,D8C2,0,0,1,1,1,0,1,0,65215,0,26665,4,0,117,2821,17,179,1,183,184,184
00:33:33,4F66D8CF,13,D8C2,0,0,1,1,1,0,1,0,65213,0,26664,5,0,118,2821,17,179,1,183,184,184
00:33:33,4F66D8CF,12,D8C2,0,0,1,1,1,0,1,0,65179,0,26630,4,0,117,2821,17,179,1,183,184,184
00:33:33,4F66D8CF,11,D8C2,0,0,1,1,1,0,1,0,65198,0,26649,4,0,118,2821,17,179,1,183,184,184
00:33:33,4F66D8CF,10,D8C2,0,0,1,1,1,0,1,0,65201,0,26650,5,0,118,2821,17,179,1,183,184,184
00:33:33,4F66D8CF,9,D8C2,0,0,1,1,1,0,1,0,65190,0,26640,4,1,117,2821,17,179,1,183,184,184
00:33:33,4F66D8CF,8,D8C2,0,0,1,1,1,0,1,0,65180,0,26630,4,0,118,2821,17,179,1,183,184,184
00:33:33,4F66D8CF,7,D8C2,0,0,1,1,1,0,1,0,65197,0,26647,3,0,118,2820,17,179,1,183,184,184
00:33:33,4F66D8CF,6,D8C2,0,0,1,1,1,0,1,0,65182,0,26634,3,0,119,2820,17,179,1,183,184,184
00:33:33,4F66D8CF,5,D8C2,0,0,1,1,1,0,1,0,65213,0,26664,5,1,118,2820,17,178,1,183,184,184
00:33:33,4F66D8CF,4,D8C2,0,0,1,1,1,0,1,0,65208,0,26659,5,0,118,2820,17,178,1,183,184,184
00:33:33,4F66D8CF,3,D8C2,0,0,1,1,1,0,1,0,65200,0,26653,5,0,118,2820,17,178,1,183,184,184
00:33:33,4F66D8CF,2,D8C2,0,0,1,1,1,0,1,0,65231,0,26683,6,0,118,2820,17,178,1,183,184,184
00:33:33,4F66D8CF,1,D8C2,0,0,1,1,1,0,1,0,65252,0,26705,6,0,124,2820,17,178,1,183,184,184
00:33:49,4F66DACF,16,DAC2,0,0,1,1,1,0,1,0,65265,0,26718,6,0,125,2820,17,178,1,183,184,184
00:33:49,4F66DACF,15,DAC2,0,0,1,1,1,0,1,0,65249,0,26702,6,1,119,2821,17,178,1,183,184,184
00:33:49,4F66DACF,14,DAC2,0,0,1,1,1,0,1,0,65233,0,26687,5,0,118,2821,17,178,1,183,184,184
00:33:49,4F66DACF,13,DAC2,0,0,1,1,1,0,1,0,65251,0,26705,4,0,119,2821,17,179,1,183,184,184
00:33:49,4F66DACF,12,DAC2,0,0,1,1,1,0,1,0,65251,0,26705,6,0,118,2821,17,179,1,183,184,184
00:33:49,4F66DACF,11,DAC2,0,0,1,1,1,0,1,0,65277,0,26730,7,0,127,2821,17,179,1,183,184,184
00:33:49,4F66DACF,10,DAC2,0,0,1,1,1,0,1,0,65295,0,26749,9,0,129,2821,17,179,1,183,184,184
00:33:49,4F66DACF,9,DAC2,0,0,1,1,1,0,1,0,65260,0,26713,4,0,119,2821,17,179,1,183,184,184
00:33:49,4F66DACF,8,DAC2,0,0,1,1,1,0,1,0,65246,0,26700,6,1,117,2821,17,179,1,183,184,184
00:33:49,4F66DACF,7,DAC2,0,0,1,1,1,0,1,0,65222,0,26676,6,0,118,2821,17,179,1,183,184,184
00:33:49,4F66DACF,6,DAC2,0,0,1,1,1,0,1,0,65229,0,26683,6,0,118,2821,17,179,1,183,184,184
00:33:49,4F66DACF,5,DAC2,0,0,1,1,1,0,1,0,65246,0,26700,7,0,124,2821,17,179,1,183,184,184
00:33:49,4F66DACF,4,DAC2,0,0,1,1,1,0,1,0,65268,0,26723,7,0,128,2821,17,179,1,183,184,184
00:33:49,4F66DACF,3,DAC2,0,0,1,1,1,0,1,0,65266,0,26721,6,0,119,2821,17,179,1,183,184,184
00:33:49,4F66DACF,2,DAC2,0,0,1,1,1,0,1,0,65278,0,26734,6,1,117,2821,17,179,1,183,184,184
00:33:49,4F66DACF,1,DAC2,0,0,1,1,1,0,1,0,65282,0,26737,6,1,116,2821,17,179,1,183,184,184
00:34:05,4F66DCCF,16,DCC2,0,0,1,1,1,0,1,0,65307,0,26762,6,0,120,2821,17,179,1,183,184,184
00:34:05,4F66DCCF,15,DCC2,0,0,1,1,1,0,1,0,65335,0,26791,8,0,129,2820,17,179,1,183,184,184
00:34:05,4F66DCCF,14,DCC2,0,0,1,1,1,0,1,0,65338,0,26794,7,0,126,2820,17,179,1,183,184,184
00:34:05,4F66DCCF,13,DCC2,0,0,1,1,1,0,1,0,65291,0,26748,6,1,118,2820,17,179,1,183,184,184
00:34:05,4F66DCCF,12,DCC2,0,0,1,1,1,0,1,0,65313,0,26769,4,0,116,2820,17,179,1,183,184,184
00:34:05,4F66DCCF,11,DCC2,0,0,1,1,1,0,1,0,65317,0,26774,6,0,115,2820,17,179,1,183,184,184
00:34:05,4F66DCCF,10,DCC2,0,0,1,1,1,0,1,0,65313,0,26769,4,0,115,2820,17,179,1,183,184,184
00:34:05,4F66DCCF,9,DCC2,0,0,1,1,1,0,1,0,65329,0,26785,5,0,119,2820,17,179,1,183,184,184
00:34:05,4F66DCCF,8,DCC2,0,0,1,1,1,0,1,0,65357,0,26813,6,0,118,2820,17,179,1,183,184,184
00:34:05,4F66DCCF,7,DCC2,0,0,1,1,1,0,1,0,65354,0,26811,5,0,119,2820,17,179,1,183,184,184
00:34:05,4F66DCCF,6,DCC2,0,0,1,1,1,0,1,0,65368,0,26825,7,0,119,2820,17,179,1,183,184,184
00:34:05,4F66DCCF,5,DCC2,0,0,1,1,1,0,1,0,65422,0,26880,7,0,129,2820,17,179,1,183,184,184
00:34:05,4F66DCCF,4,DCC2,0,0,1,1,1,0,1,0,65409,0,26867,7,0,126,2820,17,179,1,183,184,184
00:34:05,4F66DCCF,3,DCC2,0,0,1,1,1,0,1,0,65427,0,26885,8,0,130,2820,17,179,1,183,184,184
00:34:05,4F66DCCF,2,DCC2,0,0,1,1,1,0,1,0,65451,0,26909,7,0,131,2820,17,179,1,183,184,184
00:34:05,4F66DCCF,1,DCC2,0,0,1,1,1,0,1,0,65450,0,26908,7,0,131,2820,17,179,1,183,184,184
00:34:21,4F66DECF,16,DEC2,0,0,1,1,1,0,1,0,65463,0,26920,6,0,123,2820,17,179,1,183,184,184
00:34:21,4F66DECF,15,DEC2,0,0,1,1,1,0,1,0,65441,0,26898,5,0,117,2820,17,179,1,183,184,184
00:34:21,4F66DECF,14,DEC2,0,0,1,1,1,0,1,0,65421,0,26879,6,0,116,2820,17,179,1,183,184,184
00:34:21,4F66DECF,13,DEC2,0,0,1,1,1,0,1,0,65418,0,26876,4,0,116,2820,17,179,1,183,184,184
00:34:21,4F66DECF,12,DEC2,0,0,1,1,1,0,1,0,65399,0,26857,6,0,115,2820,17,179,1,183,184,184
00:34:21,4F66DECF,11,DEC2,0,0,1,1,1,0,1,0,65425,0,26883,4,0,115,2820,17,179,1,183,184,184
00:34:21,4F66DECF,10,DEC2,0,0,1,1,1,0,1,0,65438,0,26896,5,0,116,2820,17,179,1,183,184,184
00:34:21,4F66DECF,9,DEC2,0,0,1,1,1,0,1,0,65468,0,26925,5,0,116,2820,17,179,1,183,184,183
00:34:21,4F66DECF,8,DEC2,0,0,1,1,1,0,1,0,65511,0,26969,7,0,122,2820,17,179,1,183,184,183
00:34:21,4F66DECF,7,DEC2,0,0,1,1,1,0,1,0,65517,0,26976,6,0,129,2821,17,179,1,183,184,183
00:34:21,4F66DECF,6,DEC2,0,0,1,1,1,0,1,0,65542,0,27001,6,0,125,2821,17,179,1,183,184,183
00:34:21,4F66DECF,5,DEC2,0,0,1,1,1,0,1,0,65535,0,26994,6,0,126,2821,17,179,1,183,184,183
00:34:21,4F66DECF,4,DEC2,0,0,1,1,1,0,1,0,65525,0,26981,6,0,119,2821,17,179,1,183,184,183
00:34:21,4F66DECF,3,DEC2,0,0,1,1,1,0,1,0,65523,0,26982,5,0,119,2821,17,179,1,183,184,183
00:34:21,4F66DECF,2,DEC2,0,0,1,1,1,0,1,0,65538,0,26998,5,0,120,2821,17,179,1,183,184,183
00:34:21,4F66DECF,1,DEC2,0,0,1,1,1,0,1,0,65536,0,26996,5,0,118,2821,17,179,1,183,184,183
00:34:37,4F66E0CF,16,E0C2,0,0,1,1,1,0,1,0,65546,0,27006,7,0,118,2821,17,179,1,183,184,183
00:34:37,4F66E0CF,15,E0C2,0,0,1,1,1,0,1,0,65569,0,27030,6,0,119,2820,17,179,1,183,184,183
00:34:37,4F66E0CF,14,E0C2,0,0,1,1,1,0,1,0,65594,0,27053,5,0,120,2820,17,179,1,183,184,183
00:34:37,4F66E0CF,13,E0C2,0,0,1,1,1,0,1,0,65621,0,27080,7,0,124,2820,17,179,1,183,184,183
00:34:37,4F66E0CF,12,E0C2,0,0,1,1,1,0,1,0,65620,0,27081,7,0,121,2820,17,179,1,183,184,183
00:34:37,4F66E0CF,11,E0C2,0,0,1,1,1,0,1,0,65625,0,27085,6,0,121,2820,17,179,1,183,184,183
00:34:37,4F66E0CF,10,E0C2,0,0,1,1,1,0,1,0,65660,0,27121,13,0,127,2820,17,179,1,183,184,183
00:34:37,4F66E0CF,9,E0C2,0,0,1,1,1,0,1,0,65661,0,27122,7,0,127,2820,17,179,1,183,184,184
00:34:37,4F66E0CF,8,E0C2,0,0,1,1,1,0,1,0,65681,0,27143,7,0,126,2820,17,179,1,183,184,184
00:34:37,4F66E0CF,7,E0C2,0,0,1,1,1,0,1,0,65697,0,27159,7,0,130,2821,17,179,1,183,184,184
00:34:37,4F66E0CF,6,E0C2,0,0,1,1,1,0,1,0,65703,0,27164,9,0,130,2821,17,179,1,183,184,184
00:34:37,4F66E0CF,5,E0C2,0,0,1,1,1,0,1,0,65719,0,27181,7,0,128,2821,17,179,1,183,184,184
00:34:37,4F66E0CF,4,E0C2,0,0,1,1,1,0,1,0,65723,0,27185,6,1,125,2821,17,179,1,183,184,184
00:34:37,4F66E0CF,3,E0C2,0,0,1,1,1,0,1,0,65737,0,27199,8,0,129,2821,17,179,1,183,184,184
00:34:37,4F66E0CF,2,E0C2,0,0,1,1,1,0,1,0,65743,0,27204,7,0,129,2821,17,179,1,183,184,184
00:34:37,4F66E0CF,1,E0C2,0,0,1,1,1,0,1,0,65732,0,27195,6,0,128,2821,17,179,1,183,184,184
00:34:53,4F66E2CF,16,E2C2,0,0,1,1,1,0,1,0,65739,0,27201,7,0,124,2821,17,179,1,183,184,184
00:34:53,4F66E2CF,15,E2C2,0,0,1,1,1,0,1,0,65733,0,27195,4,0,118,2821,17,179,1,183,184,184
00:34:53,4F66E2CF,14,E2C2,0,0,1,1,1,0,1,0,65728,0,27189,6,0,118,2821,17,179,1,183,184,184
00:34:53,4F66E2CF,13,E2C2,0,0,1,1,1,0,1,0,65727,0,27188,5,0,117,2821,17,179,1,183,184,184
00:34:53,4F66E2CF,12,E2C2,0,0,1,1,1,0,1,0,65739,0,27201,5,0,118,2821,17,179,1,183,184,184
00:34:53,4F66E2CF,11,E2C2,0,0,1,1,1,0,1,0,65724,0,27187,6,0,116,2821,17,179,1,183,184,184
00:34:53,4F66E2CF,10,E2C2,0,0,1,1,1,0,1,0,65738,0,27200,5,0,117,2821,17,179,1,183,184,184
00:34:53,4F66E2CF,9,E2C2,0,0,1,1,1,0,1,0,65753,0,27216,5,0,115,2821,17,179,1,183,184,183
00:34:53,4F66E2CF,8,E2C2,0,0,1,1,1,0,1,0,65765,0,27228,8,0,122,2821,17,179,1,183,184,183
00:34:53,4F66E2CF,7,E2C2,0,0,1,1,1,0,1,0,65779,0,27242,7,0,130,2822,17,179,1,183,184,183
00:34:53,4F66E2CF,6,E2C2,0,0,1,1,1,0,1,0,65789,0,27251,7,0,127,2822,17,179,1,183,184,183
00:34:53,4F66E2CF,5,E2C2,0,0,1,1,1,0,1,0,65775,0,27237,6,0,123,2822,17,179,1,183,184,183
00:34:53,4F66E2CF,4,E2C2,0,0,1,1,1,0,1,0,65791,0,27254,7,0,123,2822,17,179,1,183,184,183
00:34:53,4F66E2CF,3,E2C2,0,0,1,1,1,0,1,0,65772,0,27235,7,0,119,2822,17,179,1,183,184,183
00:34:53,4F66E2CF,2,E2C2,0,0,1,1,1,0,1,0,65787,0,27250,6,0,122,2822,17,179,1,183,184,183
00:34:53,4F66E2CF,1,E2C2,0,0,1,1,1,0,1,0,65800,0,27264,8,0,121,2822,17,179,1,183,184,184
00:35:09,4F66E4CF,16,E4C2,0,0,1,1,1,0,1,0,65774,0,27239,6,1,119,2822,17,179,1,183,184,184
00:35:09,4F66E4CF,15,E4C2,0,0,1,1,1,0,1,0,65789,0,27254,5,0,119,2821,17,179,1,183,184,184
00:35:09,4F66E4CF,14,E4C2,0,0,1,1,1,0,1,0,65798,0,27261,6,0,118,2821,17,179,1,183,184,184
00:35:09,4F66E4CF,13,E4C2,0,0,1,1,1,0,1,0,65805,0,27269,8,0,121,2821,17,179,1,183,184,184
00:35:09,4F66E4CF,12,E4C2,0,0,1,1,1,0,1,0,65815,0,27280,6,0,126,2821,17,179,1,183,184,184
00:35:09,4F66E4CF,11,E4C2,0,0,1,1,1,0,1,0,65819,0,27284,7,0,122,2821,17,179,1,183,184,184
00:35:09,4F66E4CF,10,E4C2,0,0,1,1,1,0,1,0,65845,0,27310,5,0,126,2821,17,179,1,183,184,184
00:35:09,4F66E4CF,9,E4C2,0,0,1,1,1,0,1,0,65843,0,27307,6,0,121,2821,17,179,1,183,184,184
00:35:09,4F66E4CF,8,E4C2,0,0,1,1,1,0,1,0,65857,0,27323,5,1,123,2821,17,179,1,183,184,184
00:35:09,4F66E4CF,7,E4C2,0,0,1,1,1,0,1,0,65864,0,27328,7,0,127,2821,17,179,1,183,184,184
00:35:09,4F66E4CF,6,E4C2,0,0,1,1,1,0,1,0,65875,0,27342,5,0,128,2821,17,179,1,183,184,184
00:35:09,4F66E4CF,5,E4C2,0,0,1,1,1,0,1,0,65877,0,27341,5,0,117,2821,17,179,1,183,184,184
00:35:09,4F66E4CF,4,E4C2,0,0,1,1,1,0,1,0,65866,0,27325,4,0,116,2821,17,179,1,183,184,184
00:35:09,4F66E4CF,3,E4C2,0,0,1,1,1,0,1,0,65861,0,27326,6,0,116,2821,17,179,1,183,184,184
00:35:09,4F66E4CF,2,E4C2,0,0,1,1,1,0,1,0,65867,0,27328,5,0,115,2821,17,179,1,183,184,184
00:35:09,4F66E4CF,1,E4C2,0,0,1,1,1,0,1,0,65868,0,27328,4,0,116,2821,17,179,1,183,184,184
00:35:25,4F66E6CF,16,E6C2,0,0,1,1,1,0,1,0,65920,0,27380,4,0,119,2821,17,179,1,183,184,184
00:35:25,4F66E6CF,15,E6C2,0,0,1,1,1,0,1,0,65895,0,27358,3,0,116,2821,17,179,1,183,184,184
00:35:25,4F66E6CF,14,E6C2,0,0,1,1,1,0,1,0,65896,0,27359,6,0,118,2821,17,179,1,183,184,184
00:35:25,4F66E6CF,13,E6C2,0,0,1,1,1,0,1,0,65924,0,27387,5,0,123,2821,17,179,1,183,184,184
00:35:25,4F66E6CF,12,E6C2,0,0,1,1,1,0,1,0,65927,0,27392,7,0,127,2821,17,179,1,183,184,184
00:35:25,4F66E6CF,11,E6C2,0,0,1,1,1,0,1,0,65932,0,27397,8,0,124,2821,17,179,1,183,184,184
00:35:25,4F66E6CF,10,E6C2,0,0,1,1,1,0,1,0,65928,0,27392,6,0,121,2821,17,179,1,183,184,184
00:35:25,4F66E6CF,9,E6C2,0,0,1,1,1,0,1,0,65930,0,27396,6,0,119,2821,17,179,1,183,184,184
00:35:25,4F66E6CF,8,E6C2,0,0,1,1,1,0,1,0,65928,0,27392,6,0,118,2821,17,179,1,183,184,184
00:35:25,4F66E6CF,7,E6C2,0,0,1,1,1,0,1,0,65936,0,27399,6,0,119,2822,17,179,1,183,184,184
00:35:25,4F66E6CF,6,E6C2,0,0,1,1,1,0,1,0,65930,0,27396,7,0,120,2822,17,179,1,183,184,184
00:35:25,4F66E6CF,5,E6C2,0,0,1,1,1,0,1,0,65943,0,27407,6,0,120,2822,17,179,1,183,184,184
00:35:25,4F66E6CF,4,E6C2,0,0,1,1,1,0,1,0,65921,0,27386,6,0,118,2822,17,179,1,183,184,184
00:35:25,4F66E6CF,3,E6C2,0,0,1,1,1,0,1,0,65924,0,27389,6,0,118,2822,17,179,1,183,184,184
00:35:25,4F66E6CF,2,E6C2,0,0,1,1,1,0,1,0,65941,0,27404,4,0,119,2822,17,179,1,183,184,184
00:35:25,4F66E6CF,1,E6C2,0,0,1,1,1,0,1,0,65953,0,27417,6,0,120,2822,17,179,1,183,184,184
00:35:41,4F66E8CF,16,E8C2,0,0,1,1,1,0,1,0,65960,0,27426,8,0,119,2822,17,179,1,183,184,184
00:35:41,4F66E8CF,15,E8C2,0,0,1,1,1,0,1,0,65958,0,27424,6,0,122,2821,17,179,1,183,184,184
00:35:41,4F66E8CF,14,E8C2,0,0,1,1,1,0,1,0,65962,0,27429,8,0,127,2821,17,179,1,183,184,184
00:35:41,4F66E8CF,13,E8C2,0,0,1,1,1,0,1,0,65960,0,27428,6,0,121,2821,17,179,1,183,184,184
00:35:41,4F66E8CF,12,E8C2,0,0,1,1,1,0,1,0,65978,0,27442,5,0,120,2821,17,179,1,183,184,184
00:35:41,4F66E8CF,11,E8C2,0,0,1,1,1,0,1,0,65990,0,27452,7,0,118,2821,17,179,1,183,184,184
00:35:41,4F66E8CF,10,E8C2,0,0,1,1,1,0,1,0,66000,0,27464,6,0,121,2821,17,179,1,183,184,184
00:35:41,4F66E8CF,9,E8C2,0,0,1,1,1,0,1,0,65994,0,27460,5,0,120,2821,17,179,1,183,184,184
00:35:41,4F66E8CF,8,E8C2,0,0,1,1,1,0,1,0,66000,0,27467,5,0,118,2821,17,179,1,183,184,184
00:35:41,4F66E8CF,7,E8C2,0,0,1,1,1,0,1,0,66018,0,27484,6,0,121,2820,17,179,1,183,184,184
00:35:41,4F66E8CF,6,E8C2,0,0,1,1,1,0,1,0,66030,0,27497,7,0,128,2820,17,179,1,183,184,184
00:35:41,4F66E8CF,5,E8C2,0,0,1,1,1,0,1,0,66021,0,27489,4,0,128,2820,17,179,1,183,184,184
00:35:41,4F66E8CF,4,E8C2,0,0,1,1,1,0,1,0,66020,0,27487,6,0,128,2820,17,179,1,183,184,184
00:35:41,4F66E8CF,3,E8C2,0,0,1,1,1,0,1,0,66035,0,27501,8,0,127,2820,17,179,1,183,184,184
00:35:41,4F66E8CF,2,E8C2,0,0,1,1,1,0,1,0,66028,0,27495,5,0,120,2820,17,179,1,183,184,184
00:35:41,4F66E8CF,1,E8C2,0,0,1,1,1,0,1,0,66021,0,27487,7,0,124,2820,17,179,1,183,184,184
00:35:57,4F66EACF,16,EAC2,0,0,1,1,1,0,1,0,66015,0,27480,7,0,118,2820,17,179,1,183,184,184
00:35:57,4F66EACF,15,EAC2,0,0,1,1,1,0,1,0,66024,0,27491,6,0,119,2820,17,179,1,183,184,184
00:35:57,4F66EACF,14,EAC2,0,0,1,1,1,0,1,0,65998,0,27465,4,0,114,2820,17,179,1,183,184,184
00:35:57,4F66EACF,13,EAC2,0,0,1,1,1,0,1,0,66013,0,27477,5,1,116,2820,17,179,1,183,184,184
00:35:57,4F66EACF,12,EAC2,0,0,1,1,1,0,1,0,66003,0,27468,4,0,115,2820,17,179,1,183,184,184
00:35:57,4F66EACF,11,EAC2,0,0,1,1,1,0,1,0,65997,0,27463,5,0,115,2820,17,179,1,183,184,184
00:35:57,4F66EACF,10,EAC2,0,0,1,1,1,0,1,0,65981,0,27447,6,0,114,2820,17,179,1,183,184,184
00:35:57,4F66EACF,9,EAC2,0,0,1,1,1,0,1,0,66017,0,27483,5,0,115,2820,17,179,1,183,184,183
00:35:57,4F66EACF,8,EAC2,0,0,1,1,1,0,1,0,65989,0,27454,6,0,115,2820,17,179,1,183,184,183
00:35:57,4F66EACF,7,EAC2,0,0,1,1,1,0,1,0,66002,0,27467,3,0,114,2821,17,179,1,183,184,183
00:35:57,4F66EACF,6,EAC2,0,0,1,1,1,0,1,0,66006,0,27472,5,0,115,2821,17,179,1,183,184,183
00:35:57,4F66EACF,5,EAC2,0,0,1,1,1,0,1,0,65993,0,27458,6,0,115,2821,17,179,1,183,184,183
00:35:57,4F66EACF,4,EAC2,0,0,1,1,1,0,1,0,66029,0,27495,6,0,120,2821,17,179,1,183,184,183
00:35:57,4F66EACF,3,EAC2,0,0,1,1,1,0,1,0,66015,0,27482,5,0,116,2821,17,179,1,183,184,183
00:35:57,4F66EACF,2,EAC2,0,0,1,1,1,0,1,0,66020,0,27486,6,0,116,2821,17,179,1,183,184,183
00:35:57,4F66EACF,1,EAC2,0,0,1,1,1,0,1,0,66044,0,27511,7,0,121,2821,17,179,1,183,184,184
00:36:13,4F66ECCF,16,ECC2,0,0,1,1,1,0,1,0,66025,0,27492,6,0,118,2821,17,179,1,183,184,184
00:36:13,4F66ECCF,15,ECC2,0,0,1,1,1,0,1,0,66014,0,27481,5,0,115,2820,17,179,1,183,184,184
00:36:13,4F66ECCF,14,ECC2,0,0,1,1,1,0,1,0,65994,0,27462,5,0,115,2820,17,179,1,183,184,184
00:36:13,4F66ECCF,13,ECC2,0,0,1,1,1,0,1,0,65982,0,27449,4,0,114,2820,17,179,1,183,184,184
00:36:13,4F66ECCF,12,ECC2,0,0,1,1,1,0,1,0,66001,0,27468,5,0,114,2820,17,179,1,183,184,184
00:36:13,4F66ECCF,11,ECC2,0,0,1,1,1,0,1,0,65980,0,27448,6,0,115,2820,17,179,1,183,184,184
00:36:13,4F66ECCF,10,ECC2,0,0,1,1,1,0,1,0,65959,0,27425,4,0,115,2820,17,179,1,183,184,184
00:36:13,4F66ECCF,9,ECC2,0,0,1,1,1,0,1,0,65966,0,27433,4,0,117,2820,17,179,1,183,184,183
00:36:13,4F66ECCF,8,ECC2,0,0,1,1,1,0,1,0,65938,0,27407,6,0,116,2820,17,179,1,183,184,183
00:36:13,4F66ECCF,7,ECC2,0,0,1,1,1,0,1,0,65947,0,27417,8,0,124,2820,17,179,1,183,184,183
00:36:13,4F66ECCF,6,ECC2,0,0,1,1,1,0,1,0,65947,0,27416,6,0,127,2820,17,179,1,183,184,183
00:36:13,4F66ECCF,5,ECC2,0,0,1,1,1,0,1,0,65935,0,27404,7,0,125,2820,17,179,1,183,184,183
00:36:13,4F66ECCF,4,ECC2,0,0,1,1,1,0,1,0,65889,0,27358,6,1,117,2820,17,179,1,183,184,183
00:36:13,4F66ECCF,3,ECC2,0,0,1,1,1,0,1,0,65894,0,27360,4,0,117,2820,17,179,1,183,184,183
00:36:13,4F66ECCF,2,ECC2,0,0,1,1,1,0,1,0,65853,0,27321,4,0,115,2820,17,179,1,183,184,183
00:36:13,4F66ECCF,1,ECC2,0,0,1,1,1,0,1,0,65844,0,27311,7,0,118,2820,17,179,1,183,184,183
00:36:29,4F66EECF,16,EEC2,0,0,1,1,1,0,1,0,65833,0,27301,7,0,126,2820,17,179,1,183,184,183
00:36:29,4F66EECF,15,EEC2,0,0,1,1,1,0,1,0,65821,0,27288,5,0,118,2820,17,179,1,183,184,183
00:36:29,4F66EECF,14,EEC2,0,0,1,1,1,0,1,0,65801,0,27268,5,0,118,2820,17,179,1,183,184,183
00:36:29,4F66EECF,13,EEC2,0,0,1,1,1,0,1,0,65787,0,27256,6,0,121,2820,17,179,1,183,184,183
00:36:29,4F66EECF,12,EEC2,0,0,1,1,1,0,1,0,65776,0,27244,5,0,119,2820,17,179,1,183,184,183
00:36:29,4F66EECF,11,EEC2,0,0,1,1,1,0,1,0,65754,0,27222,6,1,125,2820,17,179,1,183,184,183
00:36:29,4F66EECF,10,EEC2,0,0,1,1,1,0,1,0,65742,0,27210,6,0,125,2820,17,179,1,183,184,183
