00:25:57,67A0486F,485C,1,1,1,1,0,26555,63,00000000000000000000000000000000000000000000000000,14
00:25:58,67A0488F,487C,1,1,1,1,0,26594,63,00000000000000000000000000000000000000000000000000,14
00:25:59,67A048AF,489C,1,1,1,1,0,26578,63,00000000000000000000000000000000000000000000000000,14
00:26:00,67A048CF,48BC,1,1,1,1,0,26583,63,00000000000000000000000000000000000000000000000000,14
00:26:01,67A048EF,48DC,1,1,1,1,0,26616,63,00000000000000000000000000000000000000000000000000,14
00:26:02,67A0490F,48FC,1,1,1,1,0,26629,63,00000000000000000000000000000000000000000000000000,14
00:26:03,67A0492F,491C,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,14
00:26:04,67A0494F,493C,1,1,1,1,0,26661,63,00000000000000000000000000000000000000000000000000,14
00:26:05,67A0496F,495C,1,1,1,1,0,26652,63,00000000000000000000000000000000000000000000000000,14
00:26:06,67A0498F,497C,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,14
00:26:07,67A049AF,499C,1,1,1,1,0,26659,63,00000000000000000000000000000000000000000000000000,14
00:26:08,67A049CF,49BC,1,1,1,1,0,26662,63,00000000000000000000000000000000000000000000000000,14
00:26:09,67A049EF,49DC,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,14
00:26:10,67A04A0F,49FC,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,14
00:26:11,67A04A2F,4A1C,1,1,1,1,0,26684,63,00000000000000000000000000000000000000000000000000,14
00:26:12,67A04A4F,4A3C,1,1,1,1,0,26675,63,00000000000000000000000000000000000000000000000000,14
00:26:13,67A04A6F,4A5C,1,1,1,1,0,26688,63,00000000000000000000000000000000000000000000000000,14
00:26:14,67A04A8F,4A7C,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,14
00:26:15,67A04AAF,4A9C,1,1,1,1,0,26694,63,00000000000000000000000000000000000000000000000000,14
00:26:16,67A04ACF,4ABC,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000000,14
00:26:17,67A04AEF,4ADC,1,1,1,1,0,26705,63,00000000000000000000000000000000000000000000000000,14
00:26:18,67A04B0F,4AFC,1,1,1,1,0,26670,63,00000000000000000000000000000000000000000000000000,14
00:26:19,67A04B2F,4B1C,1,1,1,1,0,26666,63,00000000000000000000000000000000000000000000000000,14
00:26:20,67A04B4F,4B3C,1,1,1,1,0,26658,63,00000000000000000000000000000000000000000000000000,14
00:26:21,67A04B6F,4B5C,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,14
00:26:22,67A04B8F,4B7C,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,14
00:26:23,67A04BAF,4B9C,1,1,1,1,0,26686,63,00000000000000000000000000000000000000000000000000,14
00:26:24,67A04BCF,4BBC,1,1,1,1,0,26719,63,00000000000000000000000000000000000000000000000000,14
00:26:25,67A04BEF,4BDC,1,1,1,1,0,26716,63,00000000000000000000000000000000000000000000000000,14
00:26:26,67A04C0F,4BFC,1,1,1,1,0,26693,63,00000000000000000000000000000000000000000000000000,14
00:26:27,67A04C2F,4C1C,1,1,1,1,0,26701,63,00000000000000000000000000000000000000000000000000,14
00:26:28,67A04C4F,4C3C,1,1,1,1,0,26698,63,00000000000000000000000000000000000000000000000000,14
00:26:29,67A04C6F,4C5C,1,1,1,1,0,26718,63,00000000000000000000000000000000000000000000000000,14
00:26:30,67A04C8F,4C7C,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,14
00:26:31,67A04CAF,4C9C,1,1,1,1,0,26760,63,00000000000000000000000000000000000000000000000000,14
00:26:32,67A04CCF,4CBC,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000000,14
00:26:33,67A04CEF,4CDC,1,1,1,1,0,26724,63,00000000000000000000000000000000000000000000000000,14
00:26:34,67A04D0F,4CFC,1,1,1,1,0,26710,63,00000000000000000000000000000000000000000000000000,14
00:26:35,67A04D2F,4D1C,1,1,1,1,0,26725,63,00000000000000000000000000000000000000000000000000,14
00:26:36,67A04D4F,4D3C,1,1,1,1,0,26736,63,00000000000000000000000000000000000000000000000000,14
00:26:37,67A04D6F,4D5C,1,1,1,1,0,26758,63,00000000000000000000000000000000000000000000000000,14
00:26:38,67A04D8F,4D7C,1,1,1,1,0,26782,63,00000000000000000000000000000000000000000000000000,14
00:26:39,67A04DAF,4D9C,1,1,1,1,0,26793,63,00000000000000000000000000000000000000000000000000,14
00:26:40,67A04DCF,4DBC,1,1,1,1,0,26820,63,00000000000000000000000000000000000000000000000000,14
00:26:41,67A04DEF,4DDC,1,1,1,1,0,26836,63,00000000000000000000000000000000000000000000000000,14
00:26:42,67A04E0F,4DFC,1,1,1,1,0,26836,63,00000000000000000000000000000000000000000000000000,14
00:26:43,67A04E2F,4E1C,1,1,1,1,0,26840,63,00000000000000000000000000000000000000000000000000,14
00:26:44,67A04E4F,4E3C,1,1,1,1,0,26854,63,00000000000000000000000000010000000000000000000000,14
00:26:45,67A04E6F,4E5C,1,1,1,1,0,26855,63,00000000000000000000000000000000000000000000000000,14
00:26:46,67A04E8F,4E7C,1,1,1,1,0,26858,63,00000000000000000000000000000000000000000000000000,14
00:26:47,67A04EAF,4E9C,1,1,1,1,0,26879,63,00000000000000000000000000000000000000000000000000,14
00:26:48,67A04ECF,4EBC,1,1,1,1,0,26872,63,00000000000000000000000000000000000000000000000000,14
00:26:49,67A04EEF,4EDC,1,1,1,1,0,26884,63,00000000000000000000000000000000000000000000000000,14
00:26:50,67A04F0F,4EFC,1,1,1,1,0,26914,63,00000000000000000000000000000000000000000000000000,14
00:26:51,67A04F2F,4F1C,1,1,1,1,0,26931,63,00000000000000000000000000000000000000000000000000,14
00:26:52,67A04F4F,4F3C,1,1,1,1,0,26941,63,00000000000000000000000000000000000000000000000000,14
00:26:53,67A04F6F,4F5C,1,1,1,1,0,26960,63,00000000000000000000000000000000000000000000000000,14
00:26:54,67A04F8F,4F7C,1,1,1,1,0,26950,63,00000000000000000000000000000000000000000000000000,14
00:26:55,67A04FAF,4F9C,1,1,1,1,0,26972,63,00000000000000000000000000000000000000000000000000,14
00:26:56,67A04FCF,4FBC,1,1,1,1,0,26967,63,00000000000000000000000000000000000000000000000000,14
00:26:57,67A04FEF,4FDC,1,1,1,1,0,26938,63,00000000000000000000000000000000000000000000000000,14
00:26:58,67A0500F,4FFC,1,1,1,1,0,26918,63,00000000000000000000000000000000000000000000000000,14
00:26:59,67A0502F,501C,1,1,1,1,0,26926,63,00000000000000000000000000000000000000000000000000,14
00:27:00,67A0504F,503C,1,1,1,1,0,26921,63,00000000000000000000000000000000000000000000000000,14
00:27:01,67A0506F,505C,1,1,1,1,0,26957,63,00000000000000000000000000000000000000000000000000,14
00:27:02,67A0508F,507C,1,1,1,1,0,26965,63,00000000000000000000000000000000000000000000000000,14
00:27:03,67A050AF,509C,1,1,1,1,0,26973,63,00000000000000000000000000000000000000000000000000,14
00:27:04,67A050CF,50BC,1,1,1,1,0,27009,63,00000000000000000000000000000000000000000000000000,14
00:27:05,67A050EF,50DC,1,1,1,1,0,27022,63,00000000000000000000000000000000000000000000000000,14
00:27:06,67A0510F,50FC,1,1,1,1,0,27045,63,00000000000000000000000000000000000000000000000000,14
00:27:07,67A0512F,511C,1,1,1,1,0,27051,63,00000000000000000000000000000000000000000000000000,14
00:27:08,67A0514F,513C,1,1,1,1,0,27056,63,00000000000000000000000000000000000000000000000000,14
00:27:09,67A0516F,515C,1,1,1,1,0,27055,63,00000000000000000000000000000000000000000000000000,14
00:27:10,67A0518F,517C,1,1,1,1,0,27084,63,00000000000000000000000000000000000000000000000000,14
00:27:11,67A051AF,519C,1,1,1,1,0,27122,63,00000000000000000000000000000000000000000000000000,14
00:27:12,67A051CF,51BC,1,1,1,1,0,27099,63,00000000000000000000000000000000000000000000000000,14
00:27:13,67A051EF,51DC,1,1,1,1,0,27123,63,00000000000000000000000000000000000000000000000000,14
00:27:14,67A0520F,51FC,1,1,1,1,0,27121,63,00000000000000000000000000000000000000000000000000,14
00:27:15,67A0522F,521C,1,1,1,1,0,27105,63,00000000000000000000000000000000000000000000000000,14
00:27:16,67A0524F,523C,1,1,1,1,0,27103,63,00000000000000000000000000000000000000000000000000,14
00:27:18,67A0528F,525C,1,1,1,1,0,27103,63,00000000000000000000000000000000000000000000000000,14
00:27:20,67A052CF,529C,1,1,1,1,0,27103,63,00000000000000000000000000000000000000000000000000,14
00:27:21,67A052EF,52DC,1,1,1,1,0,27188,63,00000000000000000000000000000000000000000000000000,8
00:27:22,67A0530F,52FC,1,1,1,1,0,27219,63,00000000000000000000000000000000000000000000000000,8
00:27:23,67A0532F,531C,1,1,1,1,0,27230,63,00000000000000000000000000000000000000000000000000,8
00:27:24,67A0534F,533C,1,1,1,1,0,27230,63,00000000000000000000000000000000000000001000000000,8
00:27:25,67A0536F,535C,1,1,1,1,0,27218,63,00000000000000000000000000000000000000000000000000,8
00:27:26,67A0538F,537C,1,1,1,1,0,27208,63,00000000000000000000000000000000000000000000000000,8
00:27:27,67A053AF,539C,1,1,1,1,0,27219,63,00000000000000000000000000000000000000000000000000,8
00:27:28,67A053CF,53BC,1,1,1,1,0,27232,63,00000000000000000000000000000000000000000000000000,8
00:27:29,67A053EF,53DC,1,1,1,1,0,27229,63,00000000000000000000000000000000000000000000000000,8
00:27:30,67A0540F,53FC,1,1,1,1,0,27249,63,00000000000000000000000000000000000000000000000000,8
00:27:31,67A0542F,541C,1,1,1,1,0,27243,63,00000000000000000000000000000000000000000000000000,8
00:27:32,67A0544F,543C,1,1,1,1,0,27258,63,00000000000000000000000000000000000000000000000000,8
00:27:33,67A0546F,545C,1,1,1,1,0,27251,63,00000000000000000000000000000000000000000000000000,8
00:27:34,67A0548F,547C,1,1,1,1,0,27257,63,00000000000000000000000000000000000000000000000000,8
00:27:35,67A054AF,549C,1,1,1,1,0,27268,63,00000000000000000000000000000000000000000000000000,8
00:27:36,67A054CF,54BC,1,1,1,1,0,27251,63,00000000000000000000000000000000000000000000000000,8
00:27:37,67A054EF,54DC,1,1,1,1,0,27272,63,00000000000000000000000000000000000000000000000000,8
00:27:38,67A0550F,54FC,1,1,1,1,0,27290,63,00000000000000000000000000000000000000000000000000,8
00:27:39,67A0552F,551C,1,1,1,1,0,27300,63,00000000000000000000000000000000000000000000000000,8
00:27:40,67A0554F,553C,1,1,1,1,0,27305,63,00000000000000000000000000000000000000000000000000,8
00:27:41,67A0556F,555C,1,1,1,1,0,27320,63,00000000000000000000000000000000000000000000000000,8
00:27:42,67A0558F,557C,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000000,8
00:27:43,67A055AF,559C,1,1,1,1,0,27354,63,00001000000000000000000000000000000000000000000000,8
00:27:44,67A055CF,55BC,1,1,1,1,0,27345,63,00000000000000000000000000000000000000000000000000,8
00:27:45,67A055EF,55DC,1,1,1,1,0,27374,63,00000000000000000000000000000000000000000000000000,8
00:27:46,67A0560F,55FC,1,1,1,1,0,27366,63,00000000000000000000000000000000000000000000000000,8
00:27:47,67A0562F,561C,1,1,1,1,0,27331,63,00000000000000000000000000000000000000000000000000,8
00:27:48,67A0564F,563C,1,1,1,1,0,27360,63,00000000000000000000000000000000000000000000000000,8
00:27:49,67A0566F,565C,1,1,1,1,0,27332,63,00000000000000000000000000000000000000000000000000,8
00:27:50,67A0568F,567C,1,1,1,1,0,27328,63,00000000000000000000000000000000000000000000000000,8
00:27:51,67A056AF,569C,1,1,1,1,0,27336,63,00000000000000000000000000000000000000000000000000,8
00:27:52,67A056CF,56BC,1,1,1,1,0,27324,63,00000000000000000000000000000000000000000000000000,8
00:27:53,67A056EF,56DC,1,1,1,1,0,27338,63,00000000000000000000000000000000000000000000000000,8
00:27:54,67A0570F,56FC,1,1,1,1,0,27349,63,00000000000000000000000000000000000000000000000000,8
00:27:55,67A0572F,571C,1,1,1,1,0,27349,63,00000000000000000000000000000000000000000000000000,8
00:27:56,67A0574F,573C,1,1,1,1,0,27375,63,00000000000000000000000000000000000000000000000000,8
00:27:57,67A0576F,575C,1,1,1,1,0,27389,63,00000000000000000000000000000000000000000000000000,8
00:27:58,67A0578F,577C,1,1,1,1,0,27398,63,00000000000000000000000000000000000000000000000000,8
00:27:59,67A057AF,579C,1,1,1,1,0,27418,63,00000000000000000000000000000000000000000000000000,8
00:28:00,67A057CF,57BC,1,1,1,1,0,27423,63,00000000000000000000000000000000000000000000000000,8
00:28:01,67A057EF,57DC,1,1,1,1,0,27429,63,00000000000000000000000000000000000000000000000000,8
00:28:02,67A0580F,57FC,1,1,1,1,0,27430,63,00000000000000000000000000000000000000000000000000,8
00:28:03,67A0582F,581C,1,1,1,1,0,27438,63,00000000000000000000000000000000000000000000000000,8
00:28:04,67A0584F,583C,1,1,1,1,0,27452,63,00000000000000000000000000000000000000000000000000,8
00:28:05,67A0586F,585C,1,1,1,1,0,27452,63,00000000000000000000000000000000000000000000000000,8
00:28:06,67A0588F,587C,1,1,1,1,0,27455,63,00000000000000000000000000000000000000000000000000,8
00:28:07,67A058AF,589C,1,1,1,1,0,27468,63,00000000000000000000000000000000000000000000000000,8
00:28:08,67A058CF,58BC,1,1,1,1,0,27461,63,00000000000000000000000000000000000000000000000000,8
00:28:09,67A058EF,58DC,1,1,1,1,0,27476,63,00000000000000000000000000000000000000000000000000,8
00:28:10,67A0590F,58FC,1,1,1,1,0,27474,63,00000000000000000000000000000000000000000000000000,8
00:28:11,67A0592F,591C,1,1,1,1,0,27499,63,00000000000000000000000000000000000000000000000000,8
00:28:12,67A0594F,593C,1,1,1,1,0,27485,63,00000000000000000000000000000000000000000000000000,8
00:28:13,67A0596F,595C,1,1,1,1,0,27496,63,00000000000000000110000000000000000000000000000000,8
00:28:14,67A0598F,597C,1,1,1,1,0,27494,63,00000000000000000000000000000000000000000000000000,8
00:28:15,67A059AF,599C,1,1,1,1,0,27485,63,00000000000000000000000000000000000000000000000000,8
00:28:16,67A059CF,59BC,1,1,1,1,0,27475,63,00000000000000000000000000000000000000000000000000,8
00:28:17,67A059EF,59DC,1,1,1,1,0,27487,63,00000000000000000000000000000000000000000000000000,8
00:28:18,67A05A0F,59FC,1,1,1,1,0,27458,63,00000000000000000000000000000000000000000000000000,8
00:28:19,67A05A2F,5A1C,1,1,1,1,0,27451,63,00000000000000000000000000000000000000000000000000,8
00:28:20,67A05A4F,5A3C,1,1,1,1,0,27460,63,00000000000000000000000000000000000000000000000000,8
00:28:21,67A05A6F,5A5C,1,1,1,1,0,27456,63,00000000000000000000000000000000000000000000000000,8
00:28:22,67A05A8F,5A7C,1,1,1,1,0,27460,63,00000000000000000000000000000000000000000000000000,8
00:28:23,67A05AAF,5A9C,1,1,1,1,0,27473,63,00000000000000000000000000000000000000000000000000,8
00:28:24,67A05ACF,5ABC,1,1,1,1,0,27481,63,00000000000000000000000000000000000000000000000000,8
00:28:25,67A05AEF,5ADC,1,1,1,1,0,27477,63,00000000000000000000000000000000000000000000000000,8
00:28:26,67A05B0F,5AFC,1,1,1,1,0,27491,63,00000000000000000000000000000000000000000000000000,8
00:28:27,67A05B2F,5B1C,1,1,1,1,0,27514,63,00000000000000000000000000000000000000000000000000,8
00:28:28,67A05B4F,5B3C,1,1,1,1,0,27494,63,00000000000000000000000000000000000000000000000000,8
00:28:29,67A05B6F,5B5C,1,1,1,1,0,27503,63,00000000000000000000000000000000000000000000000000,8
00:28:30,67A05B8F,5B7C,1,1,1,1,0,27522,63,00000000000000000000000000000000000000000000000000,8
00:28:31,67A05BAF,5B9C,1,1,1,1,0,27532,63,00000000000000000000000000000000000000000000000000,8
00:28:32,67A05BCF,5BBC,1,1,1,1,0,27533,63,00000000000000000000000000000000000000000000000000,8
00:28:33,67A05BEF,5BDC,1,1,1,1,0,27550,63,00000000000000000000000000000000000000000000000000,8
00:28:34,67A05C0F,5BFC,1,1,1,1,0,27528,63,00000000000000000000000000000000000000000000000000,8
00:28:35,67A05C2F,5C1C,1,1,1,1,0,27547,63,00000000000000000000000000000000000000000000000000,8
00:28:36,67A05C4F,5C3C,1,1,1,1,0,27515,63,00000000000000000000000000000000000000000000000000,8
00:28:37,67A05C6F,5C5C,1,1,1,1,0,27508,63,00000000000000000000000000000000000000000000000000,8
00:28:38,67A05C8F,5C7C,1,1,1,1,0,27510,63,00000000000000000000000000000000000000000000000000,8
00:28:39,67A05CAF,5C9C,1,1,1,1,0,27529,63,00000000000000000000000000000000000000000000000000,8
00:28:40,67A05CCF,5CBC,1,1,1,1,0,27529,63,00000000000000000000000000000000000000000000000000,8
00:28:41,67A05CEF,5CDC,1,1,1,1,0,27520,63,00000000000000000000000000000000000000000000000000,8
00:28:42,67A05D0F,5CFC,1,1,1,1,0,27547,63,00000000000000000000000000000000000000000000000000,8
00:28:43,67A05D2F,5D1C,1,1,1,1,0,27526,63,00000000000000000000000000000000000000000000000000,8
00:28:44,67A05D4F,5D3C,1,1,1,1,0,27495,63,00000000000000000000000000000000000000000000000000,8
00:28:45,67A05D6F,5D5C,1,1,1,1,0,27492,63,00000000000000000000000000000000000000000000000000,8
00:28:46,67A05D8F,5D7C,1,1,1,1,0,27463,63,00000000000000000000000000000000000000000000000000,8
00:28:47,67A05DAF,5D9C,1,1,1,1,0,27451,63,00000000000000000000000000000000000000000000000000,8
00:28:48,67A05DCF,5DBC,1,1,1,1,0,27414,63,00000000000000000000000000000000000000000000000000,8
00:28:49,67A05DEF,5DDC,1,1,1,1,0,27422,63,00000000000000000000000000000000000000000000000000,8
00:28:50,67A05E0F,5DFC,1,1,1,1,0,27408,63,00000000000000000000000000000000000000000000000000,8
00:28:51,67A05E2F,5E1C,1,1,1,1,0,27402,63,00000000000000000000000000000000000000000000000000,8
00:28:52,67A05E4F,5E3C,1,1,1,1,0,27368,63,00000000000000000000000000000000000000000000000000,8
00:28:53,67A05E6F,5E5C,1,1,1,1,0,27348,63,00000000000000000000000000000000000000000000000000,8
00:28:54,67A05E8F,5E7C,1,1,1,1,0,27348,63,00000000000000000000000000000000000000000000000000,8
00:28:55,67A05EAF,5E9C,1,1,1,1,0,27329,63,00000000000000000000000000000000000000000000000000,8
00:28:56,67A05ECF,5EBC,1,1,1,1,0,27323,63,00000000000000000000000000000000000000000000000000,8
00:28:57,67A05EEF,5EDC,1,1,1,1,0,27298,63,00000000000000000000000000000000000000000000000000,8
00:28:58,67A05F0F,5EFC,1,1,1,1,0,27291,63,00000000000000000000000000000000000000000000000000,8
00:28:59,67A05F2F,5F1C,1,1,1,1,0,27263,63,00000000000000000000000000000000000000000000000000,8
00:29:00,67A05F4F,5F3C,1,1,1,1,0,27249,63,00000000000000000000000000000000000000000000000000,8
00:29:01,67A05F6F,5F5C,1,1,1,1,0,27241,63,00000000000000000000000000000000000000000000000000,8
00:29:02,67A05F8F,5F7C,1,1,1,1,0,27216,63,00000000000000000000000000000000000000000000000000,8
00:29:03,67A05FAF,5F9C,1,1,1,1,0,27195,63,00000000000000000000000000000000000000000000000000,8
00:29:04,67A05FCF,5FBC,1,1,1,1,0,27175,63,00000000000000000000000000000000000000000000000000,8
00:29:05,67A05FEF,5FDC,1,1,1,1,0,27168,63,00000000000000000000000000000000000000000000000000,8
00:29:06,67A0600F,5FFC,1,1,1,1,0,27151,63,00000000000000000000000000000000000000000000000000,8
00:29:07,67A0602F,601C,1,1,1,1,0,27142,63,00000000000000000000000000000000000000000000000000,8
00:29:08,67A0604F,603C,1,1,1,1,0,27129,63,00000000000000000000000000000000000000000000000000,8
00:29:09,67A0606F,605C,1,1,1,1,0,27127,63,00000000000000000000000000000000000000000000000000,8
00:29:10,67A0608F,607C,1,1,1,1,0,27117,63,00000000000000000000000000000000000000000000000000,8
00:29:11,67A060AF,609C,1,1,1,1,0,27091,63,00000000000000000000000000000000000000000000000000,8
00:29:12,67A060CF,60BC,1,1,1,1,0,27077,63,00000000000000000000000000000000000000000000000000,8
00:29:13,67A060EF,60DC,1,1,1,1,0,27047,63,00000000000000000000000000000000000000000000000000,8
00:29:14,67A0610F,60FC,1,1,1,1,0,27054,63,00000000000000000000000000000000000000000000000000,8
00:29:15,67A0612F,611C,1,1,1,1,0,27020,63,00000000000000000000000000000000000000000000000000,8
00:29:16,67A0614F,613C,1,1,1,1,0,27044,63,00000000000000000000000000000000000000000000000000,8
00:29:18,67A0618F,615C,1,1,1,1,0,27044,63,00000000000000000000000000000000000000000000000000,8
00:29:20,67A061CF,619C,1,1,1,1,0,27044,63,00000000000000000000000000000000000000000000000000,8
00:29:21,67A061EF,61DC,1,1,1,1,0,26989,63,00000000000000000000000000000000000000000000000000,2
00:29:22,67A0620F,61FC,1,1,1,1,0,26978,63,00000000000000000000000000000000000000000000000000,2
00:29:23,67A0622F,621C,1,1,1,1,0,26954,63,00000000000000000000000000000000000000000000000000,2
00:29:24,67A0624F,623C,1,1,1,1,0,26960,63,00000000000000000000000000000000000000000000000000,2
00:29:25,67A0626F,625C,1,1,1,1,0,26939,63,00000000000000000000000000000000000000000000000000,2
00:29:26,67A0628F,627C,1,1,1,1,0,26937,63,00000000000000000000000000000000000000000000000000,2
00:29:27,67A062AF,629C,1,1,1,1,0,26935,63,00000000000000000000000000000000000000000000000000,2
00:29:28,67A062CF,62BC,1,1,1,1,0,26920,63,00000000000000000000000000000000000000000000000000,2
00:29:29,67A062EF,62DC,1,1,1,1,0,26918,63,00000000000000000000000000000000000000000000000000,2
00:29:30,67A0630F,62FC,1,1,1,1,0,26910,63,00000000000000000000000000000000000000000000000000,2
00:29:31,67A0632F,631C,1,1,1,1,0,26873,63,00000000000000000000000000000000000000000000000000,2
00:29:32,67A0634F,633C,1,1,1,1,0,26863,63,00000000000000000000000000000000000000000000000000,2
00:29:33,67A0636F,635C,1,1,1,1,0,26840,63,00000000000000000000000000000000000000000000000000,2
00:29:34,67A0638F,637C,1,1,1,1,0,26860,63,00000000000000000000000000000000000000000000000000,2
00:29:35,67A063AF,639C,1,1,1,1,0,26837,63,00000000000000000000000000000000000000000000000000,2
00:29:36,67A063CF,63BC,1,1,1,1,0,26808,63,00000000000000000000000000000000000000000000000000,2
00:29:37,67A063EF,63DC,1,1,1,1,0,26780,63,00000000000000000000000000000000000000000000000000,2
00:29:38,67A0640F,63FC,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000000000000,2
00:29:39,67A0642F,641C,1,1,1,1,0,26771,63,00000000000000000000000000000000000000000000000000,2
00:29:40,67A0644F,643C,1,1,1,1,0,26765,63,00000000000000000000000000000000000000000000000000,2
00:29:41,67A0646F,645C,1,1,1,1,0,26751,63,00000000000000000000000000000000000000000000000000,2
00:29:42,67A0648F,647C,1,1,1,1,0,26764,63,00000000000000000000000000000000000000010000000000,2
00:29:43,67A064AF,649C,1,1,1,1,0,26771,63,00000000000000000000000000000000000000000000000000,2
00:29:44,67A064CF,64BC,1,1,1,1,0,26786,63,00000000000000000000000000000000000000000000000000,2
00:29:45,67A064EF,64DC,1,1,1,1,0,26817,63,00000000000000000000000000000000000000000000000000,2
00:29:46,67A0650F,64FC,1,1,1,1,0,26787,63,00000000000000000000000000000000000000000000000000,2
00:29:47,67A0652F,651C,1,1,1,1,0,26814,63,00000000000000000000000000000000000000000000000000,2
00:29:48,67A0654F,653C,1,1,1,1,0,26812,63,00000000000000000000000000000000000000000000000000,2
00:29:49,67A0656F,655C,1,1,1,1,0,26843,63,00000000000000000000000000000000000000000000000000,2
00:29:50,67A0658F,657C,1,1,1,1,0,26848,63,00000000000000000000000000000000000000000000000000,2
00:29:51,67A065AF,659C,1,1,1,1,0,26830,63,00000000000000000000000000000000000000000000000000,2
00:29:52,67A065CF,65BC,1,1,1,1,0,26819,63,00000000000000000000000000000000000000000000000000,2
00:29:53,67A065EF,65DC,1,1,1,1,0,26810,63,00000000000000000000000000000000000000000000000000,2
00:29:54,67A0660F,65FC,1,1,1,1,0,26812,63,00000000000000000000000000000000000000000000000000,2
00:29:55,67A0662F,661C,1,1,1,1,0,26812,63,00000000000000000000000000000000000000000000000000,2
00:29:56,67A0664F,663C,1,1,1,1,0,26790,63,00000000000000000000000000000000000000000000000000,2
00:29:57,67A0666F,665C,1,1,1,1,0,26777,63,00000000000000000000000000000000000000000000000000,2
00:29:58,67A0668F,667C,1,1,1,1,0,26773,63,00000000000000000000000000000000000000000000000000,2
00:29:59,67A066AF,669C,1,1,1,1,0,26775,63,00000000000000000000000000000000000000000000000000,2
00:30:00,67A066CF,66BC,1,1,1,1,0,26771,63,00000000000000000000000000000000000000000000000000,2
00:30:01,67A066EF,66DC,1,1,1,1,0,26778,63,00000000000000000000000000000000000000000000000000,2
00:30:02,67A0670F,66FC,1,1,1,1,0,26787,63,00000000000000000000000000000000000000000000000000,2
00:30:03,67A0672F,671C,1,1,1,1,0,26759,63,00000000000000000000000000000000000000000000000000,2
00:30:04,67A0674F,673C,1,1,1,1,0,26752,63,00000000000000000000000000000000000000000000000000,2
00:30:05,67A0676F,675C,1,1,1,1,0,26751,63,00000000000000000000000000000000000000000000000000,2
00:30:06,67A0678F,677C,1,1,1,1,0,26750,63,00000000000000000000000000000000000000000000000000,2
00:30:07,67A067AF,679C,1,1,1,1,0,26753,63,00000000000000000000000000000000000000000000000000,2
00:30:08,67A067CF,67BC,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000000,2
00:30:09,67A067EF,67DC,1,1,1,1,0,26743,63,00000000000000000000000000000000000000000000000000,2
00:30:10,67A0680F,67FC,1,1,1,1,0,26741,63,00000000000000000000000000000000000000000000000000,2
00:30:11,67A0682F,681C,1,1,1,1,0,26727,63,00000000000000000000000000000000000000000000000000,2
00:30:12,67A0684F,683C,1,1,1,1,0,26733,63,00000000000000000000000000000000000000000000000000,2
00:30:13,67A0686F,685C,1,1,1,1,0,26728,63,00000000000000000000000000000000000000000000000000,2
00:30:14,67A0688F,687C,1,1,1,1,0,26742,63,00000000000000000000000000000000000000000000000000,2
00:30:15,67A068AF,689C,1,1,1,1,0,26721,63,00000000000000000000000000000000000000000000000000,2
00:30:16,67A068CF,68BC,1,1,1,1,0,26690,63,00000000000000000000000000000000000000000000000000,2
00:30:17,67A068EF,68DC,1,1,1,1,0,26679,63,00000000000000000000000000000000000000000000000000,2
00:30:18,67A0690F,68FC,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,2
00:30:19,67A0692F,691C,1,1,1,1,0,26665,63,00000000000000000000000000000000000000000000000000,2
00:30:20,67A0694F,693C,1,1,1,1,0,26642,63,00000000000000000000000000000000000000000000000000,2
00:30:21,67A0696F,695C,1,1,1,1,0,26609,63,00000000000000000000000000000000000000000000000000,2
00:30:22,67A0698F,697C,1,1,1,1,0,26592,63,00000000000000000000000000000000000000000000000000,2
00:30:23,67A069AF,699C,1,1,1,1,0,26582,63,00000000000000000000000000000000000000000000000000,2
00:30:24,67A069CF,69BC,1,1,1,1,0,26599,63,00000000000000000000000000000000000000000000000000,2
00:30:25,67A069EF,69DC,1,1,1,1,0,26610,63,00000000000000000000000000000000000000000000000000,2
00:30:26,67A06A0F,69FC,1,1,1,1,0,26602,63,00000000000000000000000000000000000000000000000000,2
00:30:27,67A06A2F,6A1C,1,1,1,1,0,26624,63,00000000000000000000000000000000000000000000000000,2
00:30:28,67A06A4F,6A3C,1,1,1,1,0,26650,63,00000000000000000000000000000000000000000000000000,2
00:30:29,67A06A6F,6A5C,1,1,1,1,0,26667,63,00000000000000000000000000000000000000000000000000,2
00:30:30,67A06A8F,6A7C,1,1,1,1,0,26634,63,00000000000000000000000000000000000000000000000000,2
00:30:31,67A06AAF,6A9C,1,1,1,1,0,26681,63,00000000000000000000000000000000000000000000000000,2
00:30:32,67A06ACF,6ABC,1,1,1,1,0,26689,63,00000000000000000000000000000000000000000000000000,2
