02:14:40,57FB97CF,7,97C6,0,0,1,1,1,0,1,0,66202,0,26901,20,0,130,2821,17,179,1,183,184,184
02:14:40,57FB97CF,6,97C6,0,0,1,1,1,0,1,0,66196,0,26895,9,0,130,2821,17,179,1,183,184,184
02:14:40,57FB97CF,5,97C6,0,0,1,1,1,0,1,0,66159,0,26859,9,0,117,2821,17,180,1,183,184,184
02:14:40,57FB97CF,4,97C6,0,0,1,1,1,0,1,0,66140,0,26839,7,0,114,2821,17,180,1,183,184,184
02:14:40,57FB97CF,3,97C6,0,0,1,1,1,0,1,0,66136,0,26835,6,0,115,2821,17,180,1,183,184,184
02:14:40,57FB97CF,2,97C6,0,0,1,1,1,0,1,0,66098,0,26797,7,0,113,2821,17,180,1,183,184,184
02:14:40,57FB97CF,1,97C6,0,0,1,1,1,0,1,0,66077,0,26776,7,0,114,2821,17,180,1,183,184,183
02:14:48,57FB98CF,8,98C6,0,0,1,1,1,0,1,0,66071,0,26770,8,0,114,2821,17,180,1,183,184,183
02:14:48,57FB98CF,7,98C6,0,0,1,1,1,0,1,0,66089,0,26789,8,0,115,2823,17,180,1,183,184,183
02:14:48,57FB98CF,6,98C6,0,0,1,1,1,0,1,0,66098,0,26796,7,0,118,2823,17,180,1,183,184,183
02:14:48,57FB98CF,5,98C6,0,0,1,1,1,0,1,0,66072,0,26772,9,0,116,2823,17,179,1,183,184,183
02:14:48,57FB98CF,4,98C6,0,0,1,1,1,0,1,0,66093,0,26792,9,0,127,2823,17,179,1,183,184,183
02:14:48,57FB98CF,3,98C6,0,0,1,1,1,0,1,0,66088,0,26787,8,0,120,2823,17,179,1,183,184,183
02:14:48,57FB98CF,2,98C6,0,0,1,1,1,0,1,0,66085,0,26785,16,1,128,2823,17,179,1,183,184,183
02:14:48,57FB98CF,1,98C6,0,0,1,1,1,0,1,0,66067,0,26767,15,0,122,2823,17,179,1,183,184,183
02:14:56,57FB99CF,8,99C6,0,0,1,1,1,0,1,0,66028,0,26727,10,0,118,2823,17,179,1,183,184,183
02:14:56,57FB99CF,7,99C6,0,0,1,1,1,0,1,0,66024,0,26725,8,0,116,2822,17,179,1,183,184,183
02:14:56,57FB99CF,6,99C6,0,0,1,1,1,0,1,0,66004,0,26704,7,0,115,2822,17,179,1,183,184,183
02:14:56,57FB99CF,5,99C6,0,0,1,1,1,0,1,0,65996,0,26695,7,0,115,2822,17,179,1,183,184,183
02:14:56,57FB99CF,4,99C6,0,0,1,1,1,0,1,0,66007,0,26706,7,0,116,2822,17,179,1,183,184,183
02:14:56,57FB99CF,3,99C6,0,0,1,1,1,0,1,0,65984,0,26684,5,0,115,2822,17,179,1,183,184,183
02:14:56,57FB99CF,2,99C6,0,0,1,1,1,0,1,0,65989,0,26689,7,0,115,2822,17,179,1,183,184,183
02:14:56,57FB99CF,1,99C6,0,0,1,1,1,0,1,0,66031,0,26731,9,0,120,2822,17,179,1,183,184,183
02:15:04,57FB9ACF,8,9AC6,0,0,1,1,1,0,1,0,66025,0,26726,10,0,122,2822,17,179,1,183,184,183
02:15:04,57FB9ACF,7,9AC6,0,0,1,1,1,0,1,0,66031,0,26731,9,0,124,2822,17,179,1,183,184,183
02:15:04,57FB9ACF,6,9AC6,0,0,1,1,1,0,1,0,66033,0,26733,9,0,119,2822,17,179,1,183,184,183
02:15:04,57FB9ACF,5,9AC6,0,0,1,1,1,0,1,0,66010,0,26711,9,0,117,2822,17,179,1,183,184,183
02:15:04,57FB9ACF,4,9AC6,0,0,1,1,1,0,1,0,66007,0,26708,8,0,118,2822,17,179,1,183,184,183
02:15:04,57FB9ACF,3,9AC6,0,0,1,1,1,0,1,0,66005,0,26704,9,0,117,2822,17,179,1,183,184,183
02:15:04,57FB9ACF,2,9AC6,0,0,1,1,1,0,1,0,66016,0,26716,10,0,119,2822,17,179,1,183,184,183
02:15:04,57FB9ACF,1,9AC6,0,0,1,1,1,0,1,0,66016,0,26716,10,1,120,2822,17,179,1,183,184,183
02:15:12,57FB9BCF,8,9BC6,0,0,1,1,1,0,1,0,66026,0,26726,13,0,120,2822,17,179,1,183,184,183
02:15:12,57FB9BCF,7,9BC6,0,0,1,1,1,0,1,0,66008,0,26708,10,0,120,2821,17,179,1,183,184,183
02:15:12,57FB9BCF,6,9BC6,0,0,1,1,1,0,1,0,66011,0,26712,18,0,121,2821,17,179,1,183,184,183
02:15:12,57FB9BCF,5,9BC6,0,0,1,1,1,0,1,0,66009,0,26710,16,0,123,2821,17,179,1,183,184,183
02:15:12,57FB9BCF,4,9BC6,0,0,1,1,1,0,1,0,66018,0,26720,17,0,125,2821,17,179,1,183,184,183
02:15:12,57FB9BCF,3,9BC6,0,0,1,1,1,0,1,0,66035,0,26736,11,0,124,2821,17,179,1,183,184,183
02:15:12,57FB9BCF,2,9BC6,0,0,1,1,1,0,1,0,66010,0,26711,10,0,118,2821,17,179,1,183,184,183
02:15:12,57FB9BCF,1,9BC6,0,0,1,1,1,0,1,0,66011,0,26711,22,1,124,2821,17,179,1,183,184,183
02:15:20,57FB9CCF,8,9CC6,0,0,1,1,1,0,1,0,66030,0,26730,16,1,127,2821,17,179,1,183,184,183
02:15:20,57FB9CCF,7,9CC6,0,0,1,1,1,0,1,0,66028,0,26729,21,0,128,2823,17,179,1,183,184,183
02:15:20,57FB9CCF,6,9CC6,0,0,1,1,1,0,1,0,66025,0,26726,21,0,127,2823,17,179,1,183,184,183
02:15:20,57FB9CCF,5,9CC6,0,0,1,1,1,0,1,0,66016,0,26717,10,0,128,2823,17,179,1,183,184,183
02:15:20,57FB9CCF,4,9CC6,0,0,1,1,1,0,1,0,66013,0,26714,12,0,128,2823,17,179,1,183,184,183
02:15:20,57FB9CCF,3,9CC6,0,0,1,1,1,0,1,0,66012,0,26713,17,0,124,2823,17,179,1,183,184,183
02:15:20,57FB9CCF,2,9CC6,0,0,1,1,1,0,1,0,66005,0,26706,25,0,126,2823,17,179,1,183,184,183
02:15:20,57FB9CCF,1,9CC6,0,0,1,1,1,0,1,0,65996,0,26697,16,0,126,2823,17,179,1,183,184,183
02:15:28,57FB9DCF,8,9DC6,0,0,1,1,1,0,1,0,65998,0,26698,10,0,125,2823,17,179,1,183,184,183
02:15:28,57FB9DCF,7,9DC6,0,0,1,1,1,0,1,0,65999,0,26699,16,0,126,2821,17,179,1,183,184,183
02:15:28,57FB9DCF,6,9DC6,0,0,1,1,1,0,1,0,65993,0,26693,16,0,125,2821,17,179,1,183,184,183
02:15:28,57FB9DCF,5,9DC6,0,0,1,1,1,0,1,0,65997,0,26697,20,1,130,2821,17,179,1,183,184,183
02:15:28,57FB9DCF,4,9DC6,0,0,1,1,1,0,1,0,65986,0,26686,19,0,129,2821,17,179,1,183,184,183
02:15:28,57FB9DCF,3,9DC6,0,0,1,1,1,0,1,0,65965,0,26664,13,0,125,2821,17,179,1,183,184,183
02:15:28,57FB9DCF,2,9DC6,0,0,1,1,1,0,1,0,65967,0,26666,16,0,126,2821,17,179,1,183,184,183
02:15:28,57FB9DCF,1,9DC6,0,0,1,1,1,0,1,0,65967,0,26667,22,0,127,2821,17,179,1,183,184,183
02:15:36,57FB9ECF,8,9EC6,0,0,1,1,1,0,1,0,65952,0,26651,8,0,126,2821,17,179,1,183,184,183
02:15:36,57FB9ECF,7,9EC6,0,0,1,1,1,0,1,0,65958,0,26658,10,0,128,2823,17,179,1,183,184,183
02:15:36,57FB9ECF,6,9EC6,0,0,1,1,1,0,1,0,65940,0,26640,13,0,126,2823,17,179,1,183,184,183
02:15:36,57FB9ECF,5,9EC6,0,0,1,1,1,0,1,0,65943,0,26643,8,0,119,2823,17,179,1,183,184,183
02:15:36,57FB9ECF,4,9EC6,0,0,1,1,1,0,1,0,65934,0,26634,14,0,121,2823,17,179,1,183,184,183
02:15:36,57FB9ECF,3,9EC6,0,0,1,1,1,0,1,0,65929,0,26630,13,0,121,2823,17,179,1,183,184,183
02:15:36,57FB9ECF,2,9EC6,0,0,1,1,1,0,1,0,65931,0,26631,7,0,117,2823,17,179,1,183,184,183
02:15:36,57FB9ECF,1,9EC6,0,0,1,1,1,0,1,0,65931,0,26632,7,0,117,2823,17,179,1,183,184,183
02:15:44,57FB9FCF,8,9FC6,0,0,1,1,1,0,1,0,65955,0,26656,11,0,119,2823,17,179,1,183,184,183
02:15:44,57FB9FCF,7,9FC6,0,0,1,1,1,0,1,0,65947,0,26647,8,0,118,2822,17,179,1,183,184,183
02:15:44,57FB9FCF,6,9FC6,0,0,1,1,1,0,1,0,65978,0,26680,11,0,119,2822,17,179,1,183,184,183
02:15:44,57FB9FCF,5,9FC6,0,0,1,1,1,0,1,0,65962,0,26663,7,0,118,2822,17,179,1,183,184,183
02:15:44,57FB9FCF,4,9FC6,0,0,1,1,1,0,1,0,65978,0,26680,8,0,120,2822,17,179,1,183,184,183
02:15:44,57FB9FCF,3,9FC6,0,0,1,1,1,0,1,0,65993,0,26694,14,0,127,2822,17,179,1,183,184,183
02:15:44,57FB9FCF,2,9FC6,0,0,1,1,1,0,1,0,66011,0,26713,24,0,132,2822,17,179,1,183,184,183
02:15:44,57FB9FCF,1,9FC6,0,0,1,1,1,0,1,0,66005,0,26707,13,0,125,2822,17,179,1,183,184,183
02:15:52,57FBA0CF,8,A0C6,0,0,1,1,1,0,1,0,65993,0,26694,11,0,120,2822,17,179,1,183,184,183
02:15:52,57FBA0CF,7,A0C6,0,0,1,1,1,0,1,0,65957,0,26659,16,0,118,2823,17,179,1,183,184,183
02:15:52,57FBA0CF,6,A0C6,0,0,1,1,1,0,1,0,65946,0,26647,9,0,120,2823,17,179,1,183,184,183
02:15:52,57FBA0CF,5,A0C6,0,0,1,1,1,0,1,0,65941,0,26643,7,0,119,2823,17,179,1,183,184,183
02:15:52,57FBA0CF,4,A0C6,0,0,1,1,1,0,1,0,65913,0,26614,10,0,118,2823,17,179,1,183,184,183
02:15:52,57FBA0CF,3,A0C6,0,0,1,1,1,0,1,0,65908,0,26610,8,0,118,2823,17,179,1,183,184,183
02:15:52,57FBA0CF,2,A0C6,0,0,1,1,1,0,1,0,65889,0,26591,8,0,117,2823,17,179,1,183,184,183
02:15:52,57FBA0CF,1,A0C6,0,0,1,1,1,0,1,0,65879,0,26581,10,0,117,2823,17,179,1,183,184,183
02:16:00,57FBA1CF,8,A1C6,0,0,1,1,1,0,1,0,65889,0,26591,11,0,118,2823,17,179,1,183,184,183
02:16:00,57FBA1CF,7,A1C6,0,0,1,1,1,0,1,0,65881,0,26583,14,0,118,2822,17,179,1,183,184,183
02:16:00,57FBA1CF,6,A1C6,0,0,1,1,1,0,1,0,65893,0,26595,9,0,119,2822,17,179,1,183,184,183
02:16:00,57FBA1CF,5,A1C6,0,0,1,1,1,0,1,0,65906,0,26609,14,0,121,2822,17,179,1,183,184,183
02:16:00,57FBA1CF,4,A1C6,0,0,1,1,1,0,1,0,65919,0,26622,25,0,121,2822,17,179,1,183,184,183
02:16:00,57FBA1CF,3,A1C6,0,0,1,1,1,0,1,0,65922,0,26626,12,1,116,2822,17,179,1,183,184,183
02:16:00,57FBA1CF,2,A1C6,0,0,1,1,1,0,1,0,65918,0,26622,9,0,115,2822,17,179,1,183,184,183
02:16:00,57FBA1CF,1,A1C6,0,0,1,1,1,0,1,0,65906,0,26609,8,0,115,2822,17,179,1,183,184,183
02:16:08,57FBA2CF,8,A2C6,0,0,1,1,1,0,1,0,65915,0,26618,8,0,115,2822,17,179,1,183,184,183
02:16:08,57FBA2CF,7,A2C6,0,0,1,1,1,0,1,0,65902,0,26604,6,0,115,2823,17,179,1,183,184,183
02:16:08,57FBA2CF,6,A2C6,0,0,1,1,1,0,1,0,65908,0,26612,8,0,118,2823,17,179,1,183,184,183
02:16:08,57FBA2CF,5,A2C6,0,0,1,1,1,0,1,0,65899,0,26602,8,0,116,2823,17,179,1,183,184,183
02:16:08,57FBA2CF,4,A2C6,0,0,1,1,1,0,1,0,65910,0,26613,7,0,118,2823,17,179,1,183,184,183
02:16:08,57FBA2CF,3,A2C6,0,0,1,1,1,0,1,0,65923,0,26626,15,0,124,2823,17,179,1,183,184,183
02:16:08,57FBA2CF,2,A2C6,0,0,1,1,1,0,1,0,65907,0,26611,17,0,124,2823,17,179,1,183,184,183
02:16:08,57FBA2CF,1,A2C6,0,0,1,1,1,0,1,0,65923,0,26626,15,0,128,2823,17,179,1,183,184,183
02:16:16,57FBA3CF,8,A3C6,0,0,1,1,1,0,1,0,65923,0,26625,21,0,129,2823,17,179,1,183,184,183
02:16:16,57FBA3CF,7,A3C6,0,0,1,1,1,0,1,0,65914,0,26616,11,0,127,2822,17,179,1,183,184,183
02:16:16,57FBA3CF,6,A3C6,0,0,1,1,1,0,1,0,65912,0,26615,8,0,123,2822,17,179,1,183,184,183
02:16:16,57FBA3CF,5,A3C6,0,0,1,1,1,0,1,0,65897,0,26600,8,0,119,2822,17,180,1,183,184,183
02:16:16,57FBA3CF,4,A3C6,0,0,1,1,1,0,1,0,65901,0,26603,7,0,117,2822,17,180,1,183,184,183
02:16:16,57FBA3CF,3,A3C6,0,0,1,1,1,0,1,0,65891,0,26594,7,0,117,2822,17,180,1,183,184,183
02:16:16,57FBA3CF,2,A3C6,0,0,1,1,1,0,1,0,65867,0,26569,7,0,117,2822,17,180,1,183,184,183
02:16:16,57FBA3CF,1,A3C6,0,0,1,1,1,0,1,0,65879,0,26582,8,0,116,2822,17,180,1,183,184,183
02:16:24,57FBA4CF,8,A4C6,0,0,1,1,1,0,1,0,65878,0,26581,8,0,116,2822,17,180,1,183,184,183
02:16:24,57FBA4CF,7,A4C6,0,0,1,1,1,0,1,0,65885,0,26587,8,0,117,2821,17,180,1,183,184,183
02:16:24,57FBA4CF,6,A4C6,0,0,1,1,1,0,1,0,65878,0,26581,7,0,116,2821,17,180,1,183,184,183
02:16:24,57FBA4CF,5,A4C6,0,0,1,1,1,0,1,0,65889,0,26591,7,0,117,2821,17,179,1,183,184,183
02:16:24,57FBA4CF,4,A4C6,0,0,1,1,1,0,1,0,65913,0,26614,7,0,117,2821,17,179,1,183,184,183
02:16:24,57FBA4CF,3,A4C6,0,0,1,1,1,0,1,0,65904,0,26607,8,0,117,2821,17,179,1,183,184,183
02:16:24,57FBA4CF,2,A4C6,0,0,1,1,1,0,1,0,65925,0,26628,8,0,118,2821,17,179,1,183,184,183
02:16:24,57FBA4CF,1,A4C6,0,0,1,1,1,0,1,0,65942,0,26644,6,0,118,2821,17,179,1,183,184,183
02:16:32,57FBA5CF,8,A5C6,0,0,1,1,1,0,1,0,65947,0,26649,10,0,119,2821,17,179,1,183,184,183
02:16:32,57FBA5CF,7,A5C6,0,0,1,1,1,0,1,0,65950,0,26653,25,1,124,2821,17,179,1,183,184,183
02:16:32,57FBA5CF,6,A5C6,0,0,1,1,1,0,1,0,65958,0,26661,13,0,130,2821,17,179,1,183,184,183
02:16:32,57FBA5CF,5,A5C6,0,0,1,1,1,0,1,0,65954,0,26655,9,0,125,2821,17,179,1,183,184,183
02:16:32,57FBA5CF,4,A5C6,0,0,1,1,1,0,1,0,65942,0,26643,9,0,124,2821,17,179,1,183,184,183
02:16:32,57FBA5CF,3,A5C6,0,0,1,1,1,0,1,0,65908,0,26610,7,0,118,2821,17,179,1,183,184,183
02:16:32,57FBA5CF,2,A5C6,0,0,1,1,1,0,1,0,65889,0,26591,6,0,118,2821,17,179,1,183,184,183
02:16:32,57FBA5CF,1,A5C6,0,0,1,1,1,0,1,0,65881,0,26583,7,0,117,2821,17,179,1,183,184,183
02:16:40,57FBA6CF,8,A6C6,0,0,1,1,1,0,1,0,65872,0,26574,7,0,117,2821,17,179,1,183,184,183
02:16:40,57FBA6CF,7,A6C6,0,0,1,1,1,0,1,0,65865,0,26567,7,0,117,2821,17,179,1,183,184,183
02:16:40,57FBA6CF,6,A6C6,0,0,1,1,1,0,1,0,65855,0,26557,8,0,118,2821,17,179,1,183,184,183
02:16:40,57FBA6CF,5,A6C6,0,0,1,1,1,0,1,0,65855,0,26558,8,0,118,2821,17,179,1,183,184,183
02:16:40,57FBA6CF,4,A6C6,0,0,1,1,1,0,1,0,65859,0,26562,9,0,118,2821,17,179,1,183,184,183
02:16:40,57FBA6CF,3,A6C6,0,0,1,1,1,0,1,0,65861,0,26563,8,0,118,2821,17,179,1,183,184,183
02:16:40,57FBA6CF,2,A6C6,0,0,1,1,1,0,1,0,65859,0,26562,9,1,118,2821,17,179,1,183,184,183
02:16:40,57FBA6CF,1,A6C6,0,0,1,1,1,0,1,0,65863,0,26566,14,0,119,2821,17,179,1,183,184,183
02:16:48,57FBA7CF,8,A7C6,0,0,1,1,1,0,1,0,65863,0,26566,14,0,120,2821,17,179,1,183,184,183
02:16:48,57FBA7CF,7,A7C6,0,0,1,1,1,0,1,0,65882,0,26585,18,0,119,2823,17,179,1,183,184,183
02:16:48,57FBA7CF,6,A7C6,0,0,1,1,1,0,1,0,65871,0,26574,12,0,121,2823,17,179,1,183,184,183
02:16:48,57FBA7CF,5,A7C6,0,0,1,1,1,0,1,0,65884,0,26587,17,0,120,2823,17,179,1,183,184,183
02:16:48,57FBA7CF,4,A7C6,0,0,1,1,1,0,1,0,65891,0,26595,21,0,121,2823,17,179,1,183,184,183
02:16:48,57FBA7CF,3,A7C6,0,0,1,1,1,0,1,0,65919,0,26622,24,0,124,2823,17,179,1,183,184,183
02:16:48,57FBA7CF,2,A7C6,0,0,1,1,1,0,1,0,65911,0,26615,8,1,121,2823,17,179,1,183,184,183
02:16:48,57FBA7CF,1,A7C6,0,0,1,1,1,0,1,0,65920,0,26623,23,0,124,2823,17,179,1,183,184,184
02:16:56,57FBA8CF,8,A8C6,0,0,1,1,1,0,1,0,65930,0,26634,23,0,124,2823,17,179,1,183,184,184
02:16:56,57FBA8CF,7,A8C6,0,0,1,1,1,0,1,0,65934,0,26638,24,0,125,2821,17,179,1,183,184,184
02:16:56,57FBA8CF,6,A8C6,0,0,1,1,1,0,1,0,65943,0,26647,26,0,126,2821,17,179,1,183,184,184
02:16:56,57FBA8CF,5,A8C6,0,0,1,1,1,0,1,0,65947,0,26651,13,0,121,2821,17,179,1,183,184,184
02:16:56,57FBA8CF,4,A8C6,0,0,1,1,1,0,1,0,65944,0,26648,7,0,117,2821,17,179,1,183,184,184
02:16:56,57FBA8CF,3,A8C6,0,0,1,1,1,0,1,0,65947,0,26652,8,0,117,2821,17,179,1,183,184,184
02:16:56,57FBA8CF,2,A8C6,0,0,1,1,1,0,1,0,65949,0,26653,8,0,116,2821,17,179,1,183,184,184
02:16:56,57FBA8CF,1,A8C6,0,0,1,1,1,0,1,0,65945,0,26650,9,0,116,2821,17,179,1,183,184,183
02:17:04,57FBA9CF,8,A9C6,0,0,1,1,1,0,1,0,65931,0,26635,8,0,117,2821,17,179,1,183,184,183
02:17:04,57FBA9CF,7,A9C6,0,0,1,1,1,0,1,0,65946,0,26650,8,0,117,2823,17,179,1,183,184,183
02:17:04,57FBA9CF,6,A9C6,0,0,1,1,1,0,1,0,65959,0,26663,18,1,118,2823,17,179,1,183,184,183
02:17:04,57FBA9CF,5,A9C6,0,0,1,1,1,0,1,0,65963,0,26666,8,0,118,2823,17,179,1,183,184,183
02:17:04,57FBA9CF,4,A9C6,0,0,1,1,1,0,1,0,65948,0,26652,6,0,117,2823,17,179,1,183,184,183
02:17:04,57FBA9CF,3,A9C6,0,0,1,1,1,0,1,0,65956,0,26659,8,0,117,2823,17,179,1,183,184,183
02:17:04,57FBA9CF,2,A9C6,0,0,1,1,1,0,1,0,65972,0,26674,8,0,120,2823,17,179,1,183,184,183
02:17:04,57FBA9CF,1,A9C6,0,0,1,1,1,0,1,0,65963,0,26666,19,0,124,2823,17,179,1,183,184,183
02:17:12,57FBAACF,8,AAC6,0,0,1,1,1,0,1,0,65969,0,26672,8,0,119,2823,17,179,1,183,184,183
02:17:12,57FBAACF,7,AAC6,0,0,1,1,1,0,1,0,65992,0,26694,11,0,127,2823,17,179,1,183,184,183
02:17:12,57FBAACF,6,AAC6,0,0,1,1,1,0,1,0,65986,0,26688,21,0,128,2823,17,179,1,183,184,183
02:17:12,57FBAACF,5,AAC6,0,0,1,1,1,0,1,0,66003,0,26706,16,0,132,2823,17,180,1,183,184,183
02:17:12,57FBAACF,4,AAC6,0,0,1,1,1,0,1,0,66002,0,26704,11,0,131,2823,17,180,1,183,184,183
02:17:12,57FBAACF,3,AAC6,0,0,1,1,1,0,1,0,66004,0,26706,17,0,127,2823,17,180,1,183,184,183
02:17:12,57FBAACF,2,AAC6,0,0,1,1,1,0,1,0,66005,0,26708,12,1,130,2823,17,180,1,183,184,183
02:17:12,57FBAACF,1,AAC6,0,0,1,1,1,0,1,0,65988,0,26692,13,0,128,2823,17,180,1,183,184,183
02:17:20,57FBABCF,8,ABC6,0,0,1,1,1,0,1,0,65999,0,26701,9,0,127,2823,17,180,1,183,184,183
02:17:20,57FBABCF,7,ABC6,0,0,1,1,1,0,1,0,65971,0,26674,7,0,122,2821,17,180,1,183,184,183
02:17:20,57FBABCF,6,ABC6,0,0,1,1,1,0,1,0,65964,0,26666,7,0,119,2821,17,180,1,183,184,183
02:17:20,57FBABCF,5,ABC6,0,0,1,1,1,0,1,0,65983,0,26685,11,0,123,2821,17,180,1,183,184,183
02:17:20,57FBABCF,4,ABC6,0,0,1,1,1,0,1,0,65972,0,26675,8,0,120,2821,17,180,1,183,184,183
02:17:20,57FBABCF,3,ABC6,0,0,1,1,1,0,1,0,65972,0,26674,8,0,122,2821,17,180,1,183,184,183
02:17:20,57FBABCF,2,ABC6,0,0,1,1,1,0,1,0,65970,0,26672,11,0,121,2821,17,180,1,183,184,183
02:17:20,57FBABCF,1,ABC6,0,0,1,1,1,0,1,0,65977,0,26680,22,0,127,2821,17,180,1,183,184,183
02:17:28,57FBACCF,8,ACC6,0,0,1,1,1,0,1,0,65974,0,26676,9,0,124,2821,17,180,1,183,184,183
02:17:28,57FBACCF,7,ACC6,0,0,1,1,1,0,1,0,65983,0,26686,17,0,130,2823,17,180,1,183,184,183
02:17:28,57FBACCF,6,ACC6,0,0,1,1,1,0,1,0,65982,0,26684,13,0,131,2823,17,180,1,183,184,183
02:17:28,57FBACCF,5,ACC6,0,0,1,1,1,0,1,0,65959,0,26662,9,0,122,2823,17,179,1,183,184,183
02:17:28,57FBACCF,4,ACC6,0,0,1,1,1,0,1,0,65931,0,26633,8,0,119,2823,17,179,1,183,184,183
02:17:28,57FBACCF,3,ACC6,0,0,1,1,1,0,1,0,65938,0,26640,7,0,117,2823,17,179,1,183,184,183
02:17:28,57FBACCF,2,ACC6,0,0,1,1,1,0,1,0,65945,0,26646,6,0,118,2823,17,179,1,183,184,183
02:17:28,57FBACCF,1,ACC6,0,0,1,1,1,0,1,0,65963,0,26666,6,0,118,2823,17,179,1,183,184,183
02:17:36,57FBADCF,8,ADC6,0,0,1,1,1,0,1,0,65973,0,26675,6,1,118,2823,17,179,1,183,184,183
02:17:36,57FBADCF,7,ADC6,0,0,1,1,1,0,1,0,66010,0,26712,7,0,121,2823,17,179,1,183,184,183
02:17:36,57FBADCF,6,ADC6,0,0,1,1,1,0,1,0,66037,0,26741,23,0,130,2823,17,179,1,183,184,183
02:17:36,57FBADCF,5,ADC6,0,0,1,1,1,0,1,0,66037,0,26740,8,0,119,2823,17,179,1,183,184,183
02:17:36,57FBADCF,4,ADC6,0,0,1,1,1,0,1,0,66032,0,26736,18,0,125,2823,17,179,1,183,184,183
02:17:36,57FBADCF,3,ADC6,0,0,1,1,1,0,1,0,66029,0,26735,27,1,123,2823,17,179,1,183,184,183
02:17:36,57FBADCF,2,ADC6,0,0,1,1,1,0,1,0,66030,0,26734,14,0,124,2823,17,179,1,183,184,183
02:17:36,57FBADCF,1,ADC6,0,0,1,1,1,0,1,0,65990,0,26694,9,0,117,2823,17,179,1,183,184,183
02:17:44,57FBAECF,8,AEC6,0,0,1,1,1,0,1,0,65964,0,26668,7,0,116,2823,17,179,1,183,184,183
02:17:44,57FBAECF,7,AEC6,0,0,1,1,1,0,1,0,65962,0,26667,7,0,116,2823,17,179,1,183,184,183
02:17:44,57FBAECF,6,AEC6,0,0,1,1,1,0,1,0,65961,0,26665,8,0,117,2823,17,179,1,183,184,183
02:17:44,57FBAECF,5,AEC6,0,0,1,1,1,0,1,0,65987,0,26690,7,0,116,2823,17,179,1,183,184,183
02:17:44,57FBAECF,4,AEC6,0,0,1,1,1,0,1,0,66024,0,26728,9,0,116,2823,17,179,1,183,184,183
02:17:44,57FBAECF,3,AEC6,0,0,1,1,1,0,1,0,66032,0,26736,17,1,129,2823,17,179,1,183,184,183
02:17:44,57FBAECF,2,AEC6,0,0,1,1,1,0,1,0,66051,0,26755,17,0,125,2823,17,179,1,183,184,183
02:17:44,57FBAECF,1,AEC6,0,0,1,1,1,0,1,0,66033,0,26736,8,0,118,2823,17,179,1,183,184,183
02:17:52,57FBAFCF,8,AFC6,0,0,1,1,1,0,1,0,66028,0,26730,7,0,116,2823,17,179,1,183,184,183
02:17:52,57FBAFCF,7,AFC6,0,0,1,1,1,0,1,0,66021,0,26725,9,0,116,2823,17,179,1,183,184,183
02:17:52,57FBAFCF,6,AFC6,0,0,1,1,1,0,1,0,66042,0,26744,7,0,116,2823,17,179,1,183,184,183
02:17:52,57FBAFCF,5,AFC6,0,0,1,1,1,0,1,0,66082,0,26786,21,0,124,2823,17,179,1,183,184,183
02:17:52,57FBAFCF,4,AFC6,0,0,1,1,1,0,1,0,66094,0,26798,8,0,120,2823,17,179,1,183,184,183
02:17:52,57FBAFCF,3,AFC6,0,0,1,1,1,0,1,0,66116,0,26820,19,0,131,2823,17,179,1,183,184,183
02:17:52,57FBAFCF,2,AFC6,0,0,1,1,1,0,1,0,66112,0,26816,27,1,130,2823,17,179,1,183,184,183
02:17:52,57FBAFCF,1,AFC6,0,0,1,1,1,0,1,0,66124,0,26828,26,0,129,2823,17,179,1,183,184,183
02:18:00,57FBB0CF,8,B0C6,0,0,1,1,1,0,1,0,66138,0,26842,18,0,130,2823,17,179,1,183,184,183
02:18:00,57FBB0CF,7,B0C6,0,0,1,1,1,0,1,0,66133,0,26837,17,0,126,2822,17,179,1,183,184,183
02:18:00,57FBB0CF,6,B0C6,0,0,1,1,1,0,1,0,66153,0,26857,28,0,128,2822,17,179,1,183,184,183
02:18:00,57FBB0CF,5,B0C6,0,0,1,1,1,0,1,0,66183,0,26887,26,0,131,2822,17,180,1,183,184,183
02:18:00,57FBB0CF,4,B0C6,0,0,1,1,1,0,1,0,66174,0,26878,11,0,121,2822,17,180,1,183,184,183
02:18:00,57FBB0CF,3,B0C6,0,0,1,1,1,0,1,0,66190,0,26894,13,0,124,2822,17,180,1,183,184,183
02:18:00,57FBB0CF,2,B0C6,0,0,1,1,1,0,1,0,66214,0,26916,22,0,129,2822,17,180,1,183,184,183
02:18:00,57FBB0CF,1,B0C6,0,0,1,1,1,0,1,0,66211,0,26914,14,0,122,2822,17,180,1,183,184,183
02:18:08,57FBB1CF,8,B1C6,0,0,1,1,1,0,1,0,66218,0,26920,12,0,121,2822,17,180,1,183,184,183
02:18:08,57FBB1CF,7,B1C6,0,0,1,1,1,0,1,0,66240,0,26943,15,0,125,2823,17,180,1,183,184,183
02:18:08,57FBB1CF,6,B1C6,0,0,1,1,1,0,1,0,66232,0,26935,24,0,123,2823,17,180,1,183,184,183
02:18:08,57FBB1CF,5,B1C6,0,0,1,1,1,0,1,0,66248,0,26950,20,1,123,2823,17,180,1,183,184,183
02:18:08,57FBB1CF,4,B1C6,0,0,1,1,1,0,1,0,66249,0,26952,20,0,119,2823,17,180,1,183,184,183
02:18:08,57FBB1CF,3,B1C6,0,0,1,1,1,0,1,0,66254,0,26957,8,0,120,2823,17,180,1,183,184,183
