00:28:32,3605BAD2,13,BAC7,0,1,1,1,1,0,1,0,26874,0,26762,0,0,122,2825,17,179,1,184,184,184
00:28:32,3605BAD2,12,BAC7,0,1,1,1,1,0,1,0,26874,0,26760,0,0,120,2826,17,179,1,184,184,184
00:28:32,3605BAD2,11,BAC7,0,1,1,1,1,0,1,0,26894,0,26792,0,0,124,2826,17,179,1,184,184,184
00:28:32,3605BAD2,10,BAC7,0,1,1,1,1,0,1,0,26874,0,26762,0,0,116,2826,17,179,1,184,184,184
00:28:32,3605BAD2,9,BAC7,0,1,1,1,1,0,1,0,26874,0,26762,0,0,115,2826,17,179,1,184,184,184
00:28:32,3605BAD2,8,BAC7,0,1,1,1,1,0,1,0,26874,0,26761,0,0,115,2826,17,179,1,184,184,184
00:28:32,3605BAD2,7,BAC7,0,1,1,1,1,0,1,0,26874,0,26762,0,0,116,2826,17,179,1,184,184,184
00:28:32,3605BAD2,6,BAC7,0,1,1,1,1,0,1,0,26874,0,26773,0,0,121,2826,17,179,1,184,184,184
00:28:32,3605BAD2,5,BAC7,0,1,1,1,1,0,1,0,26874,0,26768,0,0,116,2826,17,179,1,184,184,184
00:28:32,3605BAD2,4,BAC7,0,1,1,1,1,0,1,0,26874,0,26756,0,0,120,2826,17,179,1,184,184,184
00:28:32,3605BAD2,3,BAC7,0,1,1,1,1,0,1,0,26874,0,26770,0,0,120,2826,17,179,1,184,184,184
00:28:32,3605BAD2,2,BAC7,0,1,1,1,1,0,1,0,26874,0,26759,0,0,121,2826,17,179,1,184,184,184
00:28:32,3605BAD2,1,BAC7,0,1,1,1,1,0,1,0,26854,0,26752,0,0,121,2826,17,179,1,184,184,184
00:28:48,3605BCD3,16,BCC8,0,1,1,1,1,0,1,0,26854,0,26748,0,0,122,2826,17,179,1,184,184,184
00:28:48,3605BCD3,15,BCC8,0,1,1,1,1,0,1,0,26854,0,26741,0,0,123,2826,17,179,1,184,184,184
00:28:48,3605BCD3,14,BCC8,0,1,1,1,1,0,1,0,26834,0,26722,0,0,122,2826,17,179,1,184,184,184
00:28:48,3605BCD3,13,BCC8,0,1,1,1,1,0,1,0,26854,0,26738,0,0,122,2826,17,179,1,184,184,184
00:28:48,3605BCD3,12,BCC8,0,1,1,1,1,0,1,0,26834,0,26727,0,0,121,2825,17,179,1,184,184,184
00:28:48,3605BCD3,11,BCC8,0,1,1,1,1,0,1,0,26834,0,26732,0,0,120,2825,17,179,1,184,184,184
00:28:48,3605BCD3,10,BCC8,0,1,1,1,1,0,1,0,26834,0,26724,0,0,119,2825,17,179,1,184,184,184
00:28:48,3605BCD3,9,BCC8,0,1,1,1,1,0,1,0,26854,0,26750,0,0,119,2825,17,179,1,184,184,184
00:28:48,3605BCD3,8,BCC8,0,1,1,1,1,0,1,0,26834,0,26723,0,0,118,2825,17,179,1,184,184,184
00:28:48,3605BCD3,7,BCC8,0,1,1,1,1,0,1,0,26834,0,26726,0,0,119,2825,17,179,1,184,184,184
00:28:48,3605BCD3,6,BCC8,0,1,1,1,1,0,1,0,26834,0,26724,0,0,118,2825,17,179,1,184,184,184
00:28:48,3605BCD3,5,BCC8,0,1,1,1,1,0,1,0,26834,0,26728,0,0,118,2825,17,179,1,184,184,184
00:28:48,3605BCD3,4,BCC8,0,1,1,1,1,0,1,0,26854,0,26735,0,0,118,2824,17,179,1,184,184,184
00:28:48,3605BCD3,3,BCC8,0,1,1,1,1,0,1,0,26854,0,26735,0,0,118,2824,17,179,1,184,184,184
00:28:48,3605BCD3,2,BCC8,0,1,1,1,1,0,1,0,26854,0,26746,0,0,118,2824,17,179,1,184,184,184
00:28:48,3605BCD3,1,BCC8,0,1,1,1,1,0,1,0,26854,0,26739,0,0,118,2824,17,179,1,184,184,184
00:29:04,3605BED3,16,BEC8,0,1,1,1,1,0,1,0,26854,0,26747,0,0,127,2824,17,179,1,183,184,184
00:29:04,3605BED3,15,BEC8,0,1,1,1,1,0,1,0,26854,0,26746,0,0,127,2824,17,179,1,183,184,184
00:29:04,3605BED3,14,BEC8,0,1,1,1,1,0,1,0,26854,0,26751,0,0,132,2824,17,179,1,183,184,184
00:29:04,3605BED3,13,BEC8,0,1,1,1,1,0,1,0,26854,0,26743,0,0,125,2824,17,179,1,183,184,184
00:29:04,3605BED3,12,BEC8,0,1,1,1,1,0,1,0,26834,0,26714,0,0,120,2825,17,179,1,183,184,184
00:29:04,3605BED3,11,BEC8,0,1,1,1,1,0,1,0,26834,0,26732,0,0,119,2825,17,179,1,183,184,184
00:29:04,3605BED3,10,BEC8,0,1,1,1,1,0,1,0,26814,0,26713,0,0,119,2825,17,179,1,183,184,184
00:29:04,3605BED3,9,BEC8,0,1,1,1,1,0,1,0,26834,0,26716,0,0,120,2825,17,179,1,183,184,184
00:29:04,3605BED3,8,BEC8,0,1,1,1,1,0,1,0,26814,0,26707,0,0,119,2825,17,179,1,183,184,184
00:29:04,3605BED3,7,BEC8,0,1,1,1,1,0,1,0,26854,0,26735,0,0,120,2825,17,179,1,183,184,184
00:29:04,3605BED3,6,BEC8,0,1,1,1,1,0,1,0,26834,0,26721,0,0,119,2825,17,179,1,183,184,184
00:29:04,3605BED3,5,BEC8,0,1,1,1,1,0,1,0,26814,0,26695,0,0,119,2825,17,179,1,183,184,184
00:29:04,3605BED3,4,BEC8,0,1,1,1,1,0,1,0,26834,0,26731,0,0,119,2825,17,179,1,183,184,184
00:29:04,3605BED3,3,BEC8,0,1,1,1,1,0,1,0,26814,0,26712,0,0,119,2825,17,179,1,183,184,184
00:29:04,3605BED3,2,BEC8,0,1,1,1,1,0,1,0,26834,0,26723,0,0,119,2825,17,179,1,183,184,184
00:29:04,3605BED3,1,BEC8,0,1,1,1,1,0,1,0,26854,0,26740,0,0,119,2825,17,179,1,183,184,184
00:29:20,3605C0D3,16,C0C8,0,1,1,1,1,0,1,0,26854,0,26734,0,0,120,2825,17,179,1,183,184,184
00:29:20,3605C0D3,15,C0C8,0,1,1,1,1,0,1,0,26854,0,26740,0,0,119,2825,17,179,1,183,184,184
00:29:20,3605C0D3,14,C0C8,0,1,1,1,1,0,1,0,26874,0,26760,0,0,120,2825,17,179,1,183,184,183
00:29:20,3605C0D3,13,C0C8,0,1,1,1,1,0,1,0,26874,0,26772,0,0,119,2825,17,179,1,183,184,183
00:29:20,3605C0D3,12,C0C8,0,1,1,1,1,0,1,0,26894,0,26780,0,0,120,2825,17,179,1,183,184,183
00:29:20,3605C0D3,11,C0C8,0,1,1,1,1,0,1,0,26894,0,26791,0,0,121,2825,17,179,1,183,184,183
00:29:20,3605C0D3,10,C0C8,0,1,1,1,1,0,1,0,26894,0,26788,0,0,121,2825,17,179,1,183,184,183
00:29:20,3605C0D3,9,C0C8,0,1,1,1,1,0,1,0,26954,0,26850,0,0,130,2825,17,179,1,183,184,183
00:29:20,3605C0D3,8,C0C8,0,1,1,1,1,0,1,0,26954,0,26853,0,0,131,2825,17,179,1,184,184,183
00:29:20,3605C0D3,7,C0C8,0,1,1,1,1,0,1,0,26954,0,26846,0,0,132,2825,17,179,1,184,184,183
00:29:20,3605C0D3,6,C0C8,0,1,1,1,1,0,1,0,26974,0,26854,1,0,130,2825,17,179,1,184,184,184
00:29:20,3605C0D3,5,C0C8,0,1,1,1,1,0,1,0,26954,0,26846,0,0,126,2825,17,179,1,184,184,184
00:29:20,3605C0D3,4,C0C8,0,1,1,1,1,0,1,0,26934,0,26832,0,0,123,2824,17,179,1,184,184,184
00:29:20,3605C0D3,3,C0C8,0,1,1,1,1,0,1,0,26914,0,26812,0,0,120,2824,17,179,1,184,184,184
00:29:20,3605C0D3,2,C0C8,0,1,1,1,1,0,1,0,26894,0,26792,0,0,118,2824,17,180,1,184,184,184
00:29:20,3605C0D3,1,C0C8,0,1,1,1,1,0,1,0,26874,0,26773,0,0,118,2824,17,180,1,184,184,184
00:29:36,3605C2D3,16,C2C8,0,1,1,1,1,0,1,0,26914,0,26802,0,0,117,2824,17,180,1,184,184,184
00:29:36,3605C2D3,15,C2C8,0,1,1,1,1,0,1,0,26894,0,26786,0,0,117,2824,17,180,1,184,184,184
00:29:36,3605C2D3,14,C2C8,0,1,1,1,1,0,1,0,26854,0,26750,0,0,117,2824,17,180,1,184,184,183
00:29:36,3605C2D3,13,C2C8,0,1,1,1,1,0,1,0,26854,0,26740,0,0,117,2824,17,180,1,184,184,183
00:29:36,3605C2D3,12,C2C8,0,1,1,1,1,0,1,0,26854,0,26742,0,0,117,2825,17,180,1,184,184,183
00:29:36,3605C2D3,11,C2C8,0,1,1,1,1,0,1,0,26814,0,26710,0,0,116,2825,17,180,1,184,184,183
00:29:36,3605C2D3,10,C2C8,0,1,1,1,1,0,1,0,26814,0,26705,0,0,117,2825,17,179,1,184,184,183
00:29:36,3605C2D3,9,C2C8,0,1,1,1,1,0,1,0,26834,0,26717,0,0,117,2825,17,179,1,184,184,183
00:29:36,3605C2D3,8,C2C8,0,1,1,1,1,0,1,0,26814,0,26694,0,0,116,2825,17,179,1,184,184,183
00:29:36,3605C2D3,7,C2C8,0,1,1,1,1,0,1,0,26794,0,26684,0,0,116,2825,17,179,1,184,184,183
00:29:36,3605C2D3,6,C2C8,0,1,1,1,1,0,1,0,26814,0,26701,0,0,116,2825,17,179,1,184,184,184
00:29:36,3605C2D3,5,C2C8,0,1,1,1,1,0,1,0,26794,0,26683,0,0,116,2825,17,179,1,184,184,184
00:29:36,3605C2D3,4,C2C8,0,1,1,1,1,0,1,0,26814,0,26697,0,0,117,2825,17,179,1,184,184,184
00:29:36,3605C2D3,3,C2C8,0,1,1,1,1,0,1,0,26794,0,26680,0,0,116,2825,17,179,1,184,184,184
00:29:36,3605C2D3,2,C2C8,0,1,1,1,1,0,1,0,26794,0,26690,0,0,116,2825,17,179,1,184,184,184
00:29:36,3605C2D3,1,C2C8,0,1,1,1,1,0,1,0,26794,0,26691,0,0,116,2825,17,179,1,184,184,184
00:29:52,3605C4D3,16,C4C8,0,1,1,1,1,0,1,0,26814,0,26713,0,0,116,2825,17,179,1,184,184,184
00:29:52,3605C4D3,15,C4C8,0,1,1,1,1,0,1,0,26834,0,26714,0,0,117,2825,17,179,1,184,184,184
00:29:52,3605C4D3,14,C4C8,0,1,1,1,1,0,1,0,26814,0,26713,0,0,117,2825,17,179,1,184,184,184
00:29:52,3605C4D3,13,C4C8,0,1,1,1,1,0,1,0,26834,0,26731,0,0,118,2825,17,179,1,184,184,184
00:29:52,3605C4D3,12,C4C8,0,1,1,1,1,0,1,0,26874,0,26760,0,0,118,2824,17,179,1,184,184,184
00:29:52,3605C4D3,11,C4C8,0,1,1,1,1,0,1,0,26874,0,26762,0,0,120,2824,17,179,1,184,184,184
00:29:52,3605C4D3,10,C4C8,0,1,1,1,1,0,1,0,26934,0,26814,0,0,123,2824,17,179,1,184,184,184
00:29:52,3605C4D3,9,C4C8,0,1,1,1,1,0,1,0,26934,0,26821,0,0,123,2824,17,179,1,184,184,184
00:29:52,3605C4D3,8,C4C8,0,1,1,1,1,0,1,0,26934,0,26826,0,0,125,2824,17,179,1,184,184,184
00:29:52,3605C4D3,7,C4C8,0,1,1,1,1,0,1,0,26954,0,26853,0,0,129,2824,17,179,1,184,184,184
00:29:52,3605C4D3,6,C4C8,0,1,1,1,1,0,1,0,26974,0,26856,0,0,128,2824,17,179,1,184,184,184
00:29:52,3605C4D3,5,C4C8,0,1,1,1,1,0,1,0,26974,0,26872,1,0,128,2824,17,179,1,184,184,184
00:29:52,3605C4D3,4,C4C8,0,1,1,1,1,0,1,0,26974,0,26858,1,0,121,2824,17,179,1,184,184,184
00:29:52,3605C4D3,3,C4C8,0,1,1,1,1,0,1,0,26974,0,26869,0,0,119,2824,17,179,1,184,184,184
00:29:52,3605C4D3,2,C4C8,0,1,1,1,1,0,1,0,26994,0,26877,0,0,120,2824,17,179,1,184,184,184
00:29:52,3605C4D3,1,C4C8,0,1,1,1,1,0,1,0,27014,0,26901,0,0,124,2824,17,179,1,184,184,184
00:30:08,3605C6D3,16,C6C8,0,1,1,1,1,0,1,0,27014,0,26900,0,0,126,2824,17,179,1,184,184,184
00:30:08,3605C6D3,15,C6C8,0,1,1,1,1,0,1,0,27014,0,26905,0,0,118,2824,17,179,1,184,184,184
00:30:08,3605C6D3,14,C6C8,0,1,1,1,1,0,1,0,26994,0,26886,0,0,126,2824,17,179,1,184,184,184
00:30:08,3605C6D3,13,C6C8,0,1,1,1,1,0,1,0,26994,0,26887,0,0,127,2824,17,179,1,184,184,184
00:30:08,3605C6D3,12,C6C8,0,1,1,1,1,0,1,0,27014,0,26898,0,0,129,2825,17,179,1,184,184,184
00:30:08,3605C6D3,11,C6C8,0,1,1,1,1,0,1,0,26974,0,26862,0,0,125,2825,17,179,1,184,184,184
00:30:08,3605C6D3,10,C6C8,0,1,1,1,1,0,1,0,26934,0,26817,0,0,120,2825,17,180,1,184,184,184
00:30:08,3605C6D3,9,C6C8,0,1,1,1,1,0,1,0,26914,0,26798,0,0,121,2825,17,180,1,184,184,184
00:30:08,3605C6D3,8,C6C8,0,1,1,1,1,0,1,0,26874,0,26766,0,0,118,2825,17,180,1,184,184,184
00:30:08,3605C6D3,7,C6C8,0,1,1,1,1,0,1,0,26874,0,26770,0,0,117,2825,17,180,1,184,185,184
00:30:08,3605C6D3,6,C6C8,0,1,1,1,1,0,1,0,26894,0,26775,0,0,117,2825,17,180,1,184,185,184
00:30:08,3605C6D3,5,C6C8,0,1,1,1,1,0,1,0,26894,0,26775,0,0,117,2825,17,180,1,184,185,184
00:30:08,3605C6D3,4,C6C8,0,1,1,1,1,0,1,0,26934,0,26815,0,0,119,2825,17,180,1,184,185,184
00:30:08,3605C6D3,3,C6C8,0,1,1,1,1,0,1,0,26934,0,26831,0,0,127,2825,17,180,1,184,185,184
00:30:08,3605C6D3,2,C6C8,0,1,1,1,1,0,1,0,26954,0,26848,1,0,130,2825,17,179,1,184,185,184
00:30:08,3605C6D3,1,C6C8,0,1,1,1,1,0,1,0,26954,0,26844,0,0,127,2825,17,179,1,184,185,184
00:30:24,3605C8D3,16,C8C8,0,1,1,1,1,0,1,0,26954,0,26843,0,0,123,2825,17,179,1,184,185,184
00:30:24,3605C8D3,15,C8C8,0,1,1,1,1,0,1,0,26934,0,26831,0,0,124,2825,17,179,1,184,184,184
00:30:24,3605C8D3,14,C8C8,0,1,1,1,1,0,1,0,26974,0,26860,0,0,123,2825,17,179,1,184,184,184
00:30:24,3605C8D3,13,C8C8,0,1,1,1,1,0,1,0,26994,0,26876,0,0,124,2825,17,179,1,184,184,184
00:30:24,3605C8D3,12,C8C8,0,1,1,1,1,0,1,0,27014,0,26912,0,0,131,2826,17,179,1,184,184,184
00:30:24,3605C8D3,11,C8C8,0,1,1,1,1,0,1,0,27014,0,26908,0,0,127,2826,17,179,1,184,184,184
00:30:24,3605C8D3,10,C8C8,0,1,1,1,1,0,1,0,27014,0,26898,0,0,129,2826,17,180,1,184,184,184
00:30:24,3605C8D3,9,C8C8,0,1,1,1,1,0,1,0,27014,0,26897,0,0,130,2826,17,180,1,184,184,184
00:30:24,3605C8D3,8,C8C8,0,1,1,1,1,0,1,0,26994,0,26889,0,0,130,2826,17,180,1,184,184,184
00:30:24,3605C8D3,7,C8C8,0,1,1,1,1,0,1,0,26994,0,26889,0,0,128,2826,17,180,1,184,185,184
00:30:24,3605C8D3,6,C8C8,0,1,1,1,1,0,1,0,26994,0,26875,0,0,125,2826,17,180,1,184,185,184
00:30:24,3605C8D3,5,C8C8,0,1,1,1,1,0,1,0,26994,0,26885,0,0,124,2826,17,180,1,184,185,184
00:30:24,3605C8D3,4,C8C8,0,1,1,1,1,0,1,0,27014,0,26905,0,0,121,2826,17,180,1,184,185,184
00:30:24,3605C8D3,3,C8C8,0,1,1,1,1,0,1,0,27034,0,26916,0,0,130,2826,17,180,1,184,185,184
00:30:24,3605C8D3,2,C8C8,0,1,1,1,1,0,1,0,27034,0,26929,0,0,131,2826,17,179,1,184,185,184
00:30:24,3605C8D3,1,C8C8,0,1,1,1,1,0,1,0,27034,0,26921,0,0,123,2826,17,179,1,184,185,184
00:30:40,3605CAD3,16,CAC8,0,1,1,1,1,0,1,0,27034,0,26929,0,0,123,2826,17,179,1,184,185,184
00:30:40,3605CAD3,15,CAC8,0,1,1,1,1,0,1,0,27074,0,26955,0,0,124,2826,17,179,1,184,184,184
00:30:40,3605CAD3,14,CAC8,0,1,1,1,1,0,1,0,27094,0,26990,0,0,129,2826,17,179,1,184,184,184
00:30:40,3605CAD3,13,CAC8,0,1,1,1,1,0,1,0,27094,0,26990,0,0,125,2826,17,179,1,184,184,184
00:30:40,3605CAD3,12,CAC8,0,1,1,1,1,0,1,0,27094,0,26993,0,0,126,2825,17,179,1,184,184,184
00:30:40,3605CAD3,11,CAC8,0,1,1,1,1,0,1,0,27114,0,26996,0,0,127,2825,17,179,1,184,184,184
00:30:40,3605CAD3,10,CAC8,0,1,1,1,1,0,1,0,27114,0,26995,0,0,130,2825,17,180,1,184,184,184
00:30:40,3605CAD3,9,CAC8,0,1,1,1,1,0,1,0,27094,0,26982,0,0,125,2825,17,180,1,184,184,184
00:30:40,3605CAD3,8,CAC8,0,1,1,1,1,0,1,0,27074,0,26970,0,0,125,2825,17,180,1,184,184,184
00:30:40,3605CAD3,7,CAC8,0,1,1,1,1,0,1,0,27074,0,26970,0,0,124,2825,17,180,1,184,184,184
00:30:40,3605CAD3,6,CAC8,0,1,1,1,1,0,1,0,27094,0,26992,0,0,126,2825,17,180,1,184,184,184
00:30:40,3605CAD3,5,CAC8,0,1,1,1,1,0,1,0,27094,0,26989,0,0,129,2825,17,180,1,184,184,184
00:30:40,3605CAD3,4,CAC8,0,1,1,1,1,0,1,0,27114,0,26999,0,0,130,2824,17,180,1,184,184,184
00:30:40,3605CAD3,3,CAC8,0,1,1,1,1,0,1,0,27114,0,26997,0,0,131,2824,17,180,1,184,184,184
00:30:40,3605CAD3,2,CAC8,0,1,1,1,1,0,1,0,27134,0,27020,0,0,131,2824,17,179,1,184,184,184
00:30:40,3605CAD3,1,CAC8,0,1,1,1,1,0,1,0,27154,0,27036,0,0,132,2824,17,179,1,184,184,184
00:30:56,3605CCD3,16,CCC8,0,1,1,1,1,0,1,0,27134,0,27031,0,0,129,2824,17,179,1,184,184,184
00:30:56,3605CCD3,15,CCC8,0,1,1,1,1,0,1,0,27154,0,27041,0,0,128,2824,17,179,1,184,184,184
00:30:56,3605CCD3,14,CCC8,0,1,1,1,1,0,1,0,27174,0,27061,0,0,130,2824,17,179,1,184,184,184
00:30:56,3605CCD3,13,CCC8,0,1,1,1,1,0,1,0,27154,0,27046,0,0,123,2824,17,179,1,184,184,184
00:30:56,3605CCD3,12,CCC8,0,1,1,1,1,0,1,0,27174,0,27062,0,0,122,2826,17,179,1,184,184,184
00:30:56,3605CCD3,11,CCC8,0,1,1,1,1,0,1,0,27194,0,27075,0,0,126,2826,17,179,1,184,184,184
00:30:56,3605CCD3,10,CCC8,0,1,1,1,1,0,1,0,27214,0,27098,0,0,127,2826,17,180,1,184,184,184
00:30:56,3605CCD3,9,CCC8,0,1,1,1,1,0,1,0,27234,0,27129,0,0,129,2826,17,180,1,184,184,184
00:30:56,3605CCD3,8,CCC8,0,1,1,1,1,0,1,0,27234,0,27129,0,0,131,2826,17,180,1,183,184,184
00:30:56,3605CCD3,7,CCC8,0,1,1,1,1,0,1,0,27254,0,27135,0,0,131,2826,17,180,1,183,184,184
00:30:56,3605CCD3,6,CCC8,0,1,1,1,1,0,1,0,27254,0,27142,0,0,130,2826,17,180,1,183,184,184
00:30:56,3605CCD3,5,CCC8,0,1,1,1,1,0,1,0,27254,0,27144,0,0,129,2826,17,180,1,183,184,184
00:30:56,3605CCD3,4,CCC8,0,1,1,1,1,0,1,0,27274,0,27157,0,0,131,2824,17,180,1,183,184,184
00:30:56,3605CCD3,3,CCC8,0,1,1,1,1,0,1,0,27254,0,27139,0,0,126,2824,17,180,1,183,184,184
00:30:56,3605CCD3,2,CCC8,0,1,1,1,1,0,1,0,27254,0,27142,0,0,121,2824,17,180,1,183,184,184
00:30:56,3605CCD3,1,CCC8,0,1,1,1,1,0,1,0,27254,0,27144,0,0,125,2824,17,180,1,183,184,184
00:31:12,3605CED3,16,CEC8,0,1,1,1,1,0,1,0,27254,0,27150,0,0,124,2824,17,180,1,184,184,184
00:31:12,3605CED3,15,CEC8,0,1,1,1,1,0,1,0,27254,0,27137,0,0,124,2824,17,180,1,184,184,184
00:31:12,3605CED3,14,CEC8,0,1,1,1,1,0,1,0,27254,0,27146,0,0,126,2824,17,180,1,184,184,184
00:31:12,3605CED3,13,CEC8,0,1,1,1,1,0,1,0,27274,0,27170,0,0,129,2824,17,180,1,184,184,184
00:31:12,3605CED3,12,CEC8,0,1,1,1,1,0,1,0,27274,0,27154,0,0,124,2824,17,180,1,184,184,184
00:31:12,3605CED3,11,CEC8,0,1,1,1,1,0,1,0,27274,0,27164,0,0,129,2824,17,180,1,184,184,184
00:31:12,3605CED3,10,CEC8,0,1,1,1,1,0,1,0,27254,0,27143,0,0,123,2824,17,179,1,184,184,184
00:31:12,3605CED3,9,CEC8,0,1,1,1,1,0,1,0,27294,0,27179,0,0,125,2824,17,179,1,184,184,184
00:31:12,3605CED3,8,CEC8,0,1,1,1,1,0,1,0,27274,0,27173,0,0,126,2824,17,179,1,183,184,184
00:31:12,3605CED3,7,CEC8,0,1,1,1,1,0,1,0,27294,0,27174,0,0,129,2824,17,179,1,183,184,184
00:31:12,3605CED3,6,CEC8,0,1,1,1,1,0,1,0,27294,0,27191,0,0,130,2824,17,179,1,183,184,184
00:31:12,3605CED3,5,CEC8,0,1,1,1,1,0,1,0,27314,0,27202,0,0,130,2824,17,179,1,183,184,184
00:31:12,3605CED3,4,CEC8,0,1,1,1,1,0,1,0,27314,0,27207,0,0,130,2824,17,179,1,183,184,184
00:31:12,3605CED3,3,CEC8,0,1,1,1,1,0,1,0,27334,0,27225,0,0,131,2824,17,179,1,183,184,184
00:31:12,3605CED3,2,CEC8,0,1,1,1,1,0,1,0,27354,0,27235,0,0,130,2824,17,179,1,183,184,184
00:31:12,3605CED3,1,CEC8,0,1,1,1,1,0,1,0,27354,0,27252,0,0,131,2824,17,179,1,183,184,184
00:31:28,3605D0D3,16,D0C8,0,1,1,1,1,0,1,0,27354,0,27252,0,0,129,2824,17,179,1,183,184,184
00:31:28,3605D0D3,15,D0C8,0,1,1,1,1,0,1,0,27394,0,27276,0,0,131,2824,17,179,1,183,184,184
00:31:28,3605D0D3,14,D0C8,0,1,1,1,1,0,1,0,27394,0,27285,0,0,130,2824,17,179,1,183,184,184
00:31:28,3605D0D3,13,D0C8,0,1,1,1,1,0,1,0,27394,0,27291,0,0,129,2824,17,179,1,183,184,184
00:31:28,3605D0D3,12,D0C8,0,1,1,1,1,0,1,0,27394,0,27293,0,0,129,2824,17,179,1,183,184,184
00:31:28,3605D0D3,11,D0C8,0,1,1,1,1,0,1,0,27394,0,27291,0,0,128,2824,17,179,1,183,184,184
00:31:28,3605D0D3,10,D0C8,0,1,1,1,1,0,1,0,27414,0,27308,0,0,125,2824,17,179,1,183,184,184
00:31:28,3605D0D3,9,D0C8,0,1,1,1,1,0,1,0,27394,0,27291,0,0,122,2824,17,179,1,183,184,184
00:31:28,3605D0D3,8,D0C8,0,1,1,1,1,0,1,0,27414,0,27307,0,0,123,2824,17,179,1,184,184,184
00:31:28,3605D0D3,7,D0C8,0,1,1,1,1,0,1,0,27414,0,27295,0,0,121,2824,17,179,1,184,184,184
00:31:28,3605D0D3,6,D0C8,0,1,1,1,1,0,1,0,27414,0,27305,0,0,127,2824,17,179,1,184,184,184
00:31:28,3605D0D3,5,D0C8,0,1,1,1,1,0,1,0,27414,0,27310,0,0,126,2824,17,179,1,184,184,184
00:31:28,3605D0D3,4,D0C8,0,1,1,1,1,0,1,0,27434,0,27323,0,0,129,2826,17,179,1,184,184,184
00:31:28,3605D0D3,3,D0C8,0,1,1,1,1,0,1,0,27434,0,27316,0,0,128,2826,17,179,1,184,184,184
00:31:28,3605D0D3,2,D0C8,0,1,1,1,1,0,1,0,27434,0,27327,0,0,130,2826,17,180,1,184,184,184
00:31:28,3605D0D3,1,D0C8,0,1,1,1,1,0,1,0,27434,0,27328,0,0,130,2826,17,180,1,184,184,184
00:31:44,3605D2D3,16,D2C8,0,1,1,1,1,0,1,0,27434,0,27325,0,0,129,2826,17,180,1,183,184,184
00:31:44,3605D2D3,15,D2C8,0,1,1,1,1,0,1,0,27454,0,27338,0,0,130,2826,17,180,1,183,184,184
00:31:44,3605D2D3,14,D2C8,0,1,1,1,1,0,1,0,27434,0,27326,0,0,125,2826,17,180,1,183,184,184
00:31:44,3605D2D3,13,D2C8,0,1,1,1,1,0,1,0,27434,0,27330,0,0,129,2826,17,180,1,183,184,184
00:31:44,3605D2D3,12,D2C8,0,1,1,1,1,0,1,0,27454,0,27347,0,0,128,2826,17,180,1,183,184,184
00:31:44,3605D2D3,11,D2C8,0,1,1,1,1,0,1,0,27454,0,27341,0,0,124,2826,17,180,1,183,184,184
00:31:44,3605D2D3,10,D2C8,0,1,1,1,1,0,1,0,27474,0,27364,0,0,127,2826,17,179,1,183,184,184
00:31:44,3605D2D3,9,D2C8,0,1,1,1,1,0,1,0,27474,0,27366,0,0,125,2826,17,179,1,183,184,184
00:31:44,3605D2D3,8,D2C8,0,1,1,1,1,0,1,0,27474,0,27364,0,0,126,2826,17,179,1,183,184,184
00:31:44,3605D2D3,7,D2C8,0,1,1,1,1,0,1,0,27494,0,27386,0,0,123,2826,17,179,1,183,184,184
00:31:44,3605D2D3,6,D2C8,0,1,1,1,1,0,1,0,27514,0,27407,0,0,128,2826,17,179,1,183,184,184
00:31:44,3605D2D3,5,D2C8,0,1,1,1,1,0,1,0,27534,0,27414,0,0,128,2826,17,179,1,183,184,184
00:31:44,3605D2D3,4,D2C8,0,1,1,1,1,0,1,0,27534,0,27421,0,0,127,2826,17,179,1,183,184,184
00:31:44,3605D2D3,3,D2C8,0,1,1,1,1,0,1,0,27554,0,27434,0,0,129,2826,17,179,1,183,184,184
00:31:44,3605D2D3,2,D2C8,0,1,1,1,1,0,1,0,27554,0,27450,0,0,131,2826,17,180,1,183,184,184
00:31:44,3605D2D3,1,D2C8,0,1,1,1,1,0,1,0,27554,0,27449,0,0,129,2826,17,180,1,183,184,184
00:32:00,3605D4D3,16,D4C8,0,1,1,1,1,0,1,0,27574,0,27457,0,0,130,2826,17,180,1,183,184,184
00:32:00,3605D4D3,15,D4C8,0,1,1,1,1,0,1,0,27574,0,27461,0,0,127,2826,17,180,1,183,184,184
00:32:00,3605D4D3,14,D4C8,0,1,1,1,1,0,1,0,27574,0,27470,0,0,129,2826,17,180,1,183,184,184
00:32:00,3605D4D3,13,D4C8,0,1,1,1,1,0,1,0,27594,0,27479,0,0,130,2826,17,180,1,183,184,184
00:32:00,3605D4D3,12,D4C8,0,1,1,1,1,0,1,0,27594,0,27474,0,0,130,2824,17,180,1,183,184,184
00:32:00,3605D4D3,11,D4C8,0,1,1,1,1,0,1,0,27574,0,27466,0,0,129,2824,17,180,1,183,184,184
00:32:00,3605D4D3,10,D4C8,0,1,1,1,1,0,1,0,27594,0,27478,0,0,125,2824,17,180,1,183,184,184
00:32:00,3605D4D3,9,D4C8,0,1,1,1,1,0,1,0,27594,0,27477,0,0,129,2824,17,180,1,183,184,184
00:32:00,3605D4D3,8,D4C8,0,1,1,1,1,0,1,0,27594,0,27492,0,0,131,2824,17,180,1,183,184,184
00:32:00,3605D4D3,7,D4C8,0,1,1,1,1,0,1,0,27614,0,27500,0,0,129,2824,17,180,1,183,184,184
