12:40:31,61C707E0,0,0,19741,6,0,142
12:42:39,61C717E0,0,0,19742,1,0,145
12:43:43,61C71FE0,0,0,50,0,0,146
12:44:47,61C727E0,0,0,19760,4,0,144
12:46:55,61C737E0,0,0,19762,5,0,142
12:47:59,61C73FE0,0,0,19764,4,0,144
12:49:03,61C747E0,0,0,19764,4,0,145
12:51:11,61C757E0,0,0,19765,4,0,144
12:52:15,61C75FE0,0,0,19767,6,0,142
12:53:19,61C767E0,0,0,19767,6,0,141
12:55:27,61C777E0,0,0,19769,5,0,145
12:56:31,61C77FE0,0,0,19770,6,0,146
12:57:35,61C787E0,0,0,19769,5,0,144
12:59:43,61C797E0,0,0,19770,6,0,141
13:00:47,61C79FE0,0,0,19769,4,0,144
13:01:51,61C7A7E0,0,0,19770,4,0,145
13:03:59,61C7B7E0,0,0,19770,6,0,144
13:05:03,61C7BFE0,0,0,19770,8,0,142
13:06:07,61C7C7E0,0,0,19769,6,0,141
13:08:15,61C7D7E0,0,0,19773,3,0,145
13:09:19,61C7DFE0,0,0,19773,4,0,146
13:10:23,61C7E7E0,0,0,19771,6,0,145
13:12:31,61C7F7E0,0,0,19773,4,0,141
13:13:35,61C7FFE0,0,0,19772,3,0,143
13:14:39,61C807E0,0,0,19772,4,0,145
13:16:47,61C817E0,0,0,19771,5,0,145
13:17:51,61C81FE0,0,0,19769,6,0,143
13:18:55,61C827E0,0,0,19771,5,0,141
13:21:03,61C837E0,0,0,19768,6,0,144
13:22:07,61C83FE0,0,0,19770,4,0,146
13:23:11,61C847E0,0,0,19767,7,0,146
13:25:19,61C857E0,0,0,19765,7,0,141
13:26:23,61C85FE0,0,0,19764,7,0,142
13:27:27,61C867E0,0,0,19764,7,0,144
13:29:35,61C877E0,0,0,19763,7,0,146
13:30:39,61C87FE0,0,0,19762,6,0,144
13:31:43,61C887E0,0,0,19760,6,0,141
13:33:51,61C897E0,0,0,19761,6,0,144
13:34:55,61C89FE0,0,0,19760,5,0,145
13:35:59,61C8A7E0,0,0,19758,4,0,146
13:38:07,61C8B7E0,0,0,19755,6,0,142
13:39:11,61C8BFE0,0,0,19754,3,0,141
13:40:15,61C8C7E0,0,0,19752,7,0,143
13:42:23,61C8D7E0,0,0,19752,8,0,146
13:43:27,61C8DFE0,0,0,19751,6,0,144
13:44:31,61C8E7E0,0,0,19749,6,0,142
13:46:39,61C8F7E0,0,0,19742,6,0,143
13:47:43,61C8FFE0,0,0,19743,4,0,144
13:48:47,61C907E0,0,0,19738,5,0,146
13:50:55,61C917E0,0,0,19731,4,0,143
13:51:59,61C91FE0,0,0,19730,5,0,141
13:53:03,61C927E0,0,0,19730,5,0,143
13:55:11,61C937E0,0,0,19725,4,0,146
13:56:15,61C93FE0,0,0,19725,6,1,146
13:57:19,61C947E0,0,0,19724,7,0,143
13:59:27,61C957E0,0,0,19719,5,0,143
14:00:31,61C95FE0,0,0,19715,6,0,144
14:01:35,61C967E0,0,0,19713,10,0,145
14:03:43,61C977E0,0,0,19710,7,0,144
14:04:47,61C97FE0,0,0,19708,10,0,141
14:05:51,61C987E0,0,0,19707,7,0,142
14:07:59,61C997E0,0,0,19707,8,0,145
14:09:03,61C99FE0,0,0,19705,6,0,146
14:10:07,61C9A7E0,0,0,19702,4,0,144
14:12:15,61C9B7E0,0,0,19701,4,0,141
14:13:19,61C9BFE0,0,0,19701,5,0,143
14:14:23,61C9C7E0,0,0,19702,5,0,145
14:16:31,61C9D7E0,0,0,19700,9,0,145
14:17:35,61C9DFE0,0,0,19697,13,0,142
14:18:39,61C9E7E0,0,0,19695,8,0,141
14:20:47,61C9F7E0,0,0,19689,5,0,144
14:21:51,61C9FFE0,0,0,19687,4,0,146
14:22:55,61CA07E0,0,0,19687,5,0,146
14:25:03,61CA17E0,0,0,19693,18,0,141
14:26:07,61CA1FE0,0,0,19694,13,0,143
14:27:11,61CA27E0,0,0,19695,10,0,144
14:29:19,61CA37E0,0,0,19696,11,0,146
14:30:23,61CA3FE0,0,0,19699,22,0,144
14:31:27,61CA47E0,0,0,19699,21,0,141
14:33:35,61CA57E0,0,0,19698,23,0,144
14:34:39,61CA5FE0,0,0,19698,8,0,145
14:35:43,61CA67E0,0,0,19702,9,0,146
14:37:51,61CA77E0,0,0,19701,30,0,142
14:38:55,61CA7FE0,0,0,19699,16,1,141
14:39:59,61CA87E0,0,0,19697,30,0,143
14:42:07,61CA97E0,0,0,19692,14,0,146
14:43:11,61CA9FE0,0,0,19690,14,0,145
14:44:15,61CAA7E0,0,0,19685,11,0,143
14:46:23,61CAB7E0,0,0,19679,7,0,143
14:47:27,61CABFE0,0,0,19678,8,0,144
14:48:31,61CAC7E0,0,0,19677,7,0,145
14:50:39,61CAD7E0,0,0,19674,10,0,144
14:51:43,61CADFE0,0,0,19672,8,0,141
14:52:47,61CAE7E0,0,0,19670,7,0,142
14:54:55,61CAF7E0,0,0,19671,6,0,145
14:55:59,61CAFFE0,0,0,19670,4,0,146
14:57:03,61CB07E0,0,0,19670,8,0,144
14:59:11,61CB17E0,0,0,19668,6,0,141
15:00:15,61CB1FE0,0,0,19670,7,0,143
15:01:19,61CB27E0,0,0,19672,6,0,145
15:03:27,61CB37E0,0,0,19675,23,0,145
15:04:31,61CB3FE0,0,0,19674,28,0,142
15:05:35,61CB47E0,0,0,19672,9,0,141
15:07:43,61CB57E0,0,0,19668,7,0,144
15:08:47,61CB5FE0,0,0,49,0,0,146
15:09:51,61CB67E0,0,0,19774,5,0,145
15:11:59,61CB77E0,0,0,19668,8,0,141
15:13:03,61CB7FE0,0,0,47,0,0,143
15:14:07,61CB87E0,0,0,46,0,0,144
15:16:15,61CB97E0,0,0,51,0,0,145
15:17:19,61CB9FE0,0,0,55,0,0,143
15:18:23,61CBA7E0,0,0,49,0,0,141
15:20:31,61CBB7E0,0,0,47,0,0,144
15:21:35,61CBBFE0,0,0,51,0,0,145
15:22:39,61CBC7E0,0,0,53,0,0,146
15:24:47,61CBD7E0,0,0,46,0,0,141
15:25:51,61CBDFE0,0,0,55,0,0,143
15:26:55,61CBE7E0,0,0,50,0,0,144
15:29:03,61CBF7E0,0,0,46,0,0,146
15:30:07,61CBFFE0,0,0,49,1,0,143
15:31:11,61CC07E0,0,0,47,0,0,141
15:33:19,61CC17E0,0,0,51,0,0,144
15:34:23,61CC1FE0,0,0,54,0,0,145
15:35:27,61CC27E0,0,0,19917,0,0,146
15:37:35,61CC37E0,0,0,48,0,0,141
15:38:39,61CC3FE0,0,0,47,0,0,142
15:39:43,61CC47E0,0,0,49,0,0,144
15:41:51,61CC57E0,0,0,19920,4,0,146
15:42:55,61CC5FE0,0,0,19920,6,0,144
15:43:59,61CC67E0,0,0,19925,3,0,142
15:46:07,61CC77E0,0,0,19932,1,0,144
15:47:11,61CC7FE0,0,0,19933,3,0,145
15:48:15,61CC87E0,0,0,19936,3,0,146
15:50:23,61CC97E0,0,0,19943,1,0,142
15:51:27,61CC9FE0,0,0,50,0,0,141
15:52:31,61CCA7E0,0,0,19946,3,0,143
15:54:39,61CCB7E0,0,0,19953,1,0,146
15:55:43,61CCBFE0,0,0,19949,2,0,144
15:56:47,61CCC7E0,0,0,19952,3,0,142
15:58:55,61CCD7E0,0,0,19962,1,0,143
15:59:59,61CCDFE0,0,0,50,0,0,145
16:01:03,61CCE7E0,0,0,53,0,0,146
16:03:11,61CCF7E0,0,0,50,0,0,142
16:04:15,61CCFFE0,0,0,19982,1,0,141
16:05:19,61CD07E0,0,0,55,0,0,143
16:07:27,61CD17E0,0,0,54,0,0,146
16:08:31,61CD1FE0,0,0,19869,0,0,145
16:09:35,61CD27E0,0,0,19872,1,0,143
16:11:43,61CD37E0,0,0,52,0,0,143
16:12:47,61CD3FE0,0,0,19870,1,0,144
16:13:51,61CD47E0,0,0,55,1,0,146
16:15:59,61CD57E0,0,0,19872,3,0,143
16:17:03,61CD5FE0,0,0,19873,5,0,141
16:18:07,61CD67E0,0,0,19879,3,0,143
16:20:15,61CD77E0,0,0,53,0,0,145
16:21:19,61CD7FE0,0,0,48,0,0,146
16:22:23,61CD87E0,0,0,51,0,0,143
16:24:31,61CD97E0,0,0,19867,1,0,142
16:25:35,61CD9FE0,0,0,52,0,0,144
16:26:39,61CDA7E0,0,0,54,0,0,145
16:28:47,61CDB7E0,0,0,19875,2,0,144
16:29:51,61CDBFE0,0,0,19880,0,0,141
16:30:55,61CDC7E0,0,0,19867,1,0,142
16:33:03,61CDD7E0,0,0,50,0,0,145
16:34:07,61CDDFE0,0,0,48,0,0,146
16:35:11,61CDE7E0,0,0,46,0,0,144
16:37:19,61CDF7E0,0,0,55,0,0,142
16:38:23,61CDFFE0,0,0,19873,0,0,144
16:39:27,61CE07E0,0,0,19871,1,0,145
16:41:35,61CE17E0,0,0,19868,2,0,144
16:42:39,61CE1FE0,0,0,19874,1,0,142
16:43:43,61CE27E0,0,0,19874,1,0,142
16:45:51,61CE37E0,0,0,52,0,0,145
16:46:55,61CE3FE0,0,0,48,0,0,146
16:47:59,61CE47E0,0,0,19869,1,0,144
16:50:07,61CE57E0,0,0,19875,1,0,142
16:51:11,61CE5FE0,0,0,51,0,0,144
16:52:15,61CE67E0,0,0,53,0,0,145
16:54:23,61CE77E0,0,0,51,0,0,144
16:55:27,61CE7FE0,0,0,50,0,0,142
16:56:31,61CE87E0,0,0,19874,2,1,142
16:58:39,61CE97E0,0,0,52,0,0,145
16:59:43,61CE9FE0,0,0,53,0,0,146
17:00:47,61CEA7E0,0,0,19892,0,0,144
17:02:55,61CEB7E0,0,0,19870,0,0,141
17:03:59,61CEBFE0,0,0,52,1,0,143
17:05:03,61CEC7E0,0,0,54,0,0,145
17:07:11,61CED7E0,0,0,19860,0,0,145
17:08:15,61CEDFE0,0,0,19864,1,0,142
17:09:19,61CEE7E0,0,0,48,0,0,141
17:11:27,61CEF7E0,0,0,54,0,0,144
17:12:31,61CEFFE0,0,0,19834,2,0,146
17:13:35,61CF07E0,0,0,19839,3,0,145
17:15:43,61CF17E0,0,0,19845,6,0,141
17:16:47,61CF1FE0,0,0,19850,2,0,143
17:17:51,61CF27E0,0,0,19848,1,0,144
17:19:59,61CF37E0,0,0,19849,0,0,145
17:21:03,61CF3FE0,0,0,54,0,0,143
17:22:07,61CF47E0,0,0,49,0,0,141
17:24:15,61CF57E0,0,0,19840,2,0,144
17:25:19,61CF5FE0,0,0,48,0,0,146
17:26:23,61CF67E0,0,0,19839,1,0,146
17:28:31,61CF77E0,0,0,19838,0,0,141
17:29:35,61CF7FE0,0,0,50,0,0,142
17:30:39,61CF87E0,0,0,53,0,0,144
17:32:47,61CF97E0,0,0,53,0,0,146
17:33:51,61CF9FE0,0,0,48,0,0,143
17:34:55,61CFA7E0,0,0,47,0,0,141
17:37:03,61CFB7E0,0,0,46,0,0,144
17:38:07,61CFBFE0,0,0,19819,1,0,145
17:39:11,61CFC7E0,0,0,19821,0,0,146
17:41:19,61CFD7E0,0,0,55,0,0,141
17:42:23,61CFDFE0,0,0,50,0,0,142
17:43:27,61CFE7E0,0,0,49,0,0,144
17:45:35,61CFF7E0,0,0,50,0,0,146
17:46:39,61CFFFE0,0,0,19799,2,0,144
17:47:43,61D007E0,0,0,19804,1,0,141
17:49:51,61D017E0,0,0,19805,2,0,144
17:50:55,61D01FE0,0,0,19803,4,0,145
17:51:59,61D027E0,0,0,19806,4,0,146
17:54:07,61D037E0,0,0,19812,3,0,142
17:55:11,61D03FE0,0,0,19816,0,0,142
17:56:15,61D047E0,0,0,19812,4,0,144
17:58:23,61D057E0,0,0,19817,0,0,146
17:59:27,61D05FE0,0,0,54,0,0,145
18:00:31,61D067E0,0,0,56,0,0,142
18:02:39,61D077E0,0,0,47,0,0,143
18:03:43,61D07FE0,0,0,55,0,0,145
18:04:47,61D087E0,0,0,46,0,0,146
18:06:55,61D097E0,0,0,19776,4,0,142
18:07:59,61D09FE0,0,0,19780,5,0,141
18:09:03,61D0A7E0,0,0,19784,5,0,143
18:11:11,61D0B7E0,0,0,19786,2,0,146
18:12:15,61D0BFE0,0,0,19784,2,0,145
18:13:19,61D0C7E0,0,0,19790,1,0,143
18:15:27,61D0D7E0,0,0,50,0,0,143
18:16:31,61D0DFE0,0,0,19778,2,0,144
18:17:35,61D0E7E0,0,0,19778,1,0,145
18:19:43,61D0F7E0,0,0,19777,2,0,143
18:20:47,61D0FFE0,0,0,19780,1,0,141
18:21:51,61D107E0,0,0,19780,0,0,142
18:23:59,61D117E0,0,0,48,0,0,145
18:25:03,61D11FE0,0,0,19773,2,0,146
18:26:07,61D127E0,0,0,19777,2,0,144
18:28:15,61D137E0,0,0,19772,2,0,142
18:29:19,61D13FE0,0,0,52,0,0,144
18:30:23,61D147E0,0,0,19770,2,0,145
18:32:31,61D157E0,0,0,19772,1,0,144
18:33:35,61D15FE0,0,0,19769,4,0,142
18:34:39,61D167E0,0,0,19772,2,0,142
18:36:47,61D177E0,0,0,19780,0,0,145
18:37:51,61D17FE0,0,0,50,0,0,146
18:38:55,61D187E0,0,0,19763,3,0,145
18:41:03,61D197E0,0,0,19766,2,0,141
18:42:07,61D19FE0,0,0,47,0,0,143
18:43:11,61D1A7E0,0,0,54,0,0,145
18:45:19,61D1B7E0,0,0,19759,3,0,145
18:46:23,61D1BFE0,0,0,19762,5,0,142
18:47:27,61D1C7E0,0,0,19770,1,0,141
18:49:35,61D1D7E0,0,0,19763,0,0,145
18:50:39,61D1DFE0,0,0,19759,2,0,146
18:51:43,61D1E7E0,0,0,19765,0,0,146
18:53:51,61D1F7E0,0,0,19755,3,0,141
18:54:55,61D1FFE0,0,0,19758,3,0,143
18:55:59,61D207E0,0,0,19765,0,0,144
18:58:07,61D217E0,0,0,51,0,0,146
18:59:11,61D21FE0,0,0,19752,2,0,143
19:00:15,61D227E0,0,0,19755,1,0,141
19:02:23,61D237E0,0,0,19752,0,0,144
19:03:27,61D23FE0,0,0,19750,3,0,145
19:04:31,61D247E0,0,0,19746,2,0,146
19:06:39,61D257E0,0,0,53,0,0,141
19:07:43,61D25FE0,0,0,50,0,0,142
19:08:47,61D267E0,0,0,55,0,0,144
19:10:55,61D277E0,0,0,19740,2,0,146
19:11:59,61D27FE0,0,0,19747,0,0,144
19:13:03,61D287E0,0,0,19737,3,0,142
19:15:11,61D297E0,0,0,55,0,0,143
19:16:15,61D29FE0,0,0,19739,1,0,145
19:17:19,61D2A7E0,0,0,19736,3,0,146
19:19:27,61D2B7E0,0,0,19739,4,0,142
19:20:31,61D2BFE0,0,0,19743,5,0,141
19:21:35,61D2C7E0,0,0,19745,5,0,143
19:23:43,61D2D7E0,0,0,19748,4,0,146
19:24:47,61D2DFE0,0,0,19751,4,0,145
19:25:51,61D2E7E0,0,0,19753,1,0,143
19:27:59,61D2F7E0,0,0,19756,2,0,143
19:29:03,61D2FFE0,0,0,19754,3,0,144
19:30:07,61D307E0,0,0,50,0,0,145
19:32:15,61D317E0,0,0,19710,2,0,143
19:33:19,61D31FE0,0,0,19712,8,0,141
19:34:23,61D327E0,0,0,19718,4,0,143
19:36:31,61D337E0,0,0,19713,0,0,145
19:37:35,61D33FE0,0,0,19710,2,0,146
19:38:39,61D347E0,0,0,19712,3,0,143
19:40:47,61D357E0,0,0,19711,3,0,142
19:41:51,61D35FE0,0,0,19707,1,0,144
19:42:55,61D367E0,0,0,19707,2,0,145
19:45:03,61D377E0,0,0,19708,2,1,144
19:46:07,61D37FE0,0,0,49,0,0,141
19:47:11,61D387E0,0,0,47,0,0,142
19:49:19,61D397E0,0,0,19695,0,0,145
19:50:23,61D39FE0,0,0,19696,2,0,146
19:51:27,61D3A7E0,0,0,19697,4,0,144
19:53:35,61D3B7E0,0,0,19704,0,0,142
19:54:39,61D3BFE0,0,0,19698,1,0,144
19:55:43,61D3C7E0,0,0,19695,2,0,145
19:57:51,61D3D7E0,0,0,19691,3,0,144
19:58:55,61D3DFE0,0,0,19694,4,0,142
19:59:59,61D3E7E0,0,0,19689,1,0,141
20:02:07,61D3F7E0,0,0,19692,2,0,145
20:03:11,61D3FFE0,0,0,19687,3,0,146
20:04:15,61D407E0,0,0,19688,1,0,145
20:06:23,61D417E0,0,0,19686,2,0,141
20:07:27,61D41FE0,0,0,19682,1,0,143
20:08:31,61D427E0,0,0,19683,1,0,144
20:10:39,61D437E0,0,0,19673,1,0,145
20:11:43,61D43FE0,0,0,19677,3,0,143
20:12:47,61D447E0,0,0,19683,0,0,141
20:14:55,61D457E0,0,0,19671,5,0,144
20:15:59,61D45FE0,0,0,19675,3,0,146
20:17:03,61D467E0,0,0,19672,2,0,146
20:19:11,61D477E0,0,0,19675,2,0,141
20:20:15,61D47FE0,0,0,55,0,0,142
20:21:19,61D487E0,0,0,47,0,0,144
20:23:27,61D497E0,0,0,53,0,0,146
20:24:31,61D49FE0,0,0,49,0,0,144
20:25:35,61D4A7E0,0,0,19657,4,0,141
20:27:43,61D4B7E0,0,0,19661,4,0,144
20:28:47,61D4BFE0,0,0,19663,5,0,145
20:29:51,61D4C7E0,0,0,19666,6,0,146
20:31:59,61D4D7E0,0,0,19670,6,1,141
20:33:03,61D4DFE0,0,0,19672,5,1,142
20:34:07,61D4E7E0,0,0,19675,0,0,144
20:36:15,61D4F7E0,0,0,19670,2,0,146
20:37:19,61D4FFE0,0,0,19675,8,0,144
20:38:23,61D507E0,0,0,19680,8,0,142
20:40:31,61D517E0,0,0,19686,4,0,143
20:41:35,61D51FE0,0,0,19686,5,0,145
20:42:39,61D527E0,0,0,19689,2,0,146
20:44:47,61D537E0,0,0,19689,1,0,142
20:45:51,61D53FE0,0,0,19680,2,0,141
20:46:55,61D547E0,0,0,51,0,0,143
20:49:03,61D557E0,0,0,19681,0,0,146
20:50:07,61D55FE0,0,0,19678,1,0,145
20:51:11,61D567E0,0,0,49,0,0,142
20:53:19,61D577E0,0,0,19664,0,0,143
20:54:23,61D57FE0,0,0,54,0,0,144
20:55:27,61D587E0,0,0,19663,1,0,146
20:57:35,61D597E0,0,0,19658,1,0,142
20:58:39,61D59FE0,0,0,19657,2,0,141
20:59:43,61D5A7E0,0,0,19658,2,0,143
21:01:51,61D5B7E0,0,0,19660,3,0,146
21:02:55,61D5BFE0,0,0,19661,4,0,145
21:03:59,61D5C7E0,0,0,19661,5,0,142
21:06:07,61D5D7E0,0,0,19663,2,0,143
21:07:11,61D5DFE0,0,0,19664,2,0,144
21:08:15,61D5E7E0,0,0,19667,1,0,146
21:10:23,61D5F7E0,0,0,19662,3,0,143
21:11:27,61D5FFE0,0,0,19664,2,0,141
21:12:31,61D607E0,0,0,19665,4,0,143
21:13:19,61D60DE0,0,0,19666,3,0,144
21:13:51,61D611E0,0,0,19666,4,0,145
21:14:23,61D615E0,0,0,19665,3,0,145
21:14:39,61D617E0,0,0,19667,4,0,146
21:14:55,61D619E0,0,0,19667,4,0,146
21:15:27,61D61DE0,0,0,19666,3,0,146
21:15:43,61D61FE0,0,0,19666,2,0,145
21:15:59,61D621E0,0,0,19666,2,0,144
21:16:31,61D625E0,0,0,19666,2,0,143
21:16:47,61D627E0,0,0,19667,3,0,143
21:17:03,61D629E0,0,0,19667,3,0,142
21:17:35,61D62DE0,0,0,19667,4,0,141
21:18:07,61D631E0,0,0,19672,2,0,141
21:18:39,61D635E0,0,0,19669,4,0,142
21:18:55,61D637E0,0,0,19665,4,0,143
21:19:11,61D639E0,0,0,19665,4,0,143
21:19:43,61D63DE0,0,0,19669,3,0,144
21:19:59,61D63FE0,0,0,19666,1,0,144
21:20:15,61D641E0,0,0,19666,1,0,145
21:20:47,61D645E0,0,0,19668,1,0,145
21:21:03,61D647E0,0,0,19670,3,0,146
21:21:19,61D649E0,0,0,19670,3,0,146
21:21:51,61D64DE0,0,0,19665,3,0,146
21:22:23,61D651E0,0,0,19669,5,0,144
21:22:55,61D655E0,0,0,19668,3,0,143
21:23:11,61D657E0,0,0,19670,2,0,143
21:23:27,61D659E0,0,0,19670,2,0,142
21:23:59,61D65DE0,0,0,19667,2,0,141
21:24:15,61D65FE0,0,0,19667,4,0,141
21:24:31,61D661E0,0,0,19667,4,0,141
21:25:03,61D665E0,0,0,48,0,0,142
21:25:19,61D667E0,0,0,19670,3,0,143
21:25:35,61D669E0,0,0,19670,3,0,143
21:26:07,61D66DE0,0,0,19668,3,0,144
21:26:39,61D671E0,0,0,19669,2,0,144
21:27:11,61D675E0,0,0,19672,2,0,145
21:27:27,61D677E0,0,0,19672,4,0,146
21:27:43,61D679E0,0,0,19672,4,0,146
21:28:15,61D67DE0,0,0,19671,1,0,146
21:28:31,61D67FE0,0,0,19670,2,0,145
21:28:47,61D681E0,0,0,19670,2,0,144
21:29:19,61D685E0,0,0,19669,3,0,143
21:29:35,61D687E0,0,0,19672,1,0,143
21:29:51,61D689E0,0,0,19672,1,0,142
21:30:23,61D68DE0,0,0,19676,2,0,141
21:30:55,61D691E0,0,0,19675,1,0,141
21:31:27,61D695E0,0,0,19678,0,0,142
21:31:43,61D697E0,0,0,19678,2,0,143
21:31:59,61D699E0,0,0,19678,2,0,143
21:32:31,61D69DE0,0,0,19681,1,0,144
21:32:47,61D69FE0,0,0,19674,0,1,144
21:33:03,61D6A1E0,0,0,19674,0,1,144
21:33:35,61D6A5E0,0,0,47,0,0,145
21:33:51,61D6A7E0,0,0,19679,1,0,146
21:34:07,61D6A9E0,0,0,19679,1,0,146
21:34:39,61D6ADE0,0,0,19692,0,0,146
21:35:11,61D6B1E0,0,0,19681,3,0,144
21:35:43,61D6B5E0,0,0,19680,4,0,143
21:35:59,61D6B7E0,0,0,19677,3,0,143
21:36:15,61D6B9E0,0,0,19677,3,0,142
21:36:47,61D6BDE0,0,0,19675,1,0,141
21:37:03,61D6BFE0,0,0,19676,2,0,141
21:37:19,61D6C1E0,0,0,19676,2,0,141
21:37:51,61D6C5E0,0,0,19674,2,0,142
21:38:07,61D6C7E0,0,0,19679,2,0,143
21:38:23,61D6C9E0,0,0,19679,2,0,143
21:38:55,61D6CDE0,0,0,19682,0,0,144
21:39:27,61D6D1E0,0,0,19683,0,0,145
21:39:59,61D6D5E0,0,0,19690,0,0,145
21:40:15,61D6D7E0,0,0,19677,1,0,146
21:40:31,61D6D9E0,0,0,19677,1,0,146
21:41:03,61D6DDE0,0,0,48,0,0,146
21:41:19,61D6DFE0,0,0,49,0,0,145
21:41:35,61D6E1E0,0,0,49,0,0,144
21:42:07,61D6E5E0,0,0,19675,0,0,143
21:42:23,61D6E7E0,0,0,19669,0,0,143
21:42:39,61D6E9E0,0,0,19669,0,0,142
21:43:11,61D6EDE0,0,0,56,0,0,141
21:43:43,61D6F1E0,0,0,19670,1,0,141
21:44:15,61D6F5E0,0,0,19666,3,0,142
21:44:31,61D6F7E0,0,0,19668,3,0,143
21:44:47,61D6F9E0,0,0,19668,3,0,143
21:45:19,61D6FDE0,0,0,19669,2,0,144
21:45:35,61D6FFE0,0,0,19671,3,0,144
21:45:51,61D701E0,0,0,19671,3,0,145
21:46:23,61D705E0,0,0,19674,2,0,145
21:46:39,61D707E0,0,0,19671,4,0,146
21:46:55,61D709E0,0,0,19671,4,0,146
21:47:27,61D70DE0,0,0,19679,0,0,146
21:47:59,61D711E0,0,0,19674,0,0,144
21:48:31,61D715E0,0,0,19671,1,0,143
21:48:47,61D717E0,0,0,19679,0,0,142
21:49:03,61D719E0,0,0,19679,0,0,142
21:49:35,61D71DE0,0,0,19670,2,1,141
21:49:51,61D71FE0,0,0,19666,2,0,141
21:50:07,61D721E0,0,0,19666,2,0,141
21:50:39,61D725E0,0,0,19671,1,0,142
21:50:55,61D727E0,0,0,19674,1,0,143
21:51:11,61D729E0,0,0,19674,1,0,143
21:51:43,61D72DE0,0,0,46,0,0,144
21:52:15,61D731E0,0,0,19670,1,0,145
21:52:47,61D735E0,0,0,19683,0,0,145
21:53:03,61D737E0,0,0,19668,2,0,146
21:53:19,61D739E0,0,0,19668,2,0,146
21:53:51,61D73DE0,0,0,51,0,0,145
21:54:07,61D73FE0,0,0,19670,1,0,145
21:54:23,61D741E0,0,0,19670,1,0,144
21:54:55,61D745E0,0,0,19669,2,0,142
21:55:11,61D747E0,0,0,19668,3,0,142
21:55:27,61D749E0,0,0,19668,3,0,141
21:55:59,61D74DE0,0,0,19672,0,0,141
21:56:31,61D751E0,0,0,19669,2,0,142
21:57:03,61D755E0,0,0,19672,2,0,143
21:57:19,61D757E0,0,0,19678,0,0,143
21:57:35,61D759E0,0,0,19678,0,0,144
21:58:07,61D75DE0,0,0,19669,5,0,144
21:58:23,61D75FE0,0,0,19671,1,0,145
21:58:39,61D761E0,0,0,19671,1,0,145
21:59:11,61D765E0,0,0,19682,0,0,145
21:59:27,61D767E0,0,0,19665,1,0,146
21:59:43,61D769E0,0,0,19665,1,0,146
22:00:15,61D76DE0,0,0,19665,0,0,146
22:00:47,61D771E0,0,0,19663,1,0,144
22:01:19,61D775E0,0,0,19665,1,0,143
22:01:35,61D777E0,0,0,19662,3,0,142
22:01:51,61D779E0,0,0,19662,3,0,142
22:02:23,61D77DE0,0,0,19664,2,0,141
22:02:39,61D77FE0,0,0,19665,0,0,141
22:02:55,61D781E0,0,0,19665,0,0,142
22:03:27,61D785E0,0,0,19665,1,0,142
22:03:43,61D787E0,0,0,19658,1,0,143
22:03:59,61D789E0,0,0,19658,1,0,143
22:04:31,61D78DE0,0,0,19662,1,0,144
22:05:03,61D791E0,0,0,19662,1,0,145
22:05:35,61D795E0,0,0,47,0,0,145
22:05:51,61D797E0,0,0,47,0,0,146
22:06:07,61D799E0,0,0,47,0,0,146
22:06:39,61D79DE0,0,0,19659,1,0,146
22:06:55,61D79FE0,0,0,48,0,0,145
22:07:11,61D7A1E0,0,0,48,0,0,144
22:07:43,61D7A5E0,0,0,51,0,0,143
22:07:59,61D7A7E0,0,0,19667,0,0,142
22:08:15,61D7A9E0,0,0,19667,0,0,141
22:08:47,61D7ADE0,0,0,19652,2,0,141
22:09:19,61D7B1E0,0,0,19652,3,0,142
22:09:51,61D7B5E0,0,0,19657,1,0,143
22:10:07,61D7B7E0,0,0,19659,0,0,143
22:10:23,61D7B9E0,0,0,19659,0,0,143
22:10:55,61D7BDE0,0,0,46,0,0,144
22:11:11,61D7BFE0,0,0,19656,2,0,145
22:11:27,61D7C1E0,0,0,19656,2,0,145
22:11:59,61D7C5E0,0,0,19652,2,0,145
22:12:15,61D7C7E0,0,0,54,0,0,145
22:12:31,61D7C9E0,0,0,54,0,0,146
22:13:03,61D7CDE0,0,0,19648,2,0,146
22:13:35,61D7D1E0,0,0,19651,0,0,144
22:14:07,61D7D5E0,0,0,19649,0,0,143
22:14:23,61D7D7E0,0,0,19651,0,0,142
22:14:39,61D7D9E0,0,0,19651,0,0,142
22:15:11,61D7DDE0,0,0,53,0,0,141
22:15:27,61D7DFE0,0,0,52,0,0,141
22:16:31,61D7E7E0,0,0,19644,0,0,143
22:18:39,61D7F7E0,0,0,46,0,0,146
22:19:43,61D7FFE0,0,0,19635,2,0,145
22:20:47,61D807E0,0,0,19632,1,0,142
22:22:55,61D817E0,0,0,19629,0,0,143
22:23:59,61D81FE0,0,0,47,0,0,145
22:25:03,61D827E0,0,0,52,0,0,146
22:27:11,61D837E0,0,0,54,0,0,142
22:28:15,61D83FE0,0,0,47,0,0,141
22:29:19,61D847E0,0,0,19598,2,0,143
22:31:27,61D857E0,0,0,19603,1,0,146
22:32:31,61D85FE0,0,0,19602,3,0,144
22:33:35,61D867E0,0,0,19597,2,0,142
22:35:43,61D877E0,0,0,19587,1,0,143
22:36:47,61D87FE0,0,0,55,0,0,145
22:37:51,61D887E0,0,0,55,0,0,146
22:39:59,61D897E0,0,0,55,0,0,142
22:41:03,61D89FE0,0,0,55,0,0,141
22:42:07,61D8A7E0,0,0,55,0,0,143
