06:20:46,523E37E0,0,0,19940,1,0,142
06:21:50,523E3FE0,0,0,19938,0,0,141
06:22:54,523E47E0,0,0,19948,0,0,143
06:25:02,523E57E0,0,0,47,0,0,146
06:26:06,523E5FE0,0,0,50,0,0,144
06:27:10,523E67E0,0,0,54,0,0,142
06:29:18,523E77E0,0,0,49,0,0,143
06:30:22,523E7FE0,0,0,19911,1,0,145
06:31:26,523E87E0,0,0,19911,2,0,146
06:33:34,523E97E0,0,0,19906,3,0,142
06:34:38,523E9FE0,0,0,19907,2,0,142
06:35:42,523EA7E0,0,0,19905,2,0,144
06:37:50,523EB7E0,0,0,54,0,0,146
06:38:54,523EBFE0,0,0,19907,1,0,143
06:39:58,523EC7E0,0,0,19902,2,0,141
06:42:06,523ED7E0,0,0,19903,1,0,144
06:43:10,523EDFE0,0,0,19903,3,0,145
06:44:14,523EE7E0,0,0,19905,2,0,145
06:46:22,523EF7E0,0,0,19905,5,0,141
06:47:26,523EFFE0,0,0,19908,2,0,143
06:48:30,523F07E0,0,0,19910,2,0,144
06:50:38,523F17E0,0,0,19911,3,0,145
06:51:42,523F1FE0,0,0,19909,3,0,142
06:52:46,523F27E0,0,0,19913,3,0,141
06:54:54,523F37E0,0,0,19913,3,0,144
06:55:58,523F3FE0,0,0,19915,1,0,146
06:57:02,523F47E0,0,0,19914,3,0,144
06:59:10,523F57E0,0,0,19915,1,0,141
07:00:14,523F5FE0,0,0,19917,0,0,143
07:01:18,523F67E0,0,0,19873,2,0,145
07:03:26,523F77E0,0,0,19906,4,0,143
07:04:30,523F7FE0,0,0,19910,2,0,141
07:05:34,523F87E0,0,0,19911,4,0,142
07:07:42,523F97E0,0,0,19912,3,0,145
07:08:46,523F9FE0,0,0,19911,3,0,146
07:09:50,523FA7E0,0,0,19909,4,0,143
07:11:58,523FB7E0,0,0,19910,2,0,142
07:13:02,523FBFE0,0,0,19907,2,0,144
07:14:06,523FC7E0,0,0,19909,2,1,145
07:16:14,523FD7E0,0,0,19733,21,0,142
07:17:18,523FDFE0,0,0,19738,6,0,141
07:18:22,523FE7E0,0,0,19738,14,0,143
07:20:30,523FF7E0,0,0,19741,7,0,145
07:21:34,523FFFE0,0,0,19741,12,0,144
07:22:38,524007E0,0,0,19742,17,0,142
07:24:46,524017E0,0,0,19746,19,0,143
07:25:50,52401FE0,0,0,19745,9,0,145
07:26:54,524027E0,0,0,19744,8,1,146
07:29:02,524037E0,0,0,19742,6,0,141
07:30:06,52403FE0,0,0,19741,5,0,142
07:31:10,524047E0,0,0,19740,6,0,143
07:33:18,524057E0,0,0,19739,7,0,145
07:34:22,52405FE0,0,0,19741,21,0,143
07:35:26,524067E0,0,0,19743,9,0,141
07:37:34,524077E0,0,0,19748,6,0,144
07:38:38,52407FE0,0,0,19751,8,0,145
07:39:42,524087E0,0,0,19753,29,0,145
07:41:50,524097E0,0,0,19757,33,1,141
07:42:54,52409FE0,0,0,19758,21,0,143
07:43:58,5240A7E0,1,0,19757,0,0,144
07:46:06,5240B7E0,1,0,19757,0,0,144
07:47:10,5240BFE0,1,0,19757,0,0,142
07:48:14,5240C7E0,1,0,19757,0,0,142
07:50:22,5240D7E0,1,0,19757,0,0,145
07:51:26,5240DFE0,1,0,19757,0,0,145
07:52:30,5240E7E0,1,0,19757,0,0,143
07:54:38,5240F7E0,1,0,19757,0,0,143
07:55:42,5240FFE0,1,0,19757,0,0,144
07:56:46,524107E0,1,0,19757,0,0,145
07:58:54,524117E0,1,0,19757,0,0,142
07:59:58,52411FE0,1,0,19757,0,0,141
08:01:02,524127E0,1,0,19757,0,0,143
08:03:10,524137E0,1,0,19757,0,0,145
08:04:14,52413FE0,1,0,19757,0,0,143
08:05:18,524147E0,1,0,19757,0,0,141
08:07:26,524157E0,1,0,19757,0,0,144
08:08:30,52415FE0,1,0,19757,0,0,145
08:09:34,524167E0,1,0,19757,0,0,145
08:11:42,524177E0,1,0,19757,0,0,141
08:12:46,52417FE0,1,0,19757,0,0,143
08:13:50,524187E0,1,0,19757,0,0,145
08:15:58,524197E0,1,0,19757,0,0,143
08:17:02,52419FE0,1,0,19757,0,0,141
08:18:06,5241A7E0,1,0,19757,0,0,142
08:20:14,5241B7E0,1,0,19757,0,0,145
08:21:18,5241BFE0,1,0,19757,0,0,145
08:22:22,5241C7E0,1,0,19757,0,0,142
08:24:30,5241D7E0,1,0,19757,0,0,143
08:25:34,5241DFE0,1,0,19757,0,0,145
08:26:38,5241E7E0,1,0,19757,0,0,146
08:28:46,5241F7E0,1,0,19757,0,0,141
08:29:50,5241FFE0,1,0,19757,0,0,141
08:30:54,524207E0,1,0,19757,0,0,144
08:33:02,524217E0,0,0,19760,9,0,146
08:34:06,52421FE0,0,0,19762,9,0,143
08:35:10,524227E0,0,0,19763,11,0,141
08:37:18,524237E0,0,0,19763,18,0,144
08:38:22,52423FE0,0,0,19762,22,0,145
08:39:26,524247E0,0,0,19763,8,0,145
08:41:34,524257E0,0,0,19762,9,0,141
08:42:38,52425FE0,0,0,19764,10,0,143
08:43:42,524267E0,0,0,19765,22,0,144
08:45:50,524277E0,0,0,19766,17,0,145
08:46:54,52427FE0,0,0,19767,22,1,142
08:47:58,524287E0,0,0,19767,12,1,141
08:50:06,524297E0,0,0,19766,8,0,145
08:51:10,52429FE0,0,0,19765,8,1,146
08:52:14,5242A7E0,0,0,19765,8,1,144
08:54:22,5242B7E0,0,0,19765,7,0,142
08:55:26,5242BFE0,0,0,19766,7,0,143
08:56:30,5242C7E0,0,0,19767,7,0,145
08:58:38,5242D7E0,0,0,19767,25,0,144
08:59:42,5242DFE0,0,0,19767,9,0,141
09:00:46,5242E7E0,0,0,19803,3,0,142
09:02:54,5242F7E0,0,0,51,0,0,145
09:03:58,5242FFE0,0,0,19977,3,0,146
09:05:02,524307E0,0,0,19980,1,0,143
09:07:10,524317E0,0,0,19976,5,0,142
09:08:14,52431FE0,0,0,19979,4,0,144
09:09:18,524327E0,0,0,19982,6,0,145
09:11:26,524337E0,0,0,19981,6,0,143
09:12:30,52433FE0,0,0,19986,6,1,141
09:13:34,524347E0,0,0,19989,0,0,143
09:15:42,524357E0,0,0,19987,1,0,145
09:16:46,52435FE0,0,0,54,0,0,145
09:17:50,524367E0,0,0,20080,1,0,143
09:19:58,524377E0,0,0,19986,3,0,143
09:21:02,52437FE0,0,0,19989,1,0,144
09:22:06,524387E0,0,0,19991,2,0,146
09:24:14,524397E0,0,0,20005,0,0,142
09:25:18,52439FE0,0,0,19990,3,0,141
09:26:22,5243A7E0,0,0,20001,1,0,143
09:28:30,5243B7E0,0,0,19998,4,0,146
09:29:34,5243BFE0,0,0,20000,2,0,144
09:30:38,5243C7E0,0,0,20002,1,0,142
09:32:46,5243D7E0,0,0,46,0,0,144
09:33:50,5243DFE0,0,0,53,0,0,145
09:34:54,5243E7E0,0,0,50,0,0,146
09:37:02,5243F7E0,0,0,49,0,0,142
09:38:06,5243FFE0,0,0,49,0,0,142
09:39:10,524407E0,0,0,19995,1,0,144
09:41:18,524417E0,0,0,19997,2,0,146
09:42:22,52441FE0,0,0,19999,5,0,144
09:43:26,524427E0,0,0,19999,3,0,141
09:45:34,524437E0,0,0,20009,0,0,143
09:46:38,52443FE0,0,0,52,0,0,145
09:47:42,524447E0,0,0,49,0,0,146
09:49:50,524457E0,0,0,55,1,0,141
09:50:54,52445FE0,0,0,19994,0,0,142
09:51:58,524467E0,0,0,19992,1,0,144
09:54:06,524477E0,0,0,53,0,0,146
09:55:10,52447FE0,0,0,52,0,0,143
09:56:14,524487E0,0,0,20000,0,0,141
09:58:22,524497E0,0,0,55,0,0,144
09:59:26,52449FE0,0,0,50,1,0,145
10:00:30,5244A7E0,0,0,46,0,0,146
10:02:38,5244B7E0,0,0,55,0,0,141
10:03:42,5244BFE0,0,0,53,0,0,142
10:04:46,5244C7E0,0,0,49,0,0,144
10:06:54,5244D7E0,0,0,19972,1,0,146
10:07:58,5244DFE0,0,0,19972,1,0,143
10:09:02,5244E7E0,0,0,19968,2,0,141
10:11:10,5244F7E0,0,0,19965,4,0,144
10:12:14,5244FFE0,0,0,19965,3,0,145
10:13:18,524507E0,0,0,19965,2,0,146
10:15:26,524517E0,0,0,19961,4,0,141
10:16:30,52451FE0,0,0,19960,1,0,143
10:17:34,524527E0,0,0,19962,2,0,144
10:19:42,524537E0,0,0,19970,0,0,145
10:20:46,52453FE0,0,0,19947,2,0,143
10:21:50,524547E0,0,0,19948,2,0,141
10:23:58,524557E0,0,0,48,0,0,144
10:25:02,52455FE0,0,0,53,0,0,145
10:26:06,524567E0,0,0,47,0,0,145
10:28:14,524577E0,0,0,52,1,0,141
10:29:18,52457FE0,0,0,50,0,0,142
10:30:22,524587E0,0,0,19896,0,0,144
10:32:30,524597E0,0,0,19892,4,0,145
10:33:34,52459FE0,0,0,19893,7,0,143
10:34:38,5245A7E0,0,0,19895,5,0,141
10:36:46,5245B7E0,0,0,19903,1,0,144
10:37:50,5245BFE0,0,0,19932,0,0,145
10:38:54,5245C7E0,0,0,19935,0,0,145
10:41:02,5245D7E0,0,0,52,0,0,141
10:42:06,5245DFE0,0,0,19935,3,0,143
10:43:10,5245E7E0,0,0,19937,2,0,144
10:45:18,5245F7E0,0,0,19944,3,0,145
10:46:22,5245FFE0,0,0,19944,8,0,143
10:47:26,524607E0,0,0,19943,6,0,141
10:49:34,524617E0,0,0,19946,4,1,144
10:50:38,52461FE0,0,0,19949,2,0,145
10:51:42,524627E0,0,0,19953,0,0,146
10:53:50,524637E0,0,0,19954,3,0,141
10:54:54,52463FE0,0,0,19956,0,0,143
10:55:58,524647E0,0,0,19958,1,0,144
10:58:06,524657E0,0,0,19950,1,0,145
10:59:10,52465FE0,0,0,19950,2,0,143
11:00:14,524667E0,0,0,19954,0,0,141
11:02:22,524677E0,0,0,54,0,0,144
11:03:26,52467FE0,0,0,19950,1,0,145
11:04:30,524687E0,0,0,19948,2,0,145
11:06:38,524697E0,0,0,19948,1,0,141
11:07:42,52469FE0,0,0,19951,1,0,143
11:08:46,5246A7E0,0,0,55,0,0,144
11:10:54,5246B7E0,0,0,54,0,0,145
11:11:58,5246BFE0,0,0,19943,1,0,143
11:13:02,5246C7E0,0,0,19942,2,0,141
11:15:10,5246D7E0,0,0,19943,2,0,144
11:16:14,5246DFE0,0,0,19789,4,0,146
11:17:18,5246E7E0,0,0,19808,6,0,145
11:19:26,5246F7E0,0,0,19808,7,0,141
11:20:30,5246FFE0,0,0,19809,6,0,143
11:21:34,524707E0,0,0,19811,7,0,144
11:23:42,524717E0,0,0,19813,5,0,145
11:24:46,52471FE0,0,0,19813,6,0,142
11:25:50,524727E0,0,0,19814,4,0,141
11:27:58,524737E0,0,0,19816,3,0,144
11:29:02,52473FE0,0,0,19817,5,0,146
11:30:06,524747E0,0,0,19820,3,0,145
11:32:14,524757E0,0,0,19820,3,0,141
11:33:18,52475FE0,0,0,19831,0,0,143
11:34:22,524767E0,0,0,19833,0,0,144
11:36:30,524777E0,0,0,19822,2,0,144
11:37:34,52477FE0,0,0,19822,5,0,142
11:38:38,524787E0,0,0,19823,6,0,141
11:40:46,524797E0,0,0,19828,7,0,145
11:41:50,52479FE0,0,0,19828,7,0,146
11:42:54,5247A7E0,0,0,19827,7,0,144
11:45:02,5247B7E0,1,0,19828,0,0,142
11:46:06,5247BFE0,1,0,19828,0,0,143
11:47:10,5247C7E0,1,0,19828,0,0,145
11:49:18,5247D7E0,1,0,19828,0,0,143
11:50:22,5247DFE0,1,0,19828,0,0,141
11:51:26,5247E7E0,1,0,19828,0,0,142
11:53:34,5247F7E0,1,0,19828,0,0,145
11:54:38,5247FFE0,1,0,19828,0,0,145
11:55:42,524807E0,1,0,19828,0,0,143
11:57:50,524817E0,1,0,19828,0,0,142
11:58:54,52481FE0,1,0,19828,0,0,144
11:59:58,524827E0,1,0,19828,0,0,145
12:02:06,524837E0,1,0,19828,0,0,142
12:03:10,52483FE0,1,0,19828,0,0,141
12:04:14,524847E0,1,0,19828,0,0,143
12:06:22,524857E0,1,0,19828,0,0,146
12:07:26,52485FE0,1,0,19828,0,0,144
12:08:30,524867E0,1,0,19828,0,0,142
12:10:38,524877E0,1,0,19828,0,0,143
12:11:42,52487FE0,1,0,19828,0,0,145
12:12:46,524887E0,1,0,19828,0,0,146
12:14:54,524897E0,1,0,19828,0,0,142
12:15:58,52489FE0,1,0,19828,0,0,142
12:17:02,5248A7E0,1,0,19828,0,0,144
12:19:10,5248B7E0,1,0,19828,0,0,146
12:20:14,5248BFE0,1,0,19828,0,0,143
12:21:18,5248C7E0,1,0,19828,0,0,141
12:23:26,5248D7E0,1,0,19828,0,0,144
12:24:30,5248DFE0,1,0,19828,0,0,145
12:25:34,5248E7E0,1,0,19828,0,0,145
12:27:42,5248F7E0,1,0,19828,0,0,141
12:28:46,5248FFE0,1,0,19828,0,0,142
12:29:50,524907E0,1,0,19828,0,0,144
12:31:58,524917E0,0,0,19828,0,0,145
12:33:02,52491FE0,0,0,19811,6,0,143
12:34:06,524927E0,0,0,19812,5,0,141
12:36:14,524937E0,0,0,19810,3,0,144
12:37:18,52493FE0,0,0,19809,6,0,146
12:38:22,524947E0,0,0,19807,5,0,145
12:40:30,524957E0,0,0,19806,0,0,141
12:41:34,52495FE0,0,0,19803,5,0,143
12:42:38,524967E0,0,0,19801,6,0,144
12:44:46,524977E0,0,0,19799,4,0,145
12:45:50,52497FE0,0,0,19797,7,0,143
12:46:54,524987E0,0,0,19797,6,0,141
12:49:02,524997E0,0,0,19794,5,0,144
12:50:06,52499FE0,0,0,19796,5,0,145
12:51:10,5249A7E0,0,0,19793,4,0,146
12:53:18,5249B7E0,0,0,19791,8,0,141
12:54:22,5249BFE0,0,0,19793,8,0,142
12:55:26,5249C7E0,0,0,19793,7,0,144
12:57:34,5249D7E0,0,0,19795,7,0,146
12:58:38,5249DFE0,0,0,19796,26,0,143
12:59:42,5249E7E0,0,0,19799,27,0,141
13:01:50,5249F7E0,0,0,19805,14,0,144
13:02:54,5249FFE0,0,0,19807,8,0,145
13:03:58,524A07E0,0,0,19810,17,0,145
13:06:06,524A17E0,0,0,19814,28,1,141
13:07:10,524A1FE0,0,0,19817,19,0,143
13:08:14,524A27E0,0,0,19820,8,0,144
13:10:22,524A37E0,0,0,19819,5,0,146
13:11:26,524A3FE0,0,0,18448,0,0,143
13:12:30,524A47E0,0,0,19824,24,1,141
13:14:38,524A57E0,0,0,19825,11,0,144
13:15:42,524A5FE0,0,0,19823,4,0,145
13:16:46,524A67E0,0,0,19822,3,0,145
13:18:54,524A77E0,0,0,19816,4,0,141
13:19:58,524A7FE0,0,0,19813,5,0,143
13:21:02,524A87E0,0,0,19810,5,0,144
13:23:10,524A97E0,0,0,19810,1,0,146
13:24:14,524A9FE0,0,0,19795,3,0,143
13:25:18,524AA7E0,0,0,19794,5,0,141
13:27:26,524AB7E0,0,0,19790,4,0,144
13:28:30,524ABFE0,0,0,19787,4,0,145
13:29:34,524AC7E0,0,0,19786,6,0,145
13:31:42,524AD7E0,0,0,55,0,0,141
13:32:46,524ADFE0,0,0,47,0,0,143
13:33:50,524AE7E0,0,0,51,0,0,144
13:35:58,524AF7E0,0,0,19998,0,0,145
13:37:02,524AFFE0,0,0,19980,0,0,143
13:38:06,524B07E0,0,0,48,0,0,141
13:40:14,524B17E0,0,0,52,0,0,144
13:41:18,524B1FE0,0,0,48,0,0,145
13:42:22,524B27E0,0,0,51,0,0,145
13:44:30,524B37E0,0,0,19983,1,0,141
13:45:34,524B3FE0,0,0,46,0,0,143
13:46:38,524B47E0,0,0,47,0,0,144
13:48:46,524B57E0,0,0,53,0,0,145
13:49:50,524B5FE0,0,0,19983,1,0,143
13:50:54,524B67E0,0,0,46,0,0,141
13:53:02,524B77E0,0,0,19980,0,0,144
13:54:06,524B7FE0,0,0,19978,4,0,145
13:55:10,524B87E0,0,0,19979,3,0,146
13:57:18,524B97E0,0,0,19982,4,0,141
13:58:22,524B9FE0,0,0,19983,3,0,142
13:59:26,524BA7E0,0,0,19986,3,0,144
14:01:34,524BB7E0,0,0,19989,2,0,146
14:02:38,524BBFE0,0,0,19993,2,0,143
14:03:42,524BC7E0,0,0,19992,3,0,141
14:05:50,524BD7E0,0,0,19998,5,0,144
14:06:54,524BDFE0,0,0,19998,3,0,145
14:07:58,524BE7E0,0,0,20001,2,0,146
14:10:06,524BF7E0,0,0,20006,4,0,141
14:11:10,524BFFE0,0,0,20007,1,0,142
14:12:14,524C07E0,0,0,20009,1,0,144
14:14:22,524C17E0,0,0,20012,0,0,146
14:15:26,524C1FE0,0,0,20013,3,0,143
14:16:30,524C27E0,0,0,20019,0,0,141
14:18:38,524C37E0,0,0,20017,1,0,144
14:19:42,524C3FE0,0,0,51,0,0,145
14:20:46,524C47E0,0,0,52,0,0,145
14:22:54,524C57E0,0,0,46,0,0,141
14:23:58,524C5FE0,0,0,56,0,0,143
14:25:02,524C67E0,0,0,54,0,0,144
14:27:10,524C77E0,0,0,55,0,0,145
14:28:14,524C7FE0,0,0,50,0,0,143
14:29:18,524C87E0,0,0,47,0,0,141
14:31:26,524C97E0,0,0,19991,0,0,144
14:32:30,524C9FE0,0,0,56,0,0,146
14:33:34,524CA7E0,0,0,49,0,0,145
14:35:42,524CB7E0,0,0,49,0,0,141
14:36:46,524CBFE0,0,0,19987,0,0,143
14:37:50,524CC7E0,0,0,47,0,0,144
14:39:58,524CD7E0,0,0,49,0,0,145
14:41:02,524CDFE0,0,0,52,0,0,142
14:42:06,524CE7E0,0,0,53,0,0,141
14:44:14,524CF7E0,0,0,54,0,0,144
14:45:18,524CFFE0,0,0,51,0,0,145
14:46:22,524D07E0,0,0,49,0,0,145
14:48:30,524D17E0,0,0,50,0,0,141
14:49:34,524D1FE0,0,0,54,0,0,143
14:50:38,524D27E0,0,0,53,0,0,144
14:52:46,524D37E0,0,0,47,0,0,145
14:53:50,524D3FE0,0,0,49,0,0,142
14:54:54,524D47E0,0,0,53,0,0,141
14:57:02,524D57E0,0,0,20004,3,0,144
14:58:06,524D5FE0,0,0,49,0,0,145
14:59:10,524D67E0,0,0,51,0,0,145
15:01:18,524D77E0,0,0,47,0,0,141
15:02:22,524D7FE0,0,0,51,0,0,143
15:03:26,524D87E0,0,0,55,0,0,144
15:05:34,524D97E0,0,0,51,0,0,145
15:06:38,524D9FE0,0,0,47,0,0,143
15:07:42,524DA7E0,0,0,20003,0,0,141
15:09:50,524DB7E0,0,0,56,0,0,144
15:10:54,524DBFE0,0,0,20004,1,0,145
15:11:58,524DC7E0,0,0,47,1,0,145
15:14:06,524DD7E0,0,0,50,0,0,141
15:15:10,524DDFE0,0,0,56,0,0,143
15:16:14,524DE7E0,0,0,20010,0,0,144
15:18:22,524DF7E0,0,0,47,0,0,145
15:19:26,524DFFE0,0,0,20015,0,0,142
15:20:30,524E07E0,0,0,20014,0,0,141
15:22:38,524E17E0,0,0,20003,1,0,144
15:23:42,524E1FE0,0,0,20004,0,0,146
15:24:46,524E27E0,0,0,19996,0,0,145
15:26:54,524E37E0,0,0,20000,2,0,141
15:27:58,524E3FE0,0,0,20002,4,0,143
15:29:02,524E47E0,0,0,20006,1,0,144
15:31:10,524E57E0,0,0,19994,0,0,145
15:32:14,524E5FE0,0,0,20018,0,0,142
15:33:18,524E67E0,0,0,20001,0,0,141
15:35:26,524E77E0,0,0,20011,0,0,144
15:36:30,524E7FE0,0,0,53,0,0,146
15:37:34,524E87E0,0,0,55,0,0,144
15:39:42,524E97E0,0,0,49,0,0,141
15:40:46,524E9FE0,0,0,53,0,0,143
15:41:50,524EA7E0,0,0,55,0,0,144
15:43:58,524EB7E0,0,0,19990,0,0,144
15:45:02,524EBFE0,0,0,50,0,0,142
15:46:06,524EC7E0,0,0,48,0,0,141
15:48:14,524ED7E0,0,0,19984,1,0,144
15:49:18,524EDFE0,0,0,51,0,0,146
15:50:22,524EE7E0,0,0,19991,0,0,145
15:52:30,524EF7E0,0,0,19988,2,0,141
15:53:34,524EFFE0,0,0,19986,2,0,143
15:54:38,524F07E0,0,0,19989,2,0,144
15:56:46,524F17E0,0,0,54,0,0,145
15:57:50,524F1FE0,0,0,55,0,0,142
15:58:54,524F27E0,0,0,19983,0,0,141
16:01:02,524F37E0,0,0,54,0,0,144
16:02:06,524F3FE0,0,0,47,0,0,146
16:03:10,524F47E0,0,0,56,0,0,144
16:05:18,524F57E0,0,0,49,0,0,141
16:06:22,524F5FE0,0,0,51,0,0,143
16:07:26,524F67E0,0,0,55,0,0,145
16:09:34,524F77E0,0,0,19977,1,0,144
16:10:38,524F7FE0,0,0,19979,2,0,142
16:11:42,524F87E0,0,0,19979,1,0,141
16:13:50,524F97E0,0,0,19984,0,0,145
16:14:54,524F9FE0,0,0,19978,3,0,146
16:15:58,524FA7E0,0,0,19981,1,0,144
16:18:06,524FB7E0,0,0,19985,3,0,141
16:19:10,524FBFE0,0,0,19988,2,0,143
16:20:14,524FC7E0,0,0,19992,0,0,145
16:22:22,524FD7E0,0,0,19983,1,0,144
16:23:26,524FDFE0,0,0,19984,2,0,142
16:24:30,524FE7E0,0,0,19986,3,0,141
16:26:38,524FF7E0,0,0,19986,2,0,145
16:27:42,524FFFE0,0,0,19989,0,0,146
16:28:46,525007E0,0,0,48,0,0,144
16:30:54,525017E0,0,0,19988,2,0,141
16:31:58,52501FE0,0,0,19991,1,0,143
16:33:02,525027E0,0,0,53,0,0,145
16:34:30,525032E0,0,0,19991,0,0,146
16:34:46,525034E0,0,0,19988,2,0,145
16:35:02,525036E0,0,0,19988,2,0,145
16:35:10,525037E0,0,0,19988,2,0,144
16:35:18,525038E0,0,0,19992,1,0,144
16:35:34,52503AE0,0,0,19992,1,0,143
16:35:50,52503CE0,0,0,19990,3,0,143
16:36:06,52503EE0,0,0,19990,3,0,142
16:36:14,52503FE0,0,0,19990,3,0,142
16:36:22,525040E0,0,0,19995,1,0,141
16:36:38,525042E0,0,0,19995,1,0,141
16:36:54,525044E0,0,0,19990,1,0,141
16:37:10,525046E0,0,0,19990,1,0,141
16:37:18,525047E0,0,0,19990,1,0,142
16:37:26,525048E0,0,0,19992,1,0,142
16:37:42,52504AE0,0,0,19992,1,0,142
16:37:58,52504CE0,0,0,19994,1,0,143
16:38:14,52504EE0,0,0,19994,1,0,143
16:38:30,525050E0,0,0,53,0,0,143
16:38:46,525052E0,0,0,53,0,0,144
16:39:02,525054E0,0,0,19998,0,0,144
16:39:18,525056E0,0,0,19998,0,0,145
16:39:26,525057E0,0,0,19998,0,0,145
16:39:34,525058E0,0,0,20004,0,0,145
16:39:50,52505AE0,0,0,20004,0,0,145
16:40:06,52505CE0,0,0,19997,0,0,145
16:40:22,52505EE0,0,0,19997,0,0,146
16:40:30,52505FE0,0,0,19997,0,0,146
16:40:38,525060E0,0,0,56,0,0,146
16:40:54,525062E0,0,0,56,0,0,146
16:41:10,525064E0,0,0,19992,1,0,145
16:41:26,525066E0,0,0,19992,1,0,144
16:41:34,525067E0,0,0,19992,1,0,144
16:41:42,525068E0,0,0,19995,1,0,144
16:41:58,52506AE0,0,0,19995,1,0,143
16:42:14,52506CE0,0,0,19993,2,0,143
16:42:30,52506EE0,0,0,19993,2,0,142
16:42:46,525070E0,0,0,19992,4,0,141
16:43:02,525072E0,0,0,19992,4,0,141
16:43:18,525074E0,0,0,19998,0,0,141
16:43:42,525077E0,0,0,19998,0,0,142
16:44:46,52507FE0,0,0,19994,3,0,143
16:45:50,525087E0,0,0,19999,1,0,145
16:47:58,525097E0,0,0,20000,1,0,144
16:48:22,52509AE0,0,0,20001,0,0,143
16:48:38,52509CE0,0,0,56,0,0,142
16:48:54,52509EE0,0,0,56,0,0,142
16:49:02,52509FE0,0,0,56,0,0,142
16:49:10,5250A0E0,0,0,19996,1,0,141
16:49:26,5250A2E0,0,0,19996,1,0,141
16:49:58,5250A6E0,0,0,55,0,0,141
16:50:06,5250A7E0,0,0,55,0,0,142
16:50:14,5250A8E0,0,0,20003,0,0,142
16:50:30,5250AAE0,0,0,20003,0,0,142
16:50:46,5250ACE0,0,0,48,0,0,143
16:51:02,5250AEE0,0,0,48,0,0,143
16:51:18,5250B0E0,0,0,20004,0,0,144
16:51:34,5250B2E0,0,0,20004,0,0,144
16:51:50,5250B4E0,0,0,51,0,0,144
16:52:06,5250B6E0,0,0,51,0,0,145
16:52:14,5250B7E0,0,0,51,0,0,145
16:52:22,5250B8E0,0,0,19991,0,0,145
16:52:38,5250BAE0,0,0,19991,0,0,145
16:52:54,5250BCE0,0,0,19993,0,0,146
16:53:10,5250BEE0,0,0,19993,0,0,146
16:53:18,5250BFE0,0,0,19993,0,0,146
16:53:26,5250C0E0,0,0,55,0,0,146
16:53:42,5250C2E0,0,0,55,0,0,145
16:53:58,5250C4E0,0,0,19991,3,0,145
16:54:14,5250C6E0,0,0,19991,3,0,144
16:54:22,5250C7E0,0,0,19991,3,0,144
16:54:30,5250C8E0,0,0,20002,0,0,144
16:54:46,5250CAE0,0,0,20002,0,0,143
16:55:02,5250CCE0,0,0,19992,3,0,142
16:55:18,5250CEE0,0,0,19992,3,0,142
16:55:34,5250D0E0,0,0,20006,0,0,141
16:55:50,5250D2E0,0,0,20006,0,0,141
16:56:06,5250D4E0,0,0,19995,1,0,141
16:56:22,5250D6E0,0,0,19995,1,0,142
16:56:30,5250D7E0,0,0,19995,1,0,142
16:56:38,5250D8E0,0,0,19994,2,0,142
16:56:54,5250DAE0,0,0,19994,2,0,143
16:57:10,5250DCE0,0,0,19997,1,0,143
16:57:26,5250DEE0,0,0,19997,1,0,143
16:57:34,5250DFE0,0,0,19997,1,0,144
16:57:42,5250E0E0,0,0,54,0,0,144
16:57:58,5250E2E0,0,0,54,0,0,144
16:58:14,5250E4E0,0,0,55,0,0,144
16:58:30,5250E6E0,0,0,55,0,0,145
16:58:38,5250E7E0,0,0,55,0,0,145
16:58:46,5250E8E0,0,0,19996,1,0,145
16:59:02,5250EAE0,0,0,19996,1,0,145
16:59:18,5250ECE0,0,0,19989,2,0,146
16:59:34,5250EEE0,0,0,19989,2,0,146
16:59:50,5250F0E0,0,0,20001,0,0,146
17:00:06,5250F2E0,0,0,20001,0,0,145
17:00:22,5250F4E0,0,0,55,1,0,145
17:00:38,5250F6E0,0,0,55,1,0,144
17:00:46,5250F7E0,0,0,55,1,0,144
17:00:54,5250F8E0,0,0,19993,1,0,143
17:01:10,5250FAE0,0,0,19993,1,0,143
17:01:26,5250FCE0,0,0,49,0,0,142
17:01:42,5250FEE0,0,0,49,0,0,142
17:01:50,5250FFE0,0,0,49,0,0,141
17:01:58,525100E0,0,0,48,1,0,141
17:02:14,525102E0,0,0,48,1,0,141
17:02:30,525104E0,0,0,55,1,1,141
17:02:46,525106E0,0,0,55,1,1,141
17:02:54,525107E0,0,0,55,1,1,142
17:03:02,525108E0,0,0,47,0,0,142
17:03:18,52510AE0,0,0,47,0,0,143
17:03:34,52510CE0,0,0,19987,1,0,143
17:03:50,52510EE0,0,0,19987,1,0,143
17:04:06,525110E0,0,0,47,0,0,144
17:04:22,525112E0,0,0,47,0,0,144
17:04:38,525114E0,0,0,52,0,0,144
17:04:54,525116E0,0,0,52,0,0,145
17:05:02,525117E0,0,0,52,0,0,145
17:05:10,525118E0,0,0,19991,1,0,145
17:05:26,52511AE0,0,0,19991,1,0,145
17:06:06,52511FE0,0,0,48,0,0,146
17:06:30,525122E0,0,0,19989,1,0,145
17:06:46,525124E0,0,0,19989,2,0,144
17:07:02,525126E0,0,0,19989,2,0,144
17:07:10,525127E0,0,0,19989,2,0,143
17:07:18,525128E0,0,0,19992,2,0,143
17:07:34,52512AE0,0,0,19992,2,0,143
17:07:50,52512CE0,0,0,19992,3,0,142
17:08:06,52512EE0,0,0,19992,3,0,142
