01:05:44,41E45CD3,1,5CCB,0,0,1,1,1,0,1,0,66450,0,26854,4,0,119,2822,17,179,1,183,184,184
01:06:00,41E45ED3,16,5ECB,0,0,1,1,1,0,1,0,66460,0,26870,5,0,121,2822,17,179,1,183,184,184
01:06:00,41E45ED3,15,5ECB,0,0,1,1,1,0,1,0,66450,0,26852,2,0,121,2821,17,179,1,183,184,184
01:06:00,41E45ED3,14,5ECB,0,0,1,1,1,0,1,0,66466,0,26868,5,0,122,2821,17,179,1,183,184,184
01:06:00,41E45ED3,13,5ECB,0,0,1,1,1,0,1,0,66463,0,26867,3,0,122,2821,17,179,1,183,184,184
01:06:00,41E45ED3,12,5ECB,0,0,1,1,1,0,1,0,66507,0,26909,5,0,125,2821,17,179,1,183,184,184
01:06:00,41E45ED3,11,5ECB,0,0,1,1,1,0,1,0,66476,0,26882,5,0,131,2821,17,179,1,183,184,184
01:06:00,41E45ED3,10,5ECB,0,0,1,1,1,0,1,0,66496,0,26900,5,0,134,2821,17,179,1,183,184,184
01:06:00,41E45ED3,9,5ECB,0,0,1,1,1,0,1,0,66478,0,26882,4,1,125,2821,17,179,1,183,184,184
01:06:00,41E45ED3,8,5ECB,0,0,1,1,1,0,1,0,66458,0,26862,8,0,129,2821,17,179,1,183,184,184
01:06:00,41E45ED3,7,5ECB,0,0,1,1,1,0,1,0,66457,0,26863,6,1,126,2821,17,179,1,183,184,184
01:06:00,41E45ED3,6,5ECB,0,0,1,1,1,0,1,0,66428,0,26827,4,0,121,2821,17,179,1,183,184,184
01:06:00,41E45ED3,5,5ECB,0,0,1,1,1,0,1,0,66418,0,26816,5,0,121,2821,17,179,1,183,184,184
01:06:00,41E45ED3,4,5ECB,0,0,1,1,1,0,1,0,66397,0,26796,4,0,119,2821,17,179,1,183,184,184
01:06:00,41E45ED3,3,5ECB,0,0,1,1,1,0,1,0,66383,0,26782,5,0,119,2821,17,179,1,183,184,184
01:06:00,41E45ED3,2,5ECB,0,0,1,1,1,0,1,0,66387,0,26785,3,0,119,2821,17,179,1,183,184,184
01:06:00,41E45ED3,1,5ECB,0,0,1,1,1,0,1,0,66373,0,26769,4,0,119,2821,17,179,1,183,184,184
01:06:08,41E45FD3,8,5FCB,0,0,1,1,1,0,1,0,66366,0,26764,3,0,118,2821,17,179,1,183,184,184
01:06:08,41E45FD3,7,5FCB,0,0,1,1,1,0,1,0,66357,0,26755,4,0,118,2822,17,179,1,183,184,184
01:06:08,41E45FD3,6,5FCB,0,0,1,1,1,0,1,0,66368,0,26766,5,0,119,2822,17,179,1,183,184,184
01:06:08,41E45FD3,5,5FCB,0,0,1,1,1,0,1,0,66369,0,26766,3,0,118,2822,17,179,1,183,184,184
01:06:08,41E45FD3,4,5FCB,0,0,1,1,1,0,1,0,66363,0,26762,3,0,118,2822,17,179,1,183,184,184
01:06:08,41E45FD3,3,5FCB,0,0,1,1,1,0,1,0,66363,0,26761,4,1,118,2822,17,179,1,183,184,184
01:06:08,41E45FD3,2,5FCB,0,0,1,1,1,0,1,0,66390,0,26788,3,0,118,2822,17,179,1,183,184,184
01:06:08,41E45FD3,1,5FCB,0,0,1,1,1,0,1,0,66403,0,26800,2,0,118,2822,17,179,1,183,184,184
01:06:16,41E460D3,8,60CB,0,0,1,1,1,0,1,0,66403,0,26800,2,0,119,2822,17,179,1,183,184,184
01:06:16,41E460D3,7,60CB,0,0,1,1,1,0,1,0,66408,0,26806,2,0,118,2821,17,179,1,183,184,184
01:06:16,41E460D3,6,60CB,0,0,1,1,1,0,1,0,66435,0,26832,2,0,119,2821,17,179,1,183,184,184
01:06:16,41E460D3,5,60CB,0,0,1,1,1,0,1,0,66473,0,26868,1,0,120,2821,17,179,1,183,184,184
01:06:16,41E460D3,4,60CB,0,0,1,1,1,0,1,0,66460,0,26865,2,0,121,2821,17,179,1,183,184,184
01:06:16,41E460D3,3,60CB,0,0,1,1,1,0,1,0,66484,0,26889,2,1,123,2821,17,179,1,183,184,184
01:06:16,41E460D3,2,60CB,0,0,1,1,1,0,1,0,66505,0,26914,4,0,124,2821,17,179,1,183,184,184
01:06:16,41E460D3,1,60CB,0,0,1,1,1,0,1,0,66547,0,26954,3,0,129,2821,17,179,1,183,184,184
01:06:32,41E462D3,16,62CB,0,0,1,1,1,0,1,0,66561,0,26970,7,0,131,2821,17,179,1,183,184,184
01:06:32,41E462D3,15,62CB,0,0,1,1,1,0,1,0,66583,0,26990,6,0,136,2821,17,179,1,183,184,184
01:06:32,41E462D3,14,62CB,0,0,1,1,1,0,1,0,66563,0,26967,9,0,127,2821,17,179,1,183,184,184
01:06:32,41E462D3,13,62CB,0,0,1,1,1,0,1,0,66567,0,26973,5,0,117,2821,17,179,1,183,184,184
01:06:32,41E462D3,12,62CB,0,0,1,1,1,0,1,0,66563,0,26968,7,0,121,2821,17,179,1,183,184,184
01:06:32,41E462D3,11,62CB,0,0,1,1,1,0,1,0,66555,0,26958,6,0,118,2821,17,179,1,183,184,184
01:06:32,41E462D3,10,62CB,0,0,1,1,1,0,1,0,66558,0,26963,8,0,119,2821,17,179,1,183,184,184
01:06:32,41E462D3,9,62CB,0,0,1,1,1,0,1,0,66555,0,26957,5,0,118,2821,17,179,1,183,184,183
01:06:32,41E462D3,8,62CB,0,0,1,1,1,0,1,0,66558,0,26960,7,0,117,2821,17,179,1,183,184,183
01:06:32,41E462D3,7,62CB,0,0,1,1,1,0,1,0,66550,0,26952,6,0,118,2821,17,179,1,183,184,183
01:06:32,41E462D3,6,62CB,0,0,1,1,1,0,1,0,66535,0,26938,5,0,117,2821,17,179,1,183,184,183
01:06:32,41E462D3,5,62CB,0,0,1,1,1,0,1,0,66535,0,26938,4,0,117,2821,17,179,1,183,184,183
01:06:32,41E462D3,4,62CB,0,0,1,1,1,0,1,0,66524,0,26927,5,0,117,2821,17,179,1,183,184,183
01:06:32,41E462D3,3,62CB,0,0,1,1,1,0,1,0,66498,0,26900,5,0,117,2821,17,179,1,183,184,183
01:06:32,41E462D3,2,62CB,0,0,1,1,1,0,1,0,66503,0,26905,6,0,117,2821,17,179,1,183,184,183
01:06:32,41E462D3,1,62CB,0,0,1,1,1,0,1,0,66498,0,26899,6,0,117,2821,17,179,1,183,184,183
01:06:40,41E463D3,8,63CB,0,0,1,1,1,0,1,0,66499,0,26901,4,0,118,2821,17,179,1,183,184,183
01:06:40,41E463D3,7,63CB,0,0,1,1,1,0,1,0,66528,0,26931,7,0,119,2822,17,179,1,183,184,183
01:06:40,41E463D3,6,63CB,0,0,1,1,1,0,1,0,66527,0,26931,8,0,126,2822,17,179,1,183,184,183
01:06:40,41E463D3,5,63CB,0,0,1,1,1,0,1,0,66567,0,26970,2,0,122,2822,17,179,1,183,184,183
01:06:40,41E463D3,4,63CB,0,0,1,1,1,0,1,0,66573,0,26977,6,0,124,2822,17,179,1,183,184,183
01:06:40,41E463D3,3,63CB,0,0,1,1,1,0,1,0,66514,0,26919,5,0,122,2822,17,179,1,183,184,183
01:06:40,41E463D3,2,63CB,0,0,1,1,1,0,1,0,66479,0,26882,4,0,120,2822,17,179,1,183,184,183
01:06:40,41E463D3,1,63CB,0,0,1,1,1,0,1,0,66454,0,26858,4,0,119,2822,17,179,1,183,184,183
01:06:48,41E464D3,8,64CB,0,0,1,1,1,0,1,0,66438,0,26843,4,0,119,2822,17,179,1,183,184,183
01:06:48,41E464D3,7,64CB,0,0,1,1,1,0,1,0,66437,0,26839,3,0,118,2822,17,179,1,183,184,183
01:06:48,41E464D3,6,64CB,0,0,1,1,1,0,1,0,66487,0,26890,3,0,119,2822,17,179,1,183,184,183
01:06:48,41E464D3,5,64CB,0,0,1,1,1,0,1,0,66505,0,26910,4,1,122,2822,17,179,1,183,184,183
01:06:48,41E464D3,4,64CB,0,0,1,1,1,0,1,0,66533,0,26938,6,0,130,2822,17,179,1,183,184,183
01:06:48,41E464D3,3,64CB,0,0,1,1,1,0,1,0,66537,0,26941,4,0,128,2822,17,179,1,183,184,183
01:06:48,41E464D3,2,64CB,0,0,1,1,1,0,1,0,66520,0,26924,4,0,121,2822,17,179,1,183,184,183
01:06:48,41E464D3,1,64CB,0,0,1,1,1,0,1,0,66535,0,26941,3,0,119,2822,17,179,1,183,184,183
01:07:04,41E466D3,16,66CB,0,0,1,1,1,0,1,0,66527,0,26931,2,0,120,2822,17,179,1,183,184,183
01:07:04,41E466D3,15,66CB,0,0,1,1,1,0,1,0,66520,0,26927,5,0,121,2822,17,179,1,183,184,183
01:07:04,41E466D3,14,66CB,0,0,1,1,1,0,1,0,66528,0,26935,6,0,124,2822,17,179,1,183,184,183
01:07:04,41E466D3,13,66CB,0,0,1,1,1,0,1,0,66534,0,26940,4,0,121,2822,17,179,1,183,184,183
01:07:04,41E466D3,12,66CB,0,0,1,1,1,0,1,0,66538,0,26944,5,0,126,2822,17,179,1,183,184,183
01:07:04,41E466D3,11,66CB,0,0,1,1,1,0,1,0,66545,0,26951,7,0,131,2822,17,179,1,183,184,183
01:07:04,41E466D3,10,66CB,0,0,1,1,1,0,1,0,66550,0,26955,6,0,132,2822,17,179,1,183,184,183
01:07:04,41E466D3,9,66CB,0,0,1,1,1,0,1,0,66550,0,26956,6,0,129,2822,17,179,1,183,184,183
01:07:04,41E466D3,8,66CB,0,0,1,1,1,0,1,0,66574,0,26980,7,0,133,2822,17,179,1,183,184,183
01:07:04,41E466D3,7,66CB,0,0,1,1,1,0,1,0,66589,0,26994,5,0,131,2821,17,179,1,183,184,183
01:07:04,41E466D3,6,66CB,0,0,1,1,1,0,1,0,66570,0,26976,4,0,126,2821,17,179,1,183,184,183
01:07:04,41E466D3,5,66CB,0,0,1,1,1,0,1,0,66599,0,27004,4,0,127,2821,17,179,1,183,184,183
01:07:04,41E466D3,4,66CB,0,0,1,1,1,0,1,0,66604,0,27011,5,0,127,2821,17,179,1,183,184,183
01:07:04,41E466D3,3,66CB,0,0,1,1,1,0,1,0,66599,0,27005,3,0,127,2821,17,179,1,183,184,183
01:07:04,41E466D3,2,66CB,0,0,1,1,1,0,1,0,66599,0,27005,5,0,120,2821,17,179,1,183,184,183
01:07:04,41E466D3,1,66CB,0,0,1,1,1,0,1,0,66604,0,27010,4,0,120,2821,17,179,1,183,184,183
01:07:12,41E467D3,8,67CB,0,0,1,1,1,0,1,0,66609,0,27016,4,0,121,2821,17,179,1,183,184,183
01:07:12,41E467D3,7,67CB,0,0,1,1,1,0,1,0,66623,0,27031,5,0,122,2822,17,179,1,183,184,183
01:07:12,41E467D3,6,67CB,0,0,1,1,1,0,1,0,66640,0,27047,6,0,127,2822,17,179,1,183,184,183
01:07:12,41E467D3,5,67CB,0,0,1,1,1,0,1,0,66619,0,27025,3,0,117,2822,17,179,1,183,184,183
01:07:12,41E467D3,4,67CB,0,0,1,1,1,0,1,0,66657,0,27062,4,0,127,2822,17,179,1,183,184,183
01:07:12,41E467D3,3,67CB,0,0,1,1,1,0,1,0,66621,0,27031,6,0,126,2822,17,179,1,183,184,183
01:07:12,41E467D3,2,67CB,0,0,1,1,1,0,1,0,66606,0,27016,6,0,127,2822,17,179,1,183,184,183
01:07:12,41E467D3,1,67CB,0,0,1,1,1,0,1,0,66622,0,27032,7,0,129,2822,17,179,1,183,184,184
01:07:20,41E468D3,8,68CB,0,0,1,1,1,0,1,0,66643,0,27052,6,1,130,2822,17,179,1,183,184,184
01:07:20,41E468D3,7,68CB,0,0,1,1,1,0,1,0,66634,0,27044,7,0,131,2822,17,179,1,183,184,184
01:07:20,41E468D3,6,68CB,0,0,1,1,1,0,1,0,66635,0,27044,6,0,128,2822,17,179,1,183,184,184
01:07:20,41E468D3,5,68CB,0,0,1,1,1,0,1,0,66639,0,27048,5,0,129,2822,17,179,1,183,184,184
01:07:20,41E468D3,4,68CB,0,0,1,1,1,0,1,0,66659,0,27068,6,0,125,2822,17,179,1,183,184,184
01:07:20,41E468D3,3,68CB,0,0,1,1,1,0,1,0,66660,0,27069,5,0,126,2822,17,179,1,183,184,184
01:07:20,41E468D3,2,68CB,0,0,1,1,1,0,1,0,66672,0,27082,5,0,127,2822,17,179,1,183,184,184
01:07:20,41E468D3,1,68CB,0,0,1,1,1,0,1,0,66647,0,27057,4,0,116,2822,17,179,1,183,184,184
01:07:36,41E46AD3,16,6ACB,0,0,1,1,1,0,1,0,66657,0,27065,4,0,116,2822,17,179,1,183,184,184
01:07:36,41E46AD3,15,6ACB,0,0,1,1,1,0,1,0,66662,0,27071,4,0,117,2821,17,179,1,183,184,184
01:07:36,41E46AD3,14,6ACB,0,0,1,1,1,0,1,0,66681,0,27090,4,0,116,2821,17,179,1,183,184,184
01:07:36,41E46AD3,13,6ACB,0,0,1,1,1,0,1,0,66711,0,27121,4,0,118,2821,17,179,1,183,184,184
01:07:36,41E46AD3,12,6ACB,0,0,1,1,1,0,1,0,66760,0,27169,4,0,130,2821,17,179,1,183,184,184
01:07:36,41E46AD3,11,6ACB,0,0,1,1,1,0,1,0,66754,0,27162,4,0,128,2821,17,179,1,183,184,184
01:07:36,41E46AD3,10,6ACB,0,0,1,1,1,0,1,0,66762,0,27172,5,1,124,2821,17,179,1,183,184,184
01:07:36,41E46AD3,9,6ACB,0,0,1,1,1,0,1,0,66762,0,27169,4,0,120,2821,17,179,1,183,184,184
01:07:36,41E46AD3,8,6ACB,0,0,1,1,1,0,1,0,66770,0,27177,3,0,121,2821,17,179,1,183,184,184
01:07:36,41E46AD3,7,6ACB,0,0,1,1,1,0,1,0,66751,0,27159,4,0,117,2821,17,179,1,183,184,184
01:07:36,41E46AD3,6,6ACB,0,0,1,1,1,0,1,0,66771,0,27180,5,0,128,2821,17,179,1,183,184,184
01:07:36,41E46AD3,5,6ACB,0,0,1,1,1,0,1,0,66788,0,27196,4,0,131,2821,17,179,1,183,184,184
01:07:36,41E46AD3,4,6ACB,0,0,1,1,1,0,1,0,66785,0,27193,4,1,128,2821,17,179,1,183,184,184
01:07:36,41E46AD3,3,6ACB,0,0,1,1,1,0,1,0,66795,0,27203,4,0,127,2821,17,179,1,183,184,184
01:07:36,41E46AD3,2,6ACB,0,0,1,1,1,0,1,0,66794,0,27201,4,0,120,2821,17,179,1,183,184,184
01:07:36,41E46AD3,1,6ACB,0,0,1,1,1,0,1,0,66793,0,27202,5,0,120,2821,17,179,1,183,184,184
01:07:44,41E46BD3,8,6BCB,0,0,1,1,1,0,1,0,66790,0,27198,3,0,120,2821,17,179,1,183,184,184
01:07:44,41E46BD3,7,6BCB,0,0,1,1,1,0,1,0,66785,0,27194,5,1,119,2821,17,179,1,183,184,184
01:07:44,41E46BD3,6,6BCB,0,0,1,1,1,0,1,0,66784,0,27193,4,0,119,2821,17,179,1,183,184,184
01:07:44,41E46BD3,5,6BCB,0,0,1,1,1,0,1,0,66797,0,27205,4,0,119,2821,17,179,1,183,184,184
01:07:44,41E46BD3,4,6BCB,0,0,1,1,1,0,1,0,66814,0,27223,4,0,120,2821,17,179,1,183,184,184
01:07:44,41E46BD3,3,6BCB,0,0,1,1,1,0,1,0,66826,0,27235,4,0,120,2821,17,179,1,183,184,184
01:07:44,41E46BD3,2,6BCB,0,0,1,1,1,0,1,0,66830,0,27240,4,0,119,2821,17,179,1,183,184,184
01:07:44,41E46BD3,1,6BCB,0,0,1,1,1,0,1,0,66852,0,27262,5,0,123,2821,17,179,1,183,184,184
01:07:52,41E46CD3,8,6CCB,0,0,1,1,1,0,1,0,66867,0,27277,6,0,128,2821,17,179,1,183,184,184
01:07:52,41E46CD3,7,6CCB,0,0,1,1,1,0,1,0,66874,0,27284,4,0,124,2822,17,179,1,183,184,184
01:07:52,41E46CD3,6,6CCB,0,0,1,1,1,0,1,0,66894,0,27305,4,0,128,2822,17,179,1,183,184,184
01:07:52,41E46CD3,5,6CCB,0,0,1,1,1,0,1,0,66906,0,27315,4,0,122,2822,17,179,1,183,184,184
01:07:52,41E46CD3,4,6CCB,0,0,1,1,1,0,1,0,66919,0,27328,4,0,129,2822,17,179,1,183,184,184
01:07:52,41E46CD3,3,6CCB,0,0,1,1,1,0,1,0,66930,0,27340,4,0,130,2822,17,179,1,183,184,184
01:07:52,41E46CD3,2,6CCB,0,0,1,1,1,0,1,0,66944,0,27353,4,0,129,2822,17,179,1,183,184,184
01:07:52,41E46CD3,1,6CCB,0,0,1,1,1,0,1,0,66951,0,27361,5,0,130,2822,17,179,1,183,184,184
01:08:08,41E46ED3,16,6ECB,0,0,1,1,1,0,1,0,66942,0,27351,5,0,130,2822,17,179,1,183,184,184
01:08:08,41E46ED3,15,6ECB,0,0,1,1,1,0,1,0,66960,0,27370,4,0,130,2822,17,179,1,183,184,184
01:08:08,41E46ED3,14,6ECB,0,0,1,1,1,0,1,0,66947,0,27355,3,0,118,2822,17,179,1,183,184,184
01:08:08,41E46ED3,13,6ECB,0,0,1,1,1,0,1,0,66957,0,27364,4,0,119,2822,17,179,1,183,184,184
01:08:08,41E46ED3,12,6ECB,0,0,1,1,1,0,1,0,66955,0,27366,5,0,123,2822,17,179,1,183,184,184
01:08:08,41E46ED3,11,6ECB,0,0,1,1,1,0,1,0,66960,0,27371,5,0,120,2822,17,179,1,183,184,184
01:08:08,41E46ED3,10,6ECB,0,0,1,1,1,0,1,0,66959,0,27372,6,0,127,2822,17,179,1,183,184,184
01:08:08,41E46ED3,9,6ECB,0,0,1,1,1,0,1,0,66967,0,27380,3,0,126,2822,17,179,1,183,184,184
01:08:08,41E46ED3,8,6ECB,0,0,1,1,1,0,1,0,66979,0,27389,5,0,130,2822,17,179,1,183,184,184
01:08:08,41E46ED3,7,6ECB,0,0,1,1,1,0,1,0,66983,0,27395,5,0,130,2822,17,179,1,183,184,184
01:08:08,41E46ED3,6,6ECB,0,0,1,1,1,0,1,0,66980,0,27392,6,0,130,2822,17,179,1,183,184,184
01:08:08,41E46ED3,5,6ECB,0,0,1,1,1,0,1,0,66990,0,27403,4,0,129,2822,17,179,1,183,184,184
01:08:08,41E46ED3,4,6ECB,0,0,1,1,1,0,1,0,66983,0,27395,5,0,130,2822,17,179,1,183,184,184
01:08:08,41E46ED3,3,6ECB,0,0,1,1,1,0,1,0,66992,0,27406,4,0,128,2822,17,179,1,183,184,184
01:08:08,41E46ED3,2,6ECB,0,0,1,1,1,0,1,0,66997,0,27409,5,0,131,2822,17,179,1,183,184,184
01:08:08,41E46ED3,1,6ECB,0,0,1,1,1,0,1,0,67001,0,27414,5,0,129,2822,17,179,1,183,184,184
01:08:16,41E46FD3,8,6FCB,0,0,1,1,1,0,1,0,66992,0,27407,6,0,127,2822,17,179,1,183,184,184
01:08:16,41E46FD3,7,6FCB,0,0,1,1,1,0,1,0,66997,0,27410,5,0,128,2821,17,179,1,183,184,184
01:08:16,41E46FD3,6,6FCB,0,0,1,1,1,0,1,0,66999,0,27411,3,0,121,2821,17,179,1,183,184,184
01:08:16,41E46FD3,5,6FCB,0,0,1,1,1,0,1,0,67024,0,27436,5,0,128,2821,17,179,1,183,184,184
01:08:16,41E46FD3,4,6FCB,0,0,1,1,1,0,1,0,66993,0,27406,5,0,123,2821,17,179,1,183,184,184
01:08:16,41E46FD3,3,6FCB,0,0,1,1,1,0,1,0,67007,0,27419,5,0,121,2821,17,179,1,183,184,184
01:08:16,41E46FD3,2,6FCB,0,0,1,1,1,0,1,0,67018,0,27429,4,0,123,2821,17,179,1,183,184,184
01:08:16,41E46FD3,1,6FCB,0,0,1,1,1,0,1,0,67046,0,27457,5,0,127,2821,17,179,1,183,184,184
07:39:04,41EFE2CF,3,E26C,0,0,0,1,1,0,1,0,66470,0,26725,3,0,117,2810,17,177,1,183,184,182
07:39:36,41EFE6CF,3,E66C,0,0,0,1,1,0,1,0,66487,0,26741,0,0,120,2810,17,177,1,183,184,182
07:40:08,41EFEACF,3,EA6C,0,0,0,1,1,0,1,0,66555,0,26819,1,0,117,2810,17,177,1,183,184,182
07:40:48,41EFEFCF,11,EE6C,0,0,0,1,1,0,1,0,66957,0,27229,3,0,129,2810,17,177,1,183,184,184
07:41:20,41EFF3CF,11,F26C,0,0,0,1,1,0,1,0,67119,0,27392,4,0,122,2810,17,177,1,183,184,184
07:41:52,41EFF7CF,11,F66C,0,0,0,1,1,0,1,0,67238,0,27515,5,0,123,2817,17,177,1,183,184,184
07:42:24,41EFFBCF,11,FA6C,0,0,0,1,1,0,1,0,67023,0,27304,2,0,126,2817,17,177,1,183,184,184
07:42:56,41EFFFCF,11,FE6C,0,0,0,1,1,0,1,0,66542,0,26830,3,0,113,2817,17,178,1,183,184,184
07:43:28,41F003CF,11,026C,0,0,0,1,1,0,1,0,66445,0,26739,6,0,124,2817,17,178,1,183,184,184
07:44:00,41F007CF,11,066C,0,0,0,1,1,0,1,0,66372,0,26669,4,0,113,2817,17,178,1,183,184,184
07:44:32,41F00BCF,11,0A6C,0,0,0,1,1,0,1,0,66321,0,26618,3,0,123,2817,17,178,1,183,184,184
07:45:04,41F00FCF,11,0E6C,0,0,0,1,1,0,1,0,66443,0,26740,3,0,123,2817,17,178,1,183,184,184
07:45:36,41F013CF,11,126C,0,0,0,1,1,0,1,0,66299,0,26595,2,0,117,2817,17,178,1,183,184,184
07:46:08,41F017CF,11,166C,0,0,0,1,1,0,1,0,66394,0,26699,2,0,129,2817,17,178,1,183,184,184
07:46:40,41F01BCF,11,1A6C,0,0,0,1,1,0,1,0,66386,0,26695,4,0,121,2817,17,178,1,183,184,184
07:47:12,41F01FCF,11,1E6C,0,0,0,1,1,0,1,0,66477,0,26777,0,0,122,2817,17,178,1,183,184,184
07:47:44,41F023CF,11,226C,0,0,0,1,1,0,1,0,66602,0,26919,3,0,120,2817,17,178,1,183,184,184
07:48:16,41F027CF,11,266C,0,0,0,1,1,0,1,0,66862,0,27160,0,0,115,2817,17,178,1,183,184,184
07:48:48,41F02BCF,11,2A6C,0,0,0,1,1,0,1,0,67066,0,27397,2,0,119,2817,17,178,1,183,184,184
07:49:20,41F02FCF,11,2E6C,0,0,0,1,1,0,1,0,67214,0,27541,3,0,120,2817,17,178,1,183,184,184
07:49:52,41F033CF,11,326C,0,0,0,1,1,0,1,0,66948,0,27275,5,0,115,2817,17,178,1,183,184,184
07:50:24,41F037CF,11,366C,0,0,0,1,1,0,1,0,66550,0,26879,4,0,116,2817,17,178,1,183,184,184
07:50:56,41F03BCF,11,3A6C,0,0,0,1,1,0,1,0,66329,0,26663,5,0,114,2817,17,178,1,183,184,184
07:51:28,41F03FCF,11,3E6C,0,0,0,1,1,0,1,0,66359,0,26694,5,0,115,2817,17,178,1,183,184,184
07:52:00,41F043CF,11,426C,0,0,0,1,1,0,1,0,66241,0,26584,5,0,121,2817,17,178,1,183,184,184
07:52:32,41F047CF,11,466C,0,0,0,1,1,0,1,0,66278,0,26622,5,0,117,2817,17,178,1,183,184,184
07:53:04,41F04BCF,11,4A6C,0,0,0,1,1,0,1,0,66214,0,26562,5,0,118,2817,17,178,1,183,184,184
07:53:36,41F04FCF,11,4E6C,0,0,0,1,1,0,1,0,66322,0,26673,7,0,127,2817,17,178,1,183,184,184
07:54:08,41F053CF,11,526C,0,0,0,1,1,0,1,0,66377,0,26734,5,0,124,2817,17,178,1,183,184,184
07:54:40,41F057CF,11,566C,0,0,0,1,1,0,1,0,66471,0,26828,4,0,118,2819,17,178,1,183,184,184
07:55:12,41F05BCF,11,5A6C,0,0,0,1,1,0,1,0,66725,0,27089,5,0,119,2819,17,178,1,183,184,184
07:55:44,41F05FCF,11,5E6C,0,0,0,1,1,0,1,0,66906,0,27270,4,0,115,2819,17,178,1,183,184,184
07:56:16,41F063CF,11,626C,0,0,0,1,1,0,1,0,67098,0,27468,4,0,117,2819,17,178,1,183,184,184
07:56:48,41F067CF,11,666C,0,0,0,1,1,0,1,0,67128,0,27499,5,0,114,2819,17,178,1,183,184,184
07:57:20,41F06BCF,11,6A6C,0,0,0,1,1,0,1,0,66618,0,26991,3,0,117,2819,17,178,1,183,184,184
07:57:52,41F06FCF,11,6E6C,0,0,0,1,1,0,1,0,66449,0,26829,5,0,125,2819,17,178,1,183,184,184
07:58:24,41F073CF,11,726C,0,0,0,1,1,0,1,0,66346,0,26730,3,0,118,2819,17,178,1,183,184,184
07:58:56,41F077CF,11,766C,0,0,0,1,1,0,1,0,66248,0,26636,3,0,121,2819,17,178,1,183,184,184
07:59:28,41F07BCF,11,7A6C,0,0,0,1,1,0,1,0,66238,0,26623,2,0,116,2819,17,178,1,183,184,184
08:00:00,41F07FCF,11,7E6C,0,0,0,1,1,0,1,0,66191,0,26574,4,0,119,2819,17,178,1,183,184,184
08:00:32,41F083CF,11,826C,0,0,0,1,1,0,1,0,66345,0,26731,2,0,121,2819,17,178,1,183,184,184
08:01:04,41F087CF,11,866C,0,0,0,1,1,0,1,0,66392,0,26779,2,0,120,2819,17,178,1,183,184,184
08:01:36,41F08BCF,11,8A6C,0,0,0,1,1,0,1,0,66300,0,26692,3,0,117,2819,17,178,1,183,184,184
08:02:08,41F08FCF,11,8E6C,0,0,0,1,1,0,1,0,66548,0,26946,4,0,115,2819,17,178,1,183,184,184
08:02:40,41F093CF,11,926C,0,0,0,1,1,0,1,0,66864,0,27263,2,0,130,2819,17,178,1,183,184,184
08:03:12,41F097CF,11,966C,0,0,0,1,1,0,1,0,67034,0,27437,3,0,125,2820,17,178,1,183,184,184
08:03:44,41F09BCF,11,9A6C,0,0,0,1,1,0,1,0,67103,0,27498,0,0,114,2820,17,178,1,183,184,184
08:04:16,41F09FCF,11,9E6C,0,1,0,1,1,0,1,0,27314,0,27203,0,0,115,2820,17,179,1,183,184,184
08:04:48,41F0A3CF,11,A26C,0,1,0,1,1,0,1,0,27014,0,26898,0,0,124,2820,17,179,1,183,184,184
08:05:20,41F0A7CF,11,A66C,0,1,0,1,1,0,1,0,26814,0,26696,0,0,116,2820,17,179,1,183,184,184
08:05:52,41F0ABCF,11,AA6C,0,1,0,1,1,0,1,0,26734,0,26621,0,0,125,2820,17,179,1,183,184,184
08:06:24,41F0AFCF,11,AE6C,0,1,0,1,1,0,1,0,26754,0,26652,0,0,119,2820,17,179,1,183,184,184
08:06:56,41F0B3CF,11,B26C,0,1,0,1,1,0,1,0,26714,0,26610,0,0,116,2820,17,179,1,183,184,184
08:07:28,41F0B7CF,11,B66C,0,1,0,1,1,0,1,0,26634,0,26520,0,0,117,2822,17,179,1,183,184,184
08:08:00,41F0BBCF,11,BA6C,0,0,0,1,1,0,1,0,66352,0,26748,0,0,124,2822,17,179,1,183,184,184
08:08:32,41F0BFCF,11,BE6C,0,1,0,1,1,0,1,0,26714,0,26607,0,0,119,2822,17,179,1,183,184,184
08:09:04,41F0C3CF,11,C26C,0,1,0,1,1,0,1,0,26854,0,26748,0,0,119,2822,17,179,1,183,184,184
08:09:36,41F0C7CF,11,C66C,0,1,0,1,1,0,1,0,27174,0,27061,0,0,126,2822,17,179,1,183,184,184
08:10:08,41F0CBCF,11,CA6C,0,0,0,1,1,0,1,0,66879,0,27266,1,0,119,2822,17,179,1,183,184,184
08:10:40,41F0CFCF,11,CE6C,0,1,0,1,1,0,1,0,27594,0,27474,1,0,124,2822,17,179,1,183,184,184
08:11:12,41F0D3CF,11,D26C,0,1,0,1,1,0,1,0,27674,0,27564,0,0,127,2822,17,179,1,183,184,184
08:11:44,41F0D7CF,11,D66C,0,1,0,1,1,0,1,0,27274,0,27170,0,0,122,2824,17,179,1,183,184,184
08:12:16,41F0DBCF,11,DA6C,0,1,0,1,1,0,1,0,26994,0,26891,0,0,114,2824,17,179,1,183,184,184
08:12:48,41F0DFCF,11,DE6C,0,1,0,1,1,0,1,0,26794,0,26679,0,0,115,2824,17,179,1,183,184,184
08:13:20,41F0E3CF,11,E26C,0,1,0,1,1,0,1,0,26734,0,26623,0,0,116,2824,17,179,1,183,184,184
