00:37:43,5EE4A7CF,1,A7BD,0,0,1,1,1,0,1,0,65167,0,26605,3,0,117,2821,17,179,1,183,184,183
00:37:59,5EE4A9CF,16,A9BD,0,0,1,1,1,0,1,0,65170,0,26609,3,0,117,2821,17,178,1,183,184,183
00:37:59,5EE4A9CF,15,A9BD,0,0,1,1,1,0,1,0,65178,0,26616,4,0,117,2821,17,178,1,183,184,183
00:37:59,5EE4A9CF,14,A9BD,0,0,1,1,1,0,1,0,65165,0,26603,4,0,117,2821,17,178,1,183,184,183
00:37:59,5EE4A9CF,13,A9BD,0,0,1,1,1,0,1,0,65175,0,26610,5,0,117,2821,17,178,1,183,184,183
00:37:59,5EE4A9CF,12,A9BD,0,0,1,1,1,0,1,0,65171,0,26607,4,0,117,2821,17,178,1,183,184,183
00:37:59,5EE4A9CF,11,A9BD,0,0,1,1,1,0,1,0,65174,0,26611,4,0,117,2821,17,178,1,183,184,183
00:37:59,5EE4A9CF,10,A9BD,0,0,1,1,1,0,1,0,65187,0,26622,5,0,117,2821,17,178,1,183,184,183
00:37:59,5EE4A9CF,9,A9BD,0,0,1,1,1,0,1,0,65185,0,26621,4,0,117,2821,17,178,1,183,184,183
00:37:59,5EE4A9CF,8,A9BD,0,0,1,1,1,0,1,0,65197,0,26634,4,0,117,2821,17,179,1,183,184,183
00:37:59,5EE4A9CF,7,A9BD,0,0,1,1,1,0,1,0,65193,0,26628,5,0,117,2821,17,179,1,183,184,183
00:37:59,5EE4A9CF,6,A9BD,0,0,1,1,1,0,1,0,65215,0,26652,3,0,119,2821,17,179,1,183,184,183
00:37:59,5EE4A9CF,5,A9BD,0,0,1,1,1,0,1,0,65223,0,26660,4,0,119,2821,17,179,1,183,184,183
00:37:59,5EE4A9CF,4,A9BD,0,0,1,1,1,0,1,0,65242,0,26680,6,0,122,2821,17,179,1,183,184,183
00:37:59,5EE4A9CF,3,A9BD,0,0,1,1,1,0,1,0,65260,0,26698,7,0,130,2821,17,179,1,183,184,183
00:37:59,5EE4A9CF,2,A9BD,0,0,1,1,1,0,1,0,65261,0,26698,6,0,130,2821,17,179,1,183,184,183
00:37:59,5EE4A9CF,1,A9BD,0,0,1,1,1,0,1,0,65227,0,26663,5,0,125,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,16,ABBD,0,0,1,1,1,0,1,0,65228,0,26664,6,0,121,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,15,ABBD,0,0,1,1,1,0,1,0,65220,0,26655,4,0,118,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,14,ABBD,0,0,1,1,1,0,1,0,65191,0,26629,5,0,118,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,13,ABBD,0,0,1,1,1,0,1,0,65173,0,26609,4,0,116,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,12,ABBD,0,0,1,1,1,0,1,0,65165,0,26601,3,0,116,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,11,ABBD,0,0,1,1,1,0,1,0,65171,0,26604,4,0,116,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,10,ABBD,0,0,1,1,1,0,1,0,65156,0,26591,5,0,116,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,9,ABBD,0,0,1,1,1,0,1,0,65158,0,26594,4,0,116,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,8,ABBD,0,0,1,1,1,0,1,0,65152,0,26589,5,0,115,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,7,ABBD,0,0,1,1,1,0,1,0,65174,0,26606,4,0,116,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,6,ABBD,0,0,1,1,1,0,1,0,65181,0,26616,4,0,117,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,5,ABBD,0,0,1,1,1,0,1,0,65162,0,26596,5,0,115,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,4,ABBD,0,0,1,1,1,0,1,0,65177,0,26609,4,0,116,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,3,ABBD,0,0,1,1,1,0,1,0,65166,0,26598,5,0,116,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,2,ABBD,0,0,1,1,1,0,1,0,65182,0,26615,4,0,117,2821,17,179,1,183,184,183
00:38:15,5EE4ABCF,1,ABBD,0,0,1,1,1,0,1,0,65193,0,26627,5,0,116,2821,17,179,1,183,184,183
00:38:31,5EE4ADCF,16,ADBD,0,0,1,1,1,0,1,0,65221,0,26655,6,0,118,2821,17,179,1,183,184,183
00:38:31,5EE4ADCF,15,ADBD,0,0,1,1,1,0,1,0,65231,0,26664,4,0,120,2821,17,179,1,183,184,183
00:38:31,5EE4ADCF,14,ADBD,0,0,1,1,1,0,1,0,65244,0,26678,5,0,124,2821,17,179,1,183,184,183
00:38:31,5EE4ADCF,13,ADBD,0,0,1,1,1,0,1,0,65244,0,26677,5,0,121,2821,17,179,1,183,184,183
00:38:31,5EE4ADCF,12,ADBD,0,0,1,1,1,0,1,0,65249,0,26683,3,0,128,2821,17,179,1,183,184,183
00:38:31,5EE4ADCF,11,ADBD,0,0,1,1,1,0,1,0,65237,0,26671,4,0,123,2821,17,179,1,183,184,183
00:38:31,5EE4ADCF,10,ADBD,0,0,1,1,1,0,1,0,65236,0,26671,6,0,125,2820,17,179,1,183,184,183
00:38:31,5EE4ADCF,9,ADBD,0,0,1,1,1,0,1,0,65237,0,26671,5,0,128,2820,17,179,1,183,184,183
00:38:31,5EE4ADCF,8,ADBD,0,0,1,1,1,0,1,0,65251,0,26684,5,0,128,2820,17,179,1,183,184,183
00:38:31,5EE4ADCF,7,ADBD,0,0,1,1,1,0,1,0,65234,0,26669,6,0,126,2820,17,179,1,183,184,183
00:38:31,5EE4ADCF,6,ADBD,0,0,1,1,1,0,1,0,65226,0,26659,5,1,119,2820,17,179,1,183,184,183
00:38:31,5EE4ADCF,5,ADBD,0,0,1,1,1,0,1,0,65253,0,26687,6,0,128,2820,17,179,1,183,184,183
00:38:31,5EE4ADCF,4,ADBD,0,0,1,1,1,0,1,0,65241,0,26674,3,0,119,2820,17,179,1,183,184,183
00:38:31,5EE4ADCF,3,ADBD,0,0,1,1,1,0,1,0,65241,0,26675,5,0,118,2820,17,179,1,183,184,183
00:38:31,5EE4ADCF,2,ADBD,0,0,1,1,1,0,1,0,65210,0,26646,4,0,117,2820,17,179,1,183,184,183
00:38:31,5EE4ADCF,1,ADBD,0,0,1,1,1,0,1,0,65237,0,26672,4,0,117,2820,17,179,1,183,184,183
00:38:47,5EE4AFCF,16,AFBD,0,0,1,1,1,0,1,0,65202,0,26636,4,0,117,2820,17,179,1,183,184,183
00:38:47,5EE4AFCF,15,AFBD,0,0,1,1,1,0,1,0,65224,0,26658,3,0,117,2820,17,179,1,183,184,183
00:38:47,5EE4AFCF,14,AFBD,0,0,1,1,1,0,1,0,65237,0,26672,4,0,117,2820,17,179,1,183,184,183
00:38:47,5EE4AFCF,13,AFBD,0,0,1,1,1,0,1,0,65258,0,26694,4,1,117,2820,17,179,1,183,184,183
00:38:47,5EE4AFCF,12,AFBD,0,0,1,1,1,0,1,0,65263,0,26698,6,0,125,2820,17,179,1,183,184,183
00:38:47,5EE4AFCF,11,AFBD,0,0,1,1,1,0,1,0,65268,0,26703,5,1,121,2820,17,179,1,183,184,183
00:38:47,5EE4AFCF,10,AFBD,0,0,1,1,1,0,1,0,65292,0,26727,4,0,125,2821,17,179,1,183,184,183
00:38:47,5EE4AFCF,9,AFBD,0,0,1,1,1,0,1,0,65298,0,26734,4,0,119,2821,17,179,1,183,184,183
00:38:47,5EE4AFCF,8,AFBD,0,0,1,1,1,0,1,0,65290,0,26723,4,0,117,2821,17,179,1,183,184,183
00:38:47,5EE4AFCF,7,AFBD,0,0,1,1,1,0,1,0,65305,0,26739,5,0,118,2821,17,179,1,183,184,183
00:38:47,5EE4AFCF,6,AFBD,0,0,1,1,1,0,1,0,65318,0,26753,6,0,126,2821,17,179,1,183,184,183
00:38:47,5EE4AFCF,5,AFBD,0,0,1,1,1,0,1,0,65348,0,26784,6,0,130,2821,17,179,1,183,184,183
00:38:47,5EE4AFCF,4,AFBD,0,0,1,1,1,0,1,0,65302,0,26737,5,0,119,2821,17,179,1,183,184,183
00:38:47,5EE4AFCF,3,AFBD,0,0,1,1,1,0,1,0,65290,0,26725,5,0,117,2821,17,179,1,183,184,183
00:38:47,5EE4AFCF,2,AFBD,0,0,1,1,1,0,1,0,65301,0,26735,4,0,116,2821,17,179,1,183,184,183
00:38:47,5EE4AFCF,1,AFBD,0,0,1,1,1,0,1,0,65310,0,26744,4,0,117,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,16,B1BD,0,0,1,1,1,0,1,0,65327,0,26760,5,0,123,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,15,B1BD,0,0,1,1,1,0,1,0,65358,0,26790,6,0,125,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,14,B1BD,0,0,1,1,1,0,1,0,65368,0,26798,5,0,120,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,13,B1BD,0,0,1,1,1,0,1,0,65353,0,26787,5,0,118,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,12,B1BD,0,0,1,1,1,0,1,0,65397,0,26830,5,0,122,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,11,B1BD,0,0,1,1,1,0,1,0,65406,0,26840,6,0,130,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,10,B1BD,0,0,1,1,1,0,1,0,65389,0,26823,5,0,122,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,9,B1BD,0,0,1,1,1,0,1,0,65414,0,26848,8,0,129,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,8,B1BD,0,0,1,1,1,0,1,0,65409,0,26844,6,0,128,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,7,B1BD,0,0,1,1,1,0,1,0,65408,0,26845,6,0,128,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,6,B1BD,0,0,1,1,1,0,1,0,65410,0,26845,7,0,121,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,5,B1BD,0,0,1,1,1,0,1,0,65423,0,26858,6,0,122,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,4,B1BD,0,0,1,1,1,0,1,0,65443,0,26877,7,0,121,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,3,B1BD,0,0,1,1,1,0,1,0,65438,0,26872,4,0,120,2821,17,179,1,183,184,183
00:39:03,5EE4B1CF,2,B1BD,0,0,1,1,1,0,1,0,65465,0,26898,7,0,122,2820,17,179,1,183,184,183
00:39:03,5EE4B1CF,1,B1BD,0,0,1,1,1,0,1,0,65485,0,26919,6,0,124,2820,17,179,1,183,184,183
00:39:19,5EE4B3CF,16,B3BD,0,0,1,1,1,0,1,0,65500,0,26933,8,1,127,2820,17,179,1,183,184,183
00:39:19,5EE4B3CF,15,B3BD,0,0,1,1,1,0,1,0,65503,0,26936,5,0,119,2820,17,179,1,183,184,183
00:39:19,5EE4B3CF,14,B3BD,0,0,1,1,1,0,1,0,65543,0,26975,4,0,123,2820,17,179,1,183,184,183
00:39:19,5EE4B3CF,13,B3BD,0,0,1,1,1,0,1,0,65559,0,26992,6,0,129,2820,17,179,1,183,184,183
00:39:19,5EE4B3CF,12,B3BD,0,0,1,1,1,0,1,0,65556,0,26991,5,0,124,2820,17,179,1,183,184,183
00:39:19,5EE4B3CF,11,B3BD,0,0,1,1,1,0,1,0,65541,0,26973,4,0,121,2820,17,179,1,183,184,183
00:39:19,5EE4B3CF,10,B3BD,0,0,1,1,1,0,1,0,65541,0,26971,5,0,122,2821,17,179,1,183,184,183
00:39:19,5EE4B3CF,9,B3BD,0,0,1,1,1,0,1,0,65527,0,26960,5,0,118,2821,17,179,1,183,184,183
00:39:19,5EE4B3CF,8,B3BD,0,0,1,1,1,0,1,0,65533,0,26967,6,0,120,2821,17,179,1,183,184,183
00:39:19,5EE4B3CF,7,B3BD,0,0,1,1,1,0,1,0,65559,0,26993,6,0,129,2821,17,179,1,183,184,183
00:39:19,5EE4B3CF,6,B3BD,0,0,1,1,1,0,1,0,65553,0,26989,7,0,125,2821,17,179,1,183,184,183
00:39:19,5EE4B3CF,5,B3BD,0,0,1,1,1,0,1,0,65545,0,26979,5,0,118,2821,17,179,1,183,184,183
00:39:19,5EE4B3CF,4,B3BD,0,0,1,1,1,0,1,0,65548,0,26981,5,0,118,2821,17,179,1,183,184,183
00:39:19,5EE4B3CF,3,B3BD,0,0,1,1,1,0,1,0,65578,0,27012,6,0,126,2821,17,179,1,183,184,183
00:39:19,5EE4B3CF,2,B3BD,0,0,1,1,1,0,1,0,65564,0,26996,5,0,117,2821,17,179,1,183,184,183
00:39:19,5EE4B3CF,1,B3BD,0,0,1,1,1,0,1,0,65568,0,27001,6,0,117,2821,17,179,1,183,184,183
00:39:35,5EE4B5CF,16,B5BD,0,0,1,1,1,0,1,0,65565,0,26998,5,0,118,2821,17,179,1,183,184,183
00:39:35,5EE4B5CF,15,B5BD,0,0,1,1,1,0,1,0,65592,0,27025,5,0,118,2821,17,179,1,183,184,183
00:39:35,5EE4B5CF,14,B5BD,0,0,1,1,1,0,1,0,65601,0,27036,6,0,119,2821,17,179,1,183,184,183
00:39:35,5EE4B5CF,13,B5BD,0,0,1,1,1,0,1,0,65625,0,27060,6,0,119,2821,17,179,1,183,184,183
00:39:35,5EE4B5CF,12,B5BD,0,0,1,1,1,0,1,0,65656,0,27090,7,0,126,2821,17,179,1,183,184,184
00:39:35,5EE4B5CF,11,B5BD,0,0,1,1,1,0,1,0,65667,0,27102,7,0,128,2821,17,179,1,183,184,184
00:39:35,5EE4B5CF,10,B5BD,0,0,1,1,1,0,1,0,65700,0,27137,6,0,130,2821,17,179,1,183,184,184
00:39:35,5EE4B5CF,9,B5BD,0,0,1,1,1,0,1,0,65705,0,27140,6,0,130,2821,17,179,1,183,184,184
00:39:35,5EE4B5CF,8,B5BD,0,0,1,1,1,0,1,0,65707,0,27141,6,0,122,2821,17,179,1,183,184,184
00:39:35,5EE4B5CF,7,B5BD,0,0,1,1,1,0,1,0,65715,0,27149,4,0,119,2821,17,179,1,183,184,184
00:39:35,5EE4B5CF,6,B5BD,0,0,1,1,1,0,1,0,65711,0,27144,5,0,117,2821,17,179,1,183,184,184
00:39:35,5EE4B5CF,5,B5BD,0,0,1,1,1,0,1,0,65691,0,27126,6,0,117,2821,17,179,1,183,184,184
00:39:35,5EE4B5CF,4,B5BD,0,0,1,1,1,0,1,0,65701,0,27134,5,0,118,2821,17,179,1,183,184,183
00:39:35,5EE4B5CF,3,B5BD,0,0,1,1,1,0,1,0,65701,0,27134,4,1,117,2821,17,179,1,183,184,183
00:39:35,5EE4B5CF,2,B5BD,0,0,1,1,1,0,1,0,65732,0,27165,6,0,126,2822,17,179,1,183,184,183
00:39:35,5EE4B5CF,1,B5BD,0,0,1,1,1,0,1,0,65741,0,27175,6,0,126,2822,17,179,1,183,184,183
00:39:51,5EE4B7CF,16,B7BD,0,0,1,1,1,0,1,0,65731,0,27163,6,0,119,2822,17,179,1,183,184,183
00:39:51,5EE4B7CF,15,B7BD,0,0,1,1,1,0,1,0,65726,0,27157,4,0,118,2822,17,179,1,183,184,183
00:39:51,5EE4B7CF,14,B7BD,0,0,1,1,1,0,1,0,65734,0,27167,5,0,118,2822,17,179,1,183,184,183
00:39:51,5EE4B7CF,13,B7BD,0,0,1,1,1,0,1,0,65720,0,27152,6,0,117,2822,17,179,1,183,184,183
00:39:51,5EE4B7CF,12,B7BD,0,0,1,1,1,0,1,0,65729,0,27163,6,0,118,2822,17,179,1,183,184,183
00:39:51,5EE4B7CF,11,B7BD,0,0,1,1,1,0,1,0,65743,0,27176,6,1,119,2822,17,179,1,183,184,183
00:39:51,5EE4B7CF,10,B7BD,0,0,1,1,1,0,1,0,65754,0,27187,5,0,119,2821,17,179,1,183,184,183
00:39:51,5EE4B7CF,9,B7BD,0,0,1,1,1,0,1,0,65771,0,27205,6,0,118,2821,17,179,1,183,184,183
00:39:51,5EE4B7CF,8,B7BD,0,0,1,1,1,0,1,0,65793,0,27228,7,0,128,2821,17,179,1,183,184,183
00:39:51,5EE4B7CF,7,B7BD,0,0,1,1,1,0,1,0,65807,0,27240,5,0,126,2821,17,179,1,183,184,183
00:39:51,5EE4B7CF,6,B7BD,0,0,1,1,1,0,1,0,65800,0,27235,6,0,126,2821,17,179,1,183,184,183
00:39:51,5EE4B7CF,5,B7BD,0,0,1,1,1,0,1,0,65843,0,27279,7,0,130,2821,17,179,1,183,184,183
00:39:51,5EE4B7CF,4,B7BD,0,0,1,1,1,0,1,0,65831,0,27267,7,0,128,2821,17,179,1,183,184,184
00:39:51,5EE4B7CF,3,B7BD,0,0,1,1,1,0,1,0,65844,0,27281,6,0,129,2821,17,179,1,183,184,184
00:39:51,5EE4B7CF,2,B7BD,0,0,1,1,1,0,1,0,65855,0,27293,6,0,128,2820,17,179,1,183,184,184
00:39:51,5EE4B7CF,1,B7BD,0,0,1,1,1,0,1,0,65865,0,27300,6,0,129,2820,17,179,1,183,184,184
00:40:07,5EE4B9CF,16,B9BD,0,0,1,1,1,0,1,0,65885,0,27319,5,0,125,2820,17,179,1,183,184,184
00:40:07,5EE4B9CF,15,B9BD,0,0,1,1,1,0,1,0,65888,0,27324,6,1,130,2820,17,179,1,183,184,184
00:40:07,5EE4B9CF,14,B9BD,0,0,1,1,1,0,1,0,65890,0,27326,7,0,130,2820,17,179,1,183,184,184
00:40:07,5EE4B9CF,13,B9BD,0,0,1,1,1,0,1,0,65887,0,27322,6,0,128,2820,17,179,1,183,184,184
00:40:07,5EE4B9CF,12,B9BD,0,0,1,1,1,0,1,0,65903,0,27339,7,0,120,2820,17,179,1,183,184,183
00:40:07,5EE4B9CF,11,B9BD,0,0,1,1,1,0,1,0,65896,0,27330,5,0,119,2820,17,179,1,183,184,183
00:40:07,5EE4B9CF,10,B9BD,0,0,1,1,1,0,1,0,65900,0,27334,5,0,118,2821,17,179,1,183,184,183
00:40:07,5EE4B9CF,9,B9BD,0,0,1,1,1,0,1,0,65870,0,27306,5,0,115,2821,17,179,1,183,184,183
00:40:07,5EE4B9CF,8,B9BD,0,0,1,1,1,0,1,0,65888,0,27320,4,0,115,2821,17,179,1,183,184,183
00:40:07,5EE4B9CF,7,B9BD,0,0,1,1,1,0,1,0,65899,0,27332,5,0,115,2821,17,179,1,183,184,183
00:40:07,5EE4B9CF,6,B9BD,0,0,1,1,1,0,1,0,65889,0,27323,4,0,115,2821,17,179,1,183,184,183
00:40:07,5EE4B9CF,5,B9BD,0,0,1,1,1,0,1,0,65910,0,27341,4,0,116,2821,17,179,1,183,184,183
00:40:07,5EE4B9CF,4,B9BD,0,0,1,1,1,0,1,0,65934,0,27366,5,1,120,2821,17,179,1,183,184,183
00:40:07,5EE4B9CF,3,B9BD,0,0,1,1,1,0,1,0,65918,0,27349,4,0,119,2821,17,179,1,183,184,183
00:40:07,5EE4B9CF,2,B9BD,0,0,1,1,1,0,1,0,65931,0,27361,4,0,117,2820,17,179,1,183,184,183
00:40:07,5EE4B9CF,1,B9BD,0,0,1,1,1,0,1,0,65947,0,27379,6,0,120,2820,17,179,1,183,184,183
00:40:23,5EE4BBCF,16,BBBD,0,0,1,1,1,0,1,0,65951,0,27384,6,0,128,2820,17,179,1,183,184,183
00:40:23,5EE4BBCF,15,BBBD,0,0,1,1,1,0,1,0,65945,0,27374,5,0,122,2820,17,179,1,183,184,183
00:40:23,5EE4BBCF,14,BBBD,0,0,1,1,1,0,1,0,65958,0,27388,5,0,126,2820,17,179,1,183,184,183
00:40:23,5EE4BBCF,13,BBBD,0,0,1,1,1,0,1,0,65948,0,27378,6,0,120,2820,17,179,1,183,184,183
00:40:23,5EE4BBCF,12,BBBD,0,0,1,1,1,0,1,0,65948,0,27378,4,0,120,2820,17,179,1,183,184,183
00:40:23,5EE4BBCF,11,BBBD,0,0,1,1,1,0,1,0,65946,0,27376,6,0,120,2820,17,179,1,183,184,183
00:40:23,5EE4BBCF,10,BBBD,0,0,1,1,1,0,1,0,65946,0,27376,6,0,118,2821,17,179,1,183,184,183
00:40:23,5EE4BBCF,9,BBBD,0,0,1,1,1,0,1,0,65962,0,27391,5,0,118,2821,17,179,1,183,184,183
00:40:23,5EE4BBCF,8,BBBD,0,0,1,1,1,0,1,0,65970,0,27400,4,0,121,2821,17,179,1,183,184,183
00:40:23,5EE4BBCF,7,BBBD,0,0,1,1,1,0,1,0,65955,0,27386,4,0,117,2821,17,179,1,183,184,183
00:40:23,5EE4BBCF,6,BBBD,0,0,1,1,1,0,1,0,65961,0,27391,6,1,118,2821,17,179,1,183,184,183
00:40:23,5EE4BBCF,5,BBBD,0,0,1,1,1,0,1,0,65960,0,27389,5,0,118,2821,17,179,1,183,184,183
00:40:23,5EE4BBCF,4,BBBD,0,0,1,1,1,0,1,0,65987,0,27417,5,0,121,2821,17,179,1,183,184,183
00:40:23,5EE4BBCF,3,BBBD,0,0,1,1,1,0,1,0,65976,0,27406,4,0,119,2821,17,179,1,183,184,183
00:40:23,5EE4BBCF,2,BBBD,0,0,1,1,1,0,1,0,65965,0,27396,4,0,118,2821,17,179,1,183,184,183
00:40:23,5EE4BBCF,1,BBBD,0,0,1,1,1,0,1,0,65971,0,27402,4,0,117,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,16,BDBD,0,0,1,1,1,0,1,0,65985,0,27415,5,0,118,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,15,BDBD,0,0,1,1,1,0,1,0,65977,0,27407,3,0,116,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,14,BDBD,0,0,1,1,1,0,1,0,66008,0,27440,6,0,120,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,13,BDBD,0,0,1,1,1,0,1,0,66021,0,27451,5,0,121,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,12,BDBD,0,0,1,1,1,0,1,0,66020,0,27450,5,0,123,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,11,BDBD,0,0,1,1,1,0,1,0,66022,0,27452,5,0,123,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,10,BDBD,0,0,1,1,1,0,1,0,66013,0,27443,4,0,119,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,9,BDBD,0,0,1,1,1,0,1,0,66045,0,27475,5,0,123,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,8,BDBD,0,0,1,1,1,0,1,0,66034,0,27466,5,0,122,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,7,BDBD,0,0,1,1,1,0,1,0,66040,0,27472,7,0,122,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,6,BDBD,0,0,1,1,1,0,1,0,66057,0,27488,6,0,125,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,5,BDBD,0,0,1,1,1,0,1,0,66054,0,27486,6,0,123,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,4,BDBD,0,0,1,1,1,0,1,0,66069,0,27501,6,0,125,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,3,BDBD,0,0,1,1,1,0,1,0,66066,0,27496,6,0,124,2821,17,179,1,183,184,183
00:40:39,5EE4BDCF,2,BDBD,0,0,1,1,1,0,1,0,66081,0,27511,5,1,126,2820,17,179,1,183,184,183
00:40:39,5EE4BDCF,1,BDBD,0,0,1,1,1,0,1,0,66081,0,27514,7,0,127,2820,17,179,1,183,184,183
00:40:55,5EE4BFCF,16,BFBD,0,0,1,1,1,0,1,0,66087,0,27519,6,0,129,2820,17,179,1,183,184,183
00:40:55,5EE4BFCF,15,BFBD,0,0,1,1,1,0,1,0,66077,0,27508,4,0,119,2820,17,179,1,183,184,183
00:40:55,5EE4BFCF,14,BFBD,0,0,1,1,1,0,1,0,66069,0,27501,5,0,120,2820,17,179,1,183,184,183
00:40:55,5EE4BFCF,13,BFBD,0,0,1,1,1,0,1,0,66070,0,27502,4,1,119,2820,17,179,1,183,184,183
00:40:55,5EE4BFCF,12,BFBD,0,0,1,1,1,0,1,0,66073,0,27505,5,0,118,2820,17,179,1,183,184,183
00:40:55,5EE4BFCF,11,BFBD,0,0,1,1,1,0,1,0,66065,0,27496,5,0,121,2820,17,179,1,183,184,183
00:40:55,5EE4BFCF,10,BFBD,0,0,1,1,1,0,1,0,66057,0,27488,4,0,118,2821,17,179,1,183,184,183
00:40:55,5EE4BFCF,9,BFBD,0,0,1,1,1,0,1,0,66078,0,27509,6,0,122,2821,17,179,1,183,184,183
00:40:55,5EE4BFCF,8,BFBD,0,0,1,1,1,0,1,0,66084,0,27516,5,0,123,2821,17,179,1,183,184,183
00:40:55,5EE4BFCF,7,BFBD,0,0,1,1,1,0,1,0,66097,0,27528,6,0,128,2821,17,179,1,183,184,183
00:40:55,5EE4BFCF,6,BFBD,0,0,1,1,1,0,1,0,66089,0,27520,4,0,127,2821,17,179,1,183,184,183
00:40:55,5EE4BFCF,5,BFBD,0,0,1,1,1,0,1,0,66108,0,27537,5,0,128,2821,17,179,1,183,184,183
00:40:55,5EE4BFCF,4,BFBD,0,0,1,1,1,0,1,0,66090,0,27521,7,0,124,2821,17,179,1,183,184,183
00:40:55,5EE4BFCF,3,BFBD,0,0,1,1,1,0,1,0,66083,0,27514,6,0,126,2821,17,179,1,183,184,183
00:40:55,5EE4BFCF,2,BFBD,0,0,1,1,1,0,1,0,66075,0,27506,5,0,116,2821,17,179,1,183,184,183
00:40:55,5EE4BFCF,1,BFBD,0,0,1,1,1,0,1,0,66081,0,27511,3,0,117,2821,17,179,1,183,184,183
00:41:11,5EE4C1CF,16,C1BD,0,0,1,1,1,0,1,0,66098,0,27529,7,0,122,2821,17,179,1,183,184,183
00:41:11,5EE4C1CF,15,C1BD,0,0,1,1,1,0,1,0,66090,0,27520,5,0,118,2821,17,179,1,183,184,183
00:41:11,5EE4C1CF,14,C1BD,0,0,1,1,1,0,1,0,66101,0,27532,5,0,127,2821,17,179,1,183,184,183
00:41:11,5EE4C1CF,13,C1BD,0,0,1,1,1,0,1,0,66087,0,27518,6,0,126,2821,17,179,1,183,184,183
00:41:11,5EE4C1CF,12,C1BD,0,0,1,1,1,0,1,0,66085,0,27515,3,0,126,2821,17,179,1,183,184,184
00:41:11,5EE4C1CF,11,C1BD,0,0,1,1,1,0,1,0,66050,0,27481,4,0,122,2821,17,179,1,183,184,184
00:41:11,5EE4C1CF,10,C1BD,0,0,1,1,1,0,1,0,66050,0,27482,3,0,117,2820,17,179,1,183,184,184
00:41:11,5EE4C1CF,9,C1BD,0,0,1,1,1,0,1,0,66015,0,27447,3,0,117,2820,17,179,1,183,184,184
00:41:11,5EE4C1CF,8,C1BD,0,0,1,1,1,0,1,0,65990,0,27422,5,0,116,2820,17,179,1,183,184,184
00:41:11,5EE4C1CF,7,C1BD,0,0,1,1,1,0,1,0,65988,0,27420,4,0,115,2820,17,179,1,183,184,184
00:41:11,5EE4C1CF,6,C1BD,0,0,1,1,1,0,1,0,65980,0,27413,3,0,115,2820,17,179,1,183,184,184
00:41:11,5EE4C1CF,5,C1BD,0,0,1,1,1,0,1,0,65957,0,27389,4,0,115,2820,17,179,1,183,184,184
00:41:11,5EE4C1CF,4,C1BD,0,0,1,1,1,0,1,0,65941,0,27373,4,0,115,2820,17,179,1,183,184,183
00:41:11,5EE4C1CF,3,C1BD,0,0,1,1,1,0,1,0,65945,0,27377,3,0,117,2820,17,179,1,183,184,183
00:41:11,5EE4C1CF,2,C1BD,0,0,1,1,1,0,1,0,65952,0,27386,4,0,118,2820,17,179,1,183,184,183
