04:57:29,34E64AE0,0,0,16996,8,0,147
04:57:45,34E64CE0,0,0,16996,8,0,147
04:57:53,34E64DE0,0,0,16996,8,0,147
04:58:01,34E64EE0,0,0,16997,24,0,146
04:58:17,34E650E0,0,0,16997,24,0,146
04:58:25,34E651E0,0,0,16997,24,0,145
04:58:33,34E652E0,0,0,16998,11,0,145
04:58:49,34E654E0,0,0,16998,11,0,144
04:58:57,34E655E0,0,0,16998,11,0,144
04:59:05,34E656E0,0,0,17000,8,0,143
04:59:13,34E657E0,0,0,17000,8,0,143
04:59:21,34E658E0,0,0,17000,8,0,143
04:59:29,34E659E0,0,0,17000,8,0,142
04:59:37,34E65AE0,0,0,17001,12,0,142
04:59:53,34E65CE0,0,0,17001,12,0,142
05:00:01,34E65DE0,0,0,17001,12,0,141
05:00:09,34E65EE0,0,0,17003,11,0,141
05:00:17,34E65FE0,0,0,17003,11,0,141
05:00:25,34E660E0,0,0,17003,11,0,141
05:00:33,34E661E0,0,0,17003,11,0,141
05:00:41,34E662E0,0,0,17005,6,0,142
05:00:57,34E664E0,0,0,17005,6,0,142
05:01:05,34E665E0,0,0,17005,6,0,142
05:01:13,34E666E0,0,0,17006,6,0,142
05:01:21,34E667E0,0,0,17006,6,0,143
05:01:29,34E668E0,0,0,17006,6,0,143
05:01:37,34E669E0,0,0,17006,6,0,143
05:01:45,34E66AE0,0,0,17005,5,0,143
05:02:01,34E66CE0,0,0,17005,5,0,144
05:02:09,34E66DE0,0,0,17005,5,0,144
05:02:17,34E66EE0,0,0,17010,4,0,144
05:02:33,34E670E0,0,0,17010,4,0,145
05:02:41,34E671E0,0,0,17010,4,0,145
05:02:49,34E672E0,0,0,17009,4,0,145
05:03:05,34E674E0,0,0,17009,4,0,145
05:03:13,34E675E0,0,0,17009,4,0,145
05:03:21,34E676E0,0,0,17011,4,0,145
05:03:29,34E677E0,0,0,17011,4,0,145
05:03:37,34E678E0,0,0,17011,4,0,146
05:03:45,34E679E0,0,0,17011,4,0,146
05:03:53,34E67AE0,0,0,17011,3,0,146
05:04:09,34E67CE0,0,0,17011,3,0,146
05:04:17,34E67DE0,0,0,17011,3,0,146
05:04:25,34E67EE0,0,0,17012,5,0,146
05:04:33,34E67FE0,0,0,17012,5,0,147
05:04:41,34E680E0,0,0,17012,5,0,147
05:04:49,34E681E0,0,0,17012,5,0,147
05:04:57,34E682E0,0,0,17014,6,0,147
05:05:13,34E684E0,0,0,17014,6,0,147
05:05:21,34E685E0,0,0,17014,6,0,147
05:05:29,34E686E0,0,0,17014,5,0,146
05:05:37,34E687E0,0,0,17014,5,0,146
05:05:45,34E688E0,0,0,17014,5,0,146
05:05:53,34E689E0,0,0,17014,5,0,145
05:06:01,34E68AE0,0,0,17018,6,0,145
05:06:17,34E68CE0,0,0,17018,6,0,144
05:06:25,34E68DE0,0,0,17018,6,0,144
05:06:33,34E68EE0,0,0,17016,5,0,143
05:06:49,34E690E0,0,0,17016,5,0,143
05:06:57,34E691E0,0,0,17016,5,0,143
05:07:05,34E692E0,0,0,17018,9,0,142
05:07:21,34E694E0,0,0,17018,9,0,142
05:07:29,34E695E0,0,0,17018,9,0,142
05:07:37,34E696E0,0,0,17019,10,1,141
05:07:45,34E697E0,0,0,17019,10,1,141
05:07:53,34E698E0,0,0,17019,10,1,141
05:08:01,34E699E0,0,0,17019,10,1,141
05:08:09,34E69AE0,0,0,17020,7,0,141
05:08:25,34E69CE0,0,0,17020,7,0,141
05:08:33,34E69DE0,0,0,17020,7,0,141
05:08:41,34E69EE0,0,0,17023,4,0,141
05:08:49,34E69FE0,0,0,17023,4,0,142
05:08:57,34E6A0E0,0,0,17023,4,0,142
05:09:05,34E6A1E0,0,0,17023,4,0,142
05:09:13,34E6A2E0,0,0,17024,12,1,143
05:09:29,34E6A4E0,0,0,17024,12,1,143
05:09:37,34E6A5E0,0,0,17024,12,1,143
05:09:45,34E6A6E0,0,0,17024,6,0,144
05:09:53,34E6A7E0,0,0,17024,6,0,144
05:10:01,34E6A8E0,0,0,17024,6,0,144
05:10:09,34E6A9E0,0,0,17024,6,0,144
05:10:17,34E6AAE0,0,0,17026,7,0,144
05:10:33,34E6ACE0,0,0,17026,7,0,144
05:10:41,34E6ADE0,0,0,17026,7,0,145
05:10:49,34E6AEE0,0,0,17026,6,0,145
05:11:05,34E6B0E0,0,0,17026,6,0,145
05:11:13,34E6B1E0,0,0,17026,6,0,145
05:11:21,34E6B2E0,0,0,17029,4,0,146
05:11:37,34E6B4E0,0,0,17029,4,0,146
05:11:45,34E6B5E0,0,0,17029,4,0,146
05:11:53,34E6B6E0,0,0,17032,5,0,146
05:12:01,34E6B7E0,0,0,17032,5,0,146
05:12:09,34E6B8E0,0,0,17032,5,0,146
05:12:17,34E6B9E0,0,0,17032,5,0,146
05:12:25,34E6BAE0,0,0,17034,7,0,146
05:12:41,34E6BCE0,0,0,17034,7,0,147
05:12:49,34E6BDE0,0,0,17034,7,0,147
05:12:57,34E6BEE0,0,0,17035,7,0,147
05:13:05,34E6BFE0,0,0,17035,7,0,147
05:13:13,34E6C0E0,0,0,17035,7,0,146
05:13:21,34E6C1E0,0,0,17035,7,0,146
05:13:29,34E6C2E0,0,0,17037,8,0,146
05:13:45,34E6C4E0,0,0,17037,8,0,145
05:13:53,34E6C5E0,0,0,17037,8,0,145
05:14:01,34E6C6E0,0,0,17036,9,0,144
05:14:09,34E6C7E0,0,0,17036,9,0,144
05:14:17,34E6C8E0,0,0,17036,9,0,144
05:14:25,34E6C9E0,0,0,17036,9,0,144
05:14:33,34E6CAE0,0,0,17037,13,1,143
05:14:49,34E6CCE0,0,0,17037,13,1,143
05:14:57,34E6CDE0,0,0,17037,13,1,142
05:15:05,34E6CEE0,0,0,17041,8,0,142
05:15:21,34E6D0E0,0,0,17041,8,0,141
05:15:29,34E6D1E0,0,0,17041,8,0,141
05:15:37,34E6D2E0,0,0,17042,10,0,141
05:15:53,34E6D4E0,0,0,17042,10,0,141
05:16:01,34E6D5E0,0,0,17042,10,0,141
05:16:09,34E6D6E0,0,0,17045,11,0,141
05:16:17,34E6D7E0,0,0,17045,11,0,141
05:16:25,34E6D8E0,0,0,17045,11,0,141
05:16:33,34E6D9E0,0,0,17045,11,0,142
05:16:41,34E6DAE0,0,0,17046,11,0,142
05:16:57,34E6DCE0,0,0,17046,11,0,143
05:17:05,34E6DDE0,0,0,17046,11,0,143
05:17:13,34E6DEE0,0,0,17047,19,0,143
05:17:21,34E6DFE0,0,0,17047,19,0,143
05:17:29,34E6E0E0,0,0,17047,19,0,143
05:17:37,34E6E1E0,0,0,17047,19,0,144
05:17:45,34E6E2E0,0,0,17053,5,0,144
05:18:01,34E6E4E0,0,0,17053,5,0,144
05:18:09,34E6E5E0,0,0,17053,5,0,144
05:18:17,34E6E6E0,0,0,17053,18,1,144
05:18:25,34E6E7E0,0,0,17053,18,1,144
05:18:33,34E6E8E0,0,0,17053,18,1,145
05:18:41,34E6E9E0,0,0,17053,18,1,145
05:18:49,34E6EAE0,0,0,17055,9,0,145
05:19:05,34E6ECE0,0,0,17055,9,0,145
05:19:13,34E6EDE0,0,0,17055,9,0,146
05:19:21,34E6EEE0,0,0,17057,7,0,146
05:19:37,34E6F0E0,0,0,17057,7,0,146
05:19:45,34E6F1E0,0,0,17057,7,0,146
05:19:53,34E6F2E0,0,0,17059,15,0,146
05:20:09,34E6F4E0,0,0,17059,15,0,146
05:20:17,34E6F5E0,0,0,17059,15,0,146
05:20:25,34E6F6E0,0,0,17060,5,0,146
05:20:33,34E6F7E0,0,0,17060,5,0,146
05:20:41,34E6F8E0,0,0,17060,5,0,147
05:20:49,34E6F9E0,0,0,17060,5,0,147
05:20:57,34E6FAE0,0,0,17064,17,0,147
05:21:13,34E6FCE0,0,0,17064,17,0,147
05:21:21,34E6FDE0,0,0,17064,17,0,146
05:21:29,34E6FEE0,0,0,17066,23,0,146
05:21:37,34E6FFE0,0,0,17066,23,0,146
05:21:45,34E700E0,0,0,17066,23,0,145
05:21:53,34E701E0,0,0,17066,23,0,145
05:22:01,34E702E0,0,0,17066,26,0,144
05:22:17,34E704E0,0,0,17066,26,0,144
05:22:25,34E705E0,0,0,17066,26,0,143
05:22:33,34E706E0,0,0,17069,18,0,143
05:22:41,34E707E0,0,0,17069,18,0,143
05:22:49,34E708E0,0,0,17069,18,0,142
05:22:57,34E709E0,0,0,17069,18,0,142
05:23:05,34E70AE0,0,0,17071,25,0,142
05:23:21,34E70CE0,0,0,17071,25,0,141
05:23:29,34E70DE0,0,0,17071,25,0,141
05:23:37,34E70EE0,0,0,17073,27,0,141
05:23:53,34E710E0,0,0,17073,27,0,141
05:24:01,34E711E0,0,0,17073,27,0,141
05:24:09,34E712E0,0,0,17075,27,0,141
05:24:25,34E714E0,0,0,17075,27,0,142
05:24:33,34E715E0,0,0,17075,27,0,142
05:24:41,34E716E0,0,0,17073,16,0,142
05:24:49,34E717E0,0,0,17073,16,0,142
05:24:57,34E718E0,0,0,17073,16,0,143
05:25:05,34E719E0,0,0,17073,16,0,143
05:25:13,34E71AE0,0,0,17079,23,0,143
05:25:29,34E71CE0,0,0,17079,23,0,144
05:25:37,34E71DE0,0,0,17079,23,0,144
05:25:45,34E71EE0,0,0,17077,9,0,144
05:25:53,34E71FE0,0,0,17077,9,0,144
05:26:01,34E720E0,0,0,17077,9,0,145
05:26:09,34E721E0,0,0,17077,9,0,145
05:26:17,34E722E0,0,0,17078,3,0,145
05:26:33,34E724E0,0,0,17078,3,0,145
05:26:41,34E725E0,0,0,17078,3,0,145
05:26:49,34E726E0,0,0,17080,2,0,145
05:26:57,34E727E0,0,0,17080,2,0,145
05:27:05,34E728E0,0,0,17080,2,0,146
05:27:13,34E729E0,0,0,17080,2,0,146
05:27:21,34E72AE0,0,0,17081,7,0,146
05:27:37,34E72CE0,0,0,17081,7,0,146
05:27:45,34E72DE0,0,0,17081,7,0,146
05:27:53,34E72EE0,0,0,17083,7,0,146
05:28:09,34E730E0,0,0,17083,7,0,147
05:28:17,34E731E0,0,0,17083,7,0,147
05:28:25,34E732E0,0,0,17086,28,0,147
05:28:41,34E734E0,0,0,17086,28,0,147
05:28:49,34E735E0,0,0,17086,28,0,147
05:28:57,34E736E0,0,0,17085,13,0,146
05:29:05,34E737E0,0,0,17085,13,0,146
05:29:13,34E738E0,0,0,17085,13,0,145
05:29:21,34E739E0,0,0,17085,13,0,145
05:29:29,34E73AE0,0,0,17087,29,0,145
05:29:45,34E73CE0,0,0,17087,29,0,144
05:29:53,34E73DE0,0,0,17087,29,0,144
05:30:01,34E73EE0,0,0,17089,26,1,143
05:30:09,34E73FE0,0,0,17089,26,1,143
05:30:17,34E740E0,0,0,17089,26,1,143
05:30:25,34E741E0,0,0,17089,26,1,142
05:30:33,34E742E0,0,0,17089,20,1,142
05:30:49,34E744E0,0,0,17089,20,1,142
05:30:57,34E745E0,0,0,17089,20,1,142
05:31:05,34E746E0,0,0,17090,8,0,141
05:31:13,34E747E0,0,0,17090,8,0,141
05:31:21,34E748E0,0,0,17090,8,0,141
05:31:29,34E749E0,0,0,17090,8,0,141
05:31:37,34E74AE0,0,0,17091,6,0,141
05:31:53,34E74CE0,0,0,17091,6,0,141
05:32:01,34E74DE0,0,0,17091,6,0,141
05:32:09,34E74EE0,0,0,17092,5,0,142
05:32:25,34E750E0,0,0,17092,5,0,142
05:32:33,34E751E0,0,0,17092,5,0,143
05:32:41,34E752E0,0,0,17095,4,0,143
05:32:57,34E754E0,0,0,17095,4,0,143
05:33:05,34E755E0,0,0,17095,4,0,144
05:33:13,34E756E0,0,0,17096,5,0,144
05:33:21,34E757E0,0,0,17096,5,0,144
05:33:29,34E758E0,0,0,17096,5,0,144
05:33:37,34E759E0,0,0,17096,5,0,144
05:33:45,34E75AE0,0,0,17094,2,0,144
05:34:01,34E75CE0,0,0,17094,2,0,145
05:34:09,34E75DE0,0,0,17094,2,0,145
05:34:17,34E75EE0,0,0,17095,3,0,145
05:34:25,34E75FE0,0,0,17095,3,0,145
05:34:33,34E760E0,0,0,17095,3,0,145
05:34:41,34E761E0,0,0,17095,3,0,145
05:34:49,34E762E0,0,0,17097,2,0,146
05:35:05,34E764E0,0,0,17097,2,0,146
05:35:13,34E765E0,0,0,17097,2,0,146
05:35:21,34E766E0,0,0,17098,5,0,146
05:35:29,34E767E0,0,0,17098,5,0,146
05:35:37,34E768E0,0,0,17098,5,0,146
05:35:45,34E769E0,0,0,17098,5,0,146
05:35:53,34E76AE0,0,0,17099,6,0,147
05:36:09,34E76CE0,0,0,17099,6,0,147
05:36:17,34E76DE0,0,0,17099,6,0,147
05:36:25,34E76EE0,0,0,17102,8,0,147
05:36:41,34E770E0,0,0,17102,8,0,146
05:36:49,34E771E0,0,0,17102,8,0,146
05:36:57,34E772E0,0,0,17103,8,0,146
05:37:13,34E774E0,0,0,17103,8,0,145
05:37:21,34E775E0,0,0,17103,8,0,145
05:37:29,34E776E0,0,0,17105,21,0,144
05:37:37,34E777E0,0,0,17105,21,0,144
05:37:45,34E778E0,0,0,17105,21,0,144
05:37:53,34E779E0,0,0,17105,21,0,143
05:38:01,34E77AE0,0,0,17106,8,1,143
05:38:17,34E77CE0,0,0,17106,8,1,143
05:38:25,34E77DE0,0,0,17106,8,1,142
05:38:33,34E77EE0,0,0,17108,9,0,142
05:38:41,34E77FE0,0,0,17108,9,0,142
05:38:49,34E780E0,0,0,17108,9,0,141
05:38:57,34E781E0,0,0,17108,9,0,141
05:39:05,34E782E0,0,0,17109,9,0,141
05:39:21,34E784E0,0,0,17109,9,0,140
05:39:29,34E785E0,0,0,17109,9,0,140
05:39:37,34E786E0,0,0,17110,8,0,141
05:39:45,34E787E0,0,0,17110,8,0,141
05:39:53,34E788E0,0,0,17110,8,0,141
05:40:01,34E789E0,0,0,17110,8,0,142
05:40:09,34E78AE0,0,0,17114,7,0,142
05:40:25,34E78CE0,0,0,17114,7,0,142
05:40:33,34E78DE0,0,0,17114,7,0,143
05:40:41,34E78EE0,0,0,17115,5,0,143
05:40:57,34E790E0,0,0,17115,5,0,143
05:41:05,34E791E0,0,0,17115,5,0,143
05:41:13,34E792E0,0,0,17118,7,0,144
05:41:29,34E794E0,0,0,17118,7,0,144
05:41:37,34E795E0,0,0,17118,7,0,144
05:41:45,34E796E0,0,0,17118,7,0,144
05:41:53,34E797E0,0,0,17118,7,0,144
05:42:01,34E798E0,0,0,17118,7,0,145
05:42:09,34E799E0,0,0,17118,7,0,145
05:42:17,34E79AE0,0,0,17121,7,0,145
05:42:33,34E79CE0,0,0,17121,7,0,145
05:42:41,34E79DE0,0,0,17121,7,0,145
05:42:49,34E79EE0,0,0,17120,5,0,146
05:42:57,34E79FE0,0,0,17120,5,0,146
05:43:05,34E7A0E0,0,0,17120,5,0,146
05:43:13,34E7A1E0,0,0,17120,5,0,146
05:43:21,34E7A2E0,0,0,17123,2,0,146
05:43:37,34E7A4E0,0,0,17123,2,0,146
05:43:45,34E7A5E0,0,0,17123,2,0,146
05:43:53,34E7A6E0,0,0,17123,2,0,146
05:44:01,34E7A7E0,0,0,17123,2,0,146
05:44:09,34E7A8E0,0,0,17123,2,0,147
05:44:17,34E7A9E0,0,0,17123,2,0,147
05:44:25,34E7AAE0,0,0,17126,1,0,147
05:44:41,34E7ACE0,0,0,17126,1,0,147
05:44:49,34E7ADE0,0,0,17126,1,0,146
05:44:57,34E7AEE0,0,0,17115,1,0,146
05:45:13,34E7B0E0,0,0,17115,1,0,145
05:45:21,34E7B1E0,0,0,17115,1,0,145
05:45:29,34E7B2E0,0,0,17115,3,0,144
05:45:45,34E7B4E0,0,0,17115,3,0,144
05:45:53,34E7B5E0,0,0,17115,3,0,143
05:46:01,34E7B6E0,0,0,17119,1,0,143
05:46:09,34E7B7E0,0,0,17119,1,0,143
05:46:17,34E7B8E0,0,0,17119,1,0,142
05:46:25,34E7B9E0,0,0,17119,1,0,142
05:46:33,34E7BAE0,0,0,17114,0,0,142
05:46:49,34E7BCE0,0,0,17114,0,0,141
05:46:57,34E7BDE0,0,0,17114,0,0,141
05:47:05,34E7BEE0,0,0,17111,2,1,141
05:47:13,34E7BFE0,0,0,17111,2,1,141
05:47:21,34E7C0E0,0,0,17111,2,1,141
05:47:29,34E7C1E0,0,0,17111,2,1,141
05:47:37,34E7C2E0,0,0,17114,0,0,141
05:47:53,34E7C4E0,0,0,17114,0,0,142
05:48:01,34E7C5E0,0,0,17114,0,0,142
05:48:09,34E7C6E0,0,0,17114,0,0,142
05:48:17,34E7C7E0,0,0,17114,0,0,142
05:48:25,34E7C8E0,0,0,17114,0,0,142
05:48:33,34E7C9E0,0,0,17114,0,0,143
05:48:41,34E7CAE0,0,0,17112,2,0,143
05:48:57,34E7CCE0,0,0,17112,2,0,143
05:49:05,34E7CDE0,0,0,17112,2,0,144
05:49:13,34E7CEE0,0,0,17113,2,0,144
05:49:29,34E7D0E0,0,0,17113,2,0,144
05:49:37,34E7D1E0,0,0,17113,2,0,144
05:49:45,34E7D2E0,0,0,17114,2,0,145
05:50:01,34E7D4E0,0,0,17114,2,0,145
05:50:09,34E7D5E0,0,0,17114,2,0,145
05:50:17,34E7D6E0,0,0,17113,2,0,145
05:50:25,34E7D7E0,0,0,17113,2,0,145
05:50:33,34E7D8E0,0,0,17113,2,0,145
05:50:41,34E7D9E0,0,0,17113,2,0,145
05:50:49,34E7DAE0,0,0,17114,2,0,146
05:51:05,34E7DCE0,0,0,17114,2,0,146
05:51:13,34E7DDE0,0,0,17114,2,0,146
05:51:21,34E7DEE0,0,0,17116,3,0,146
05:51:29,34E7DFE0,0,0,17116,3,0,146
05:51:37,34E7E0E0,0,0,17116,3,0,146
05:51:45,34E7E1E0,0,0,17116,3,0,147
05:51:53,34E7E2E0,0,0,17115,5,0,147
05:52:09,34E7E4E0,0,0,17115,5,0,147
05:52:17,34E7E5E0,0,0,17115,5,0,147
05:52:25,34E7E6E0,0,0,17117,4,0,147
05:52:33,34E7E7E0,0,0,17117,4,0,146
05:52:41,34E7E8E0,0,0,17117,4,0,146
05:52:49,34E7E9E0,0,0,17117,4,0,146
05:52:57,34E7EAE0,0,0,17120,6,0,145
05:53:13,34E7ECE0,0,0,17120,6,0,144
05:53:21,34E7EDE0,0,0,17120,6,0,144
05:53:29,34E7EEE0,0,0,17120,8,0,144
05:53:45,34E7F0E0,0,0,17120,8,0,143
05:53:53,34E7F1E0,0,0,17120,8,0,143
05:54:01,34E7F2E0,0,0,17121,9,0,143
05:54:17,34E7F4E0,0,0,17121,9,0,142
05:54:25,34E7F5E0,0,0,17121,9,0,142
05:54:33,34E7F6E0,0,0,17123,12,1,142
05:54:41,34E7F7E0,0,0,17123,12,1,141
05:54:49,34E7F8E0,0,0,17123,12,1,141
05:54:57,34E7F9E0,0,0,17123,12,1,141
05:55:05,34E7FAE0,0,0,17125,20,0,141
05:55:21,34E7FCE0,0,0,17125,20,0,141
05:55:29,34E7FDE0,0,0,17125,20,0,141
05:55:37,34E7FEE0,0,0,17126,9,1,141
05:55:45,34E7FFE0,0,0,17126,9,1,141
05:55:53,34E800E0,0,0,17126,9,1,142
05:56:01,34E801E0,0,0,17126,9,1,142
05:56:09,34E802E0,0,0,17128,22,0,142
05:56:25,34E804E0,0,0,17128,22,0,143
05:56:33,34E805E0,0,0,17128,22,0,143
05:56:41,34E806E0,0,0,17131,12,0,143
05:56:49,34E807E0,0,0,17131,12,0,143
05:56:57,34E808E0,0,0,17131,12,0,144
05:57:05,34E809E0,0,0,17131,12,0,144
05:57:13,34E80AE0,0,0,17129,4,0,144
05:57:29,34E80CE0,0,0,17129,4,0,144
05:57:37,34E80DE0,0,0,17129,4,0,144
05:57:45,34E80EE0,0,0,17132,8,1,144
05:58:01,34E810E0,0,0,17132,8,1,145
05:58:09,34E811E0,0,0,17132,8,1,145
05:58:17,34E812E0,0,0,17131,4,0,145
05:58:33,34E814E0,0,0,17131,4,0,146
05:58:41,34E815E0,0,0,17131,4,0,146
05:58:49,34E816E0,0,0,17130,2,0,146
05:58:57,34E817E0,0,0,17130,2,0,146
05:59:05,34E818E0,0,0,17130,2,0,146
05:59:13,34E819E0,0,0,17130,2,0,146
05:59:21,34E81AE0,0,0,17131,2,0,146
05:59:37,34E81CE0,0,0,17131,2,0,146
05:59:45,34E81DE0,0,0,17131,2,0,146
05:59:53,34E81EE0,0,0,17133,1,0,147
06:00:01,34E81FE0,0,0,17133,1,0,147
06:00:09,34E820E0,0,0,17133,1,0,147
06:00:17,34E821E0,0,0,17133,1,0,147
06:00:25,34E822E0,0,0,17136,1,0,146
06:00:41,34E824E0,0,0,17136,1,0,146
06:00:49,34E825E0,0,0,17136,1,0,145
06:00:57,34E826E0,0,0,17126,1,0,145
06:01:05,34E827E0,0,0,17126,1,0,145
06:01:13,34E828E0,0,0,17126,1,0,144
06:01:21,34E829E0,0,0,17126,1,0,144
06:01:29,34E82AE0,0,0,17127,2,0,144
06:01:45,34E82CE0,0,0,17127,2,0,143
06:01:53,34E82DE0,0,0,17127,2,0,143
06:02:01,34E82EE0,0,0,17133,4,0,142
06:02:17,34E830E0,0,0,17133,4,0,142
06:02:25,34E831E0,0,0,17133,4,0,142
06:02:33,34E832E0,0,0,17102,3,0,141
06:02:49,34E834E0,0,0,17102,3,0,141
06:02:57,34E835E0,0,0,17102,3,0,140
06:03:05,34E836E0,0,0,17103,3,0,140
06:03:13,34E837E0,0,0,17103,3,0,141
06:03:21,34E838E0,0,0,17103,3,0,141
06:03:29,34E839E0,0,0,17103,3,0,141
06:03:37,34E83AE0,0,0,17107,3,0,141
06:03:53,34E83CE0,0,0,17107,3,0,142
06:04:01,34E83DE0,0,0,17107,3,0,142
06:04:09,34E83EE0,0,0,17109,4,0,142
06:04:17,34E83FE0,0,0,17109,4,0,143
06:04:25,34E840E0,0,0,17109,4,0,143
06:04:33,34E841E0,0,0,17109,4,0,143
06:04:41,34E842E0,0,0,17108,5,0,143
06:04:57,34E844E0,0,0,17108,5,0,144
06:05:05,34E845E0,0,0,17108,5,0,144
06:05:13,34E846E0,0,0,17108,3,0,144
06:05:21,34E847E0,0,0,17108,3,0,144
06:05:29,34E848E0,0,0,17108,3,0,144
06:05:37,34E849E0,0,0,17108,3,0,145
06:05:45,34E84AE0,0,0,17109,3,0,145
06:06:01,34E84CE0,0,0,17109,3,0,145
06:06:09,34E84DE0,0,0,17109,3,0,145
06:06:17,34E84EE0,0,0,17110,1,0,145
06:06:33,34E850E0,0,0,17110,1,0,146
06:06:41,34E851E0,0,0,17110,1,0,146
06:06:49,34E852E0,0,0,17110,5,0,146
06:07:05,34E854E0,0,0,17110,5,0,146
06:07:13,34E855E0,0,0,17110,5,0,146
06:07:21,34E856E0,0,0,17111,3,0,146
06:07:29,34E857E0,0,0,17111,3,0,146
06:07:37,34E858E0,0,0,17111,3,0,146
06:07:45,34E859E0,0,0,17111,3,0,147
06:07:53,34E85AE0,0,0,17102,4,0,147
06:08:09,34E85CE0,0,0,17102,4,0,147
06:08:17,34E85DE0,0,0,17102,4,0,147
06:08:25,34E85EE0,0,0,17113,1,0,147
06:08:33,34E85FE0,0,0,17113,1,0,146
06:08:41,34E860E0,0,0,17113,1,0,146
06:08:49,34E861E0,0,0,17113,1,0,146
06:08:57,34E862E0,0,0,17107,2,0,145
06:09:13,34E864E0,0,0,17107,2,0,144
06:09:21,34E865E0,0,0,17107,2,0,144
06:09:29,34E866E0,0,0,17109,2,0,144
06:09:37,34E867E0,0,0,17109,2,0,143
06:09:45,34E868E0,0,0,17109,2,0,143
06:09:53,34E869E0,0,0,17109,2,0,143
06:10:01,34E86AE0,0,0,17109,4,0,142
06:10:17,34E86CE0,0,0,17109,4,0,142
06:10:25,34E86DE0,0,0,17109,4,0,142
06:10:33,34E86EE0,0,0,17111,6,0,141
06:10:49,34E870E0,0,0,17111,6,0,141
06:10:57,34E871E0,0,0,17111,6,0,141
06:11:05,34E872E0,0,0,17112,7,0,141
06:11:21,34E874E0,0,0,17112,7,0,141
06:11:29,34E875E0,0,0,17112,7,0,141
06:11:37,34E876E0,0,0,17115,6,0,141
06:11:45,34E877E0,0,0,17115,6,0,142
06:11:53,34E878E0,0,0,17115,6,0,142
06:12:01,34E879E0,0,0,17115,6,0,142
06:12:09,34E87AE0,0,0,17119,3,0,142
06:12:25,34E87CE0,0,0,17119,3,0,143
06:12:33,34E87DE0,0,0,17119,3,0,143
06:12:41,34E87EE0,0,0,17120,6,0,143
06:12:49,34E87FE0,0,0,17120,6,0,144
06:12:57,34E880E0,0,0,17120,6,0,144
06:13:05,34E881E0,0,0,17120,6,0,144
06:13:13,34E882E0,0,0,17120,6,0,144
06:13:29,34E884E0,0,0,17120,6,0,144
06:13:37,34E885E0,0,0,17120,6,0,145
06:13:45,34E886E0,0,0,17123,9,0,145
06:13:53,34E887E0,0,0,17123,9,0,145
06:14:01,34E888E0,0,0,17123,9,0,145
06:14:09,34E889E0,0,0,17123,9,0,145
06:14:17,34E88AE0,0,0,17126,5,0,145
06:14:33,34E88CE0,0,0,17126,5,0,146
06:14:41,34E88DE0,0,0,17126,5,0,146
06:14:49,34E88EE0,0,0,17126,6,0,146
06:15:05,34E890E0,0,0,17126,6,0,146
06:15:13,34E891E0,0,0,17126,6,0,146
06:15:21,34E892E0,0,0,17126,5,0,146
06:15:37,34E894E0,0,0,17126,5,0,147
06:15:45,34E895E0,0,0,17126,5,0,147
06:15:53,34E896E0,0,0,17128,5,0,147
06:16:01,34E897E0,0,0,17128,5,0,147
06:16:09,34E898E0,0,0,17128,5,0,147
06:16:17,34E899E0,0,0,17128,5,0,146
06:16:25,34E89AE0,0,0,17128,5,0,146
06:16:41,34E89CE0,0,0,17128,5,0,145
06:16:49,34E89DE0,0,0,17128,5,0,145
06:16:57,34E89EE0,0,0,17126,3,0,144
06:17:05,34E89FE0,0,0,17126,3,0,144
06:17:13,34E8A0E0,0,0,17126,3,0,144
06:17:21,34E8A1E0,0,0,17126,3,0,144
06:17:29,34E8A2E0,0,0,17126,2,0,143
06:17:45,34E8A4E0,0,0,17126,2,0,143
06:17:53,34E8A5E0,0,0,17126,2,0,143
06:18:01,34E8A6E0,0,0,17127,5,0,142
06:18:09,34E8A7E0,0,0,17127,5,0,142
06:18:17,34E8A8E0,0,0,17127,5,0,142
06:18:25,34E8A9E0,0,0,17127,5,0,141
06:18:33,34E8AAE0,0,0,17127,4,0,141
06:18:49,34E8ACE0,0,0,17127,4,0,141
06:18:57,34E8ADE0,0,0,17127,4,0,140
06:19:05,34E8AEE0,0,0,17128,5,0,141
06:19:21,34E8B0E0,0,0,17128,5,0,141
06:19:29,34E8B1E0,0,0,17128,5,0,141
06:19:37,34E8B2E0,0,0,17132,4,0,142
06:19:53,34E8B4E0,0,0,17132,4,0,142
06:20:01,34E8B5E0,0,0,17132,4,0,143
06:20:09,34E8B6E0,0,0,17131,4,0,143
06:20:17,34E8B7E0,0,0,17131,4,0,143
06:20:25,34E8B8E0,0,0,17131,4,0,143
06:20:33,34E8B9E0,0,0,17131,4,0,143
06:20:41,34E8BAE0,0,0,17133,4,0,144
06:20:57,34E8BCE0,0,0,17133,4,0,144
06:21:05,34E8BDE0,0,0,17133,4,0,144
06:21:13,34E8BEE0,0,0,17134,3,0,144
06:21:21,34E8BFE0,0,0,17134,3,0,144
06:21:29,34E8C0E0,0,0,17134,3,0,145
06:21:37,34E8C1E0,0,0,17134,3,0,145
06:21:45,34E8C2E0,0,0,17136,4,0,145
06:22:01,34E8C4E0,0,0,17136,4,0,145
06:22:09,34E8C5E0,0,0,17136,4,0,146
06:22:17,34E8C6E0,0,0,17135,2,0,146
06:22:25,34E8C7E0,0,0,17135,2,0,146
06:22:33,34E8C8E0,0,0,17135,2,0,146
