# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"001238","Predappia","11008","X:383.46/Y:255.18","08:46.7","+38 55","J2000.0","-99.9","R","-99.9","NONE"
"001238","Predappia","11008","X:403.39/Y:329.06","08:46.7","+38 55","J2000.0","-99.9","R","-99.9","NONE"
"001238","Predappia","11008","X:443.11/Y:340.39","08:46.7","+38 55","J2000.0","-99.9","R","-99.9","NONE"
"001238","Predappia","11008","X:336.77/Y:176.91","08:46.7","+38 55","J2000.0","-99.9","R","-99.9","NONE"
"001238","Predappia","11008","X:431.21/Y:91.78","08:46.7","+38 55","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11009","21 28.43 / -19 59.8","21:28","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11009","21 28.32 / -20 02.8","21:28","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11009","21 27.94 / -20 04.7","21:28","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11009","21 28.46 / -20 01.7","21:28","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11010","21 27.80 / -19 57.4","21:27","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11010","21 27.25 / -19 51.9","21:27","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11010","21 27.27 / -19 53.9","21:27","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11010","21 27.40 / -20 06.7","21:27","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11011","21 26.93 / -19 55.9","21:26","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11011","21 26.82 / -19 57.9","21:26","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11011","21 26.90 / -20 01.1","21:26","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11011","21 26.99 / -20 00.0","21:26","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11011","21 26.59 / -20 02.5","21:26","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11012","21 08.92 / -19 51.0","21:08","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11012","21 08.77 / -19 50.6","21:08","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11012","21 08.59 / -19 48.1","21:08","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11012","21 08.90 / -19 41.2","21:08","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11012","21 08.76 / -19 42.1","21:08","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11013","21 08.06 / -19 50.2","21:07","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11013","21 08.02 / -19 49.5","21:07","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11013","21 08.07 / -19 52.9","21:07","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11013","21 07.93 / -19 52.7","21:07","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11013","21 07.80 / -19 47.1","21:07","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11014","21 02.89 / -19 35.1","21:03","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11014","21 03.15 / -19 34.9","21:03","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11014","21 03.01 / -19 36.1","21:03","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11014","21 03.30 / -19 36.8","21:03","-19","J2000.0","-99.9","R","-99.9","NONE"
"001240","Centenaria","11014","21 03.23 / -19 42.7","21:03","-19","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11015","X:125.78/Y:221.20","11:54","-30","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11015","X:295.24/Y:178.44","11:54","-30","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11016","X:414.63/Y:50.58","11:53","-30","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11016","X:385.85/Y:102.65","11:53","-30","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11017","X:236.85/Y:197.47","11:49","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11017","X:36.67/Y:121.57","11:49","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11018","X:281.07/Y:218.66","11:47","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11018","X:261.12/Y:97.45","11:47","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11018","X:251.02/Y:380.32","11:47","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11019","X:292.61/Y:187.72","11:46","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11019","X:245.24/Y:247.37","11:46","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11019","X:178.11/Y:313.09","11:46","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11019","X:293.85/Y:342.51","11:46","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11019","X:398.84/Y:271.99","11:46","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11020","X:101.99/Y:157.40","11:46","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11020","X:309.20/Y:148.25","11:46","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11020","X:183.73/Y:389.37","11:46","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11020","X:82.60/Y:443.63","11:46","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11020","X:194.76/Y:423.24","11:46","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11021","X:207.43/Y:249.92","11:45","-29","J2000.0","-99.9","R","-99.9","NONE"
"001241","Dysona","11021","X:334.53/Y:191.14","11:45","-29","J2000.0","-99.9","R","-99.9","NONE"
"001243","Pamela","11022","000408.42 +180849.8","00:04.1","+18 08","J2000.0","12.903","R","-99.9","NONE"
"001243","Pamela","11022","000346.81 +180605.2","00:04.1","+18 08","J2000.0","12.73","R","-99.9","NONE"
"001243","Pamela","11022","000351.72 +181030.6","00:04.1","+18 08","J2000.0","13.212","R","-99.9","NONE"
"001243","Pamela","11022","000411.27 +180636.8","00:04.1","+18 08","J2000.0","14.777","R","-99.9","NONE"
"001243","Pamela","11023","000322.36 +180057.3","00:03.5","+18 00","J2000.0","15.467","R","-99.9","NONE"
"001243","Pamela","11023","000320.94 +180240.7","00:03.5","+18 00","J2000.0","12.949","R","-99.9","NONE"
"001243","Pamela","11024","000056.36 +172529.6","00:00.9","+17 27","J2000.0","13.714","R","-99.9","NONE"
"001243","Pamela","11024","000057.79 +172656.0","00:00.9","+17 27","J2000.0","14.081","R","-99.9","NONE"
"001243","Pamela","11024","000044.28 +172442.3","00:00.9","+17 27","J2000.0","13.4","R","-99.9","NONE"
"001243","Pamela","11024","000036.61 +172720.9","00:00.9","+17 27","J2000.0","12.485","R","-99.9","NONE"
"001244","Deira","11025","12 32.11 / -17 29.8","12:32","-17","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11026","12 32.38 / -18 02.2","12:32","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11026","12 32.34 / -18 05.4","12:32","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11026","12 31.93 / -18 02.8","12:32","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11026","12 32.02 / -17 57.7","12:32","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11026","12 31.46 / -18 03.2","12:32","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11027","12 31.66 / -18 00.9","12:31","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11027","12 31.64 / -18 08.4","12:31","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11027","12 31.92 / -18 12.6","12:31","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11027","12 32.23 / -18 09.6","12:31","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11027","12 31.82 / -18 04.9","12:31","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11028","12 31.37 / -18 24.5","12:31","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11028","12 31.78 / -18 22.5","12:31","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11029","12 29.69 / -18 44.8","12:29","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11029","12 29.49 / -18 46.9","12:29","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11030","12 25.18 / -19 10.6","12:25","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11030","12 25.81 / -19 10.1","12:25","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11031","12 20.90 / -19 10.7","12:21","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11031","12 20.77 / -19 13.7","12:21","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11032","a","12:20","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11032","b","12:20","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11032","c","12:20","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11032","d","12:20","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11033","a","12:20","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11033","b","12:20","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11033","c","12:20","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11033","d","12:20","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11034","12 19.88 / -19 14.1","12:19","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11034","12 19.39 / -19 13.0","12:19","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11035","12 16.18 / -19 06.7","12:16","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11035","12 15.87 / -19 06.7","12:16","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11035","12 15.75 / -19 03.4","12:16","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11035","12 15.93 / -19 10.1","12:16","-19","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11036","12 09.32 / -18 41.7","12:09","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11036","12 09.19 / -18 39.4","12:09","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11036","12 09.32 / -18 43.8","12:09","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11037","12 08.45 / -18 43.5","12:08","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11037","12 08.40 / -18 42.0","12:08","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11037","12 08.32 / -18 41.7","12:08","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11037","12 08.30 / -18 37.1","12:08","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11038","12 04.92 / -18 18.3","12:04","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11038","12 04.84 / -18 18.5","12:04","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11038","12 04.84 / -18 20.8","12:04","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11038","12 04.99 / -18 16.6","12:04","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11038","12 04.66 / -18 23.7","12:04","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11039","12 03.95 / -18 14.3","12:04","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11039","12 04.02 / -18 16.4","12:04","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11039","12 03.71 / -18 17.0","12:04","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11039","12 04.20 / -18 12.3","12:04","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11039","12 04.32 / -18 14.9","12:04","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11040","12 02.02 / -18 03.8","12:02","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11040","12 02.13 / -18 03.1","12:02","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11040","12 02.39 / -18 01.4","12:02","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11040","12 02.30 / -17 59.8","12:02","-18","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11041","12 01.17 / -17 59.3","12:01","-17","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11041","12 01.55 / -17 59.4","12:01","-17","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11041","12 01.33 / -17 51.8","12:01","-17","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11041","12 01.45 / -17 53.3","12:01","-17","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11042","12 00.43 / -17 48.0","12:00","-17","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11042","12 00.40 / -17 47.5","12:00","-17","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11042","11 59.91 / -17 51.3","12:00","-17","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11043","11 48.08 / -15 38.4","11:47","-15","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11043","11 47.92 / -15 37.9","11:47","-15","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11043","11 47.73 / -15 37.4","11:47","-15","J2000.0","-99.9","R","-99.9","NONE"
"001244","Deira","11043","11 47.57 / -15 36.3","11:47","-15","J2000.0","-99.9","R","-99.9","NONE"
"001246","Chaka","11044","003305.14 +370319.6","00:33:05.12","+37:03:19.5","J2000.0","12.903","R","0.669","NONE"
"001246","Chaka","11044","003421.26 +370309.7","00:34:21.22","+37:03:09.7","J2000.0","13.027","R","0.68","NONE"
"001246","Chaka","11044","003345.97 +370828.0","00:33:45.95","+37:08:28.1","J2000.0","13.229","R","0.645","NONE"
"001246","Chaka","11045","003247.02 +365226.0","00:32:46.98","+36:52:26.3","J2000.0","12.782","R","0.639","NONE"
"001246","Chaka","11045","003348.34 +364633.9","00:33:48.28","+36:46:34.1","J2000.0","13.284","R","0.66","NONE"
"001246","Chaka","11045","003301.92 +364837.0","00:33:01.87","+36:48:37.3","J2000.0","13.282","R","0.716","NONE"
"001246","Chaka","11045","003410.77 +364452.3","00:34:10.70","+36:44:52.3","J2000.0","13.408","R","0.836","NONE"
"001246","Chaka","11045","003324.75 +365718.3","00:33:24.75","+36:57:18.2","J2000.0","13.593","R","0.657","NONE"
"001246","Chaka","11046","003131.66 +351614.2","00:31:31.64","+35:16:14.2","J2000.0","13.249","R","0.649","NONE"
"001246","Chaka","11046","003200.89 +352312.1","00:32:00.90","+35:23:12.1","J2000.0","13.3","R","0.698","NONE"
"001246","Chaka","11046","003149.78 +352006.9","00:31:49.78","+35:20:06.8","J2000.0","13.381","R","0.662","NONE"
"001246","Chaka","11046","003123.37 +352233.5","00:31:23.37","+35:22:33.4","J2000.0","13.776","R","0.694","NONE"
"001246","Chaka","11046","003136.84 +352036.5","00:31:36.86","+35:20:36.5","J2000.0","13.841","R","0.674","NONE"
"001246","Chaka","11047","003217.99 +343547.1","00:32:17.98","+34:35:47.2","J2000.0","13.102","R","0.618","NONE"
"001246","Chaka","11047","003231.76 +344826.8","00:32:31.75","+34:48:26.9","J2000.0","13.576","R","0.569","NONE"
"001246","Chaka","11047","003134.84 +344033.7","00:31:34.81","+34:40:33.5","J2000.0","13.876","R","0.662","NONE"
"001246","Chaka","11048","003555.19 +314945.8","00:35:55.16","+31:49:45.7","J2000.0","13.029","R","0.518","NONE"
"001246","Chaka","11048","003702.82 +315132.9","00:37:02.79","+31:51:32.7","J2000.0","13.229","R","0.569","NONE"
"001246","Chaka","11048","003619.02 +314320.4","00:36:18.97","+31:43:20.3","J2000.0","13.312","R","0.708","NONE"
"001246","Chaka","11048","003634.83 +314916.1","00:36:34.81","+31:49:16.0","J2000.0","13.674","R","0.633","NONE"
"001246","Chaka","11048","003641.63 +314527.6","00:36:41.61","+31:45:27.6","J2000.0","13.747","R","0.812","NONE"
"001246","Chaka","11049","004432.86 +294508.9","00:44:32.86","+29:45:08.9","J2000.0","13.492","R","0.591","NONE"
"001246","Chaka","11049","004512.00 +295116.5","00:45:12.02","+29:51:16.4","J2000.0","13.591","R","0.677","NONE"
"001246","Chaka","11049","004433.71 +294911.0","00:44:33.70","+29:49:11.0","J2000.0","13.795","R","0.712","NONE"
"001246","Chaka","11049","004441.90 +295508.6","00:44:41.90","+29:55:08.4","J2000.0","13.822","R","0.731","NONE"
"001246","Chaka","11049","004413.85 +295132.5","00:44:13.85","+29:51:32.4","J2000.0","13.812","R","0.899","NONE"
"001246","Chaka","11050","004451.64 +293416.2","00:44:51.60","+29:34:16.0","J2000.0","13.211","R","0.838","NONE"
"001246","Chaka","11050","004447.47 +294042.8","00:44:47.57","+29:40:41.9","J2000.0","13.556","R","0.702","NONE"
"001246","Chaka","11050","004526.81 +293214.1","00:45:26.81","+29:32:14.0","J2000.0","13.782","R","0.628","NONE"
"001246","Chaka","11050","004519.57 +294503.7","00:45:19.58","+29:45:03.8","J2000.0","13.965","R","0.889","NONE"
"001246","Chaka","11050","004556.12 +294434.1","00:45:56.13","+29:44:34.2","J2000.0","14.166","R","0.643","NONE"
"001246","Chaka","11051","010423.62 +273743.0","01:04:23.61","+27:37:43.4","J2000.0","13.326","R","0.768","NONE"
"001246","Chaka","11051","010413.51 +273402.5","01:04:13.51","+27:34:02.4","J2000.0","13.482","R","0.764","NONE"
"001246","Chaka","11051","010404.29 +273944.1","01:04:04.30","+27:39:44.1","J2000.0","13.441","R","0.568","NONE"
"001246","Chaka","11051","010443.14 +273945.7","01:04:43.13","+27:39:45.8","J2000.0","13.861","R","0.841","NONE"
"001246","Chaka","11051","010449.73 +272839.2","01:04:49.75","+27:28:39.3","J2000.0","14.155","R","0.643","NONE"
"001247","Memoria","197332","150419.60 -144730.2","15:04:19.63","-14:47.5","J2000.0","+12.659","SR","+0.708","BV"
"001247","Memoria","197332","150503.89 -145433.8","15:05:03.87","-14:54.6","J2000.0","+12.986","SR","+0.651","BV"
"001247","Memoria","197332","150516.94 -145756.7","15:05:16.93","-14:58.0","J2000.0","+13.120","SR","+0.648","BV"
"001247","Memoria","197332","150610.93 -150229.1","15:06:10.93","-15:02.5","J2000.0","+13.246","SR","+0.689","BV"
"001247","Memoria","197332","150458.14 -144430.4","15:04:58.14","-14:44.5","J2000.0","+13.730","SR","+0.560","BV"
"001247","Memoria","197333","150419.60 -144730.2","15:04:19.63","-14:47.5","J2000.0","+12.659","SR","+0.708","BV"
"001247","Memoria","197333","150503.89 -145433.8","15:05:03.87","-14:54.6","J2000.0","+12.986","SR","+0.651","BV"
"001247","Memoria","197333","150516.94 -145756.7","15:05:16.93","-14:58.0","J2000.0","+13.120","SR","+0.648","BV"
"001247","Memoria","197333","150610.93 -150229.1","15:06:10.93","-15:02.5","J2000.0","+13.246","SR","+0.689","BV"
"001247","Memoria","197333","150458.14 -144430.4","15:04:58.14","-14:44.5","J2000.0","+13.730","SR","+0.560","BV"
"001247","Memoria","197334","150419.60 -144730.2","15:04:19.63","-14:47.5","J2000.0","+12.659","SR","+0.708","BV"
"001247","Memoria","197334","150503.89 -145433.8","15:05:03.87","-14:54.6","J2000.0","+12.986","SR","+0.651","BV"
"001247","Memoria","197334","150516.94 -145756.7","15:05:16.93","-14:58.0","J2000.0","+13.120","SR","+0.648","BV"
"001247","Memoria","197334","150610.93 -150229.1","15:06:10.93","-15:02.5","J2000.0","+13.246","SR","+0.689","BV"
"001247","Memoria","197334","150458.14 -144430.4","15:04:58.14","-14:44.5","J2000.0","+13.730","SR","+0.560","BV"
"001247","Memoria","197335","150349.15 -144858.5","15:03:49.17","-14:49.0","J2000.0","+12.448","SR","+0.613","BV"
"001247","Memoria","197335","150204.65 -143230.6","15:02:04.66","-14:32.5","J2000.0","+13.604","SR","+0.692","BV"
"001247","Memoria","197335","150332.68 -143252.8","15:03:32.68","-14:32.9","J2000.0","+13.936","SR","+0.682","BV"
"001247","Memoria","197335","150345.74 -143542.5","15:03:45.75","-14:35.7","J2000.0","+14.036","SR","+0.695","BV"
"001247","Memoria","197336","150349.15 -144858.5","15:03:49.17","-14:49.0","J2000.0","+12.448","SR","+0.613","BV"
"001247","Memoria","197336","150204.65 -143230.6","15:02:04.66","-14:32.5","J2000.0","+13.604","SR","+0.692","BV"
"001247","Memoria","197336","150332.68 -143252.8","15:03:32.68","-14:32.9","J2000.0","+13.936","SR","+0.682","BV"
"001247","Memoria","197336","150345.74 -143542.5","15:03:45.75","-14:35.7","J2000.0","+14.036","SR","+0.695","BV"
"001247","Memoria","197337","150349.15 -144858.5","15:03:49.17","-14:49.0","J2000.0","+12.448","SR","+0.613","BV"
"001247","Memoria","197337","150204.65 -143230.6","15:02:04.66","-14:32.5","J2000.0","+13.604","SR","+0.692","BV"
"001247","Memoria","197337","150332.68 -143252.8","15:03:32.68","-14:32.9","J2000.0","+13.936","SR","+0.682","BV"
"001247","Memoria","197337","150345.74 -143542.5","15:03:45.75","-14:35.7","J2000.0","+14.036","SR","+0.695","BV"
"001247","Memoria","197338","150135.14 -143935.7","15:01:35.15","-14:39.6","J2000.0","+13.162","SR","+0.771","BV"
"001247","Memoria","197338","150108.57 -143215.6","15:01:08.59","-14:32.3","J2000.0","+13.376","SR","+0.707","BV"
"001247","Memoria","197338","150049.37 -142437.9","15:00:49.37","-14:24.6","J2000.0","+13.498","SR","+0.597","BV"
"001247","Memoria","197338","150051.17 -142127.7","15:00:51.18","-14:21.5","J2000.0","+13.741","SR","+0.625","BV"
"001247","Memoria","197338","150033.90 -144009.7","15:00:33.91","-14:40.2","J2000.0","+13.805","SR","+0.697","BV"
"001248","Jugurtha","11052","GSC 1249 487","03:57","+16","J2000.0","-99.9","R","-99.9","NONE"
"001248","Jugurtha","11052","GSC 1249 548","03:57","+16","J2000.0","-99.9","R","-99.9","NONE"
"001248","Jugurtha","11053","GSC 1248 752","03:51","+16","J2000.0","-99.9","R","-99.9","NONE"
"001248","Jugurtha","11053","GSC 1248 348","03:51","+16","J2000.0","-99.9","R","-99.9","NONE"
"001248","Jugurtha","11053","GSC 1248 554","03:51","+16","J2000.0","-99.9","R","-99.9","NONE"
"001248","Jugurtha","11054","GSC 1238 1009","03:35","+16","J2000.0","-99.9","R","-99.9","NONE"
"001248","Jugurtha","11054","GSC 1238 1072","03:35","+16","J2000.0","-99.9","R","-99.9","NONE"
"001248","Jugurtha","11055","a","03:33","+17","J2000.0","-99.9","R","-99.9","NONE"
"001248","Jugurtha","11055","b","03:33","+17","J2000.0","-99.9","R","-99.9","NONE"
"001248","Jugurtha","11056","GSC 1238 1177","03:33","+17","J2000.0","-99.9","R","-99.9","NONE"
"001248","Jugurtha","11056","GSC 1238 1087","03:33","+17","J2000.0","-99.9","R","-99.9","NONE"
"001248","Jugurtha","11056","GSC 1238 1084","03:33","+17","J2000.0","-99.9","R","-99.9","NONE"
"001248","Jugurtha","11057","GSC 1238 549","03:32","+17","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11097","21 13.48 / -13 25.7","21:13","-13","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11097","21 13.64 / -13 26.7","21:13","-13","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11097","21 13.60 / -13 21.5","21:13","-13","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11097","21 13.31 / -13 22.6","21:13","-13","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11097","21 13.32 / -13 26.6","21:13","-13","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11098","21 12.89 / -13 22.6","21:13","-13","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11098","21 12.99 / -13 24.8","21:13","-13","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11098","21 12.98 / -13 32.1","21:13","-13","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11098","21 13.31 / -13 22.6","21:13","-13","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11098","21 13.32 / -13 26.6","21:13","-13","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11099","20 56.43 / -15 44.6","20:56","-15","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11099","20 56.51 / -15 43.1","20:56","-15","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11099","20 56.39 / -15 50.7","20:56","-15","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11100","20 55.39 / -15 45.8","20:55","-15","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11100","20 55.39 / -15 47.4","20:55","-15","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11100","20 55.42 / -15 49.0","20:55","-15","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11100","20 55.39 / -15 54.0","20:55","-15","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11100","20 55.30 / -15 56.1","20:55","-15","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11101","20 54.66 / -15 52.3","20:54","-15","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11101","20 54.64 / -15 54.0","20:54","-15","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11101","20 54.74 / -15 54.3","20:54","-15","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11101","20 54.70 / -16 01.5","20:54","-15","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11101","20 54.82 / -15 54.9","20:54","-15","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11102","20 52.86 / -16 17.1","20:53","-16","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11102","20 52.90 / -16 14.7","20:53","-16","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11102","20 52.77 / -16 12.7","20:53","-16","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11102","20 52.84 / -16 11.9","20:53","-16","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11102","20 52.87 / -16 09.9","20:53","-16","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11103","20 36.13 / -19 39.1","20:36","-19","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11103","20 36.21 / -19 40.8","20:36","-19","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11103","20 36.31 / -19 39.7","20:36","-19","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11103","20 36.16 / -19 44.4","20:36","-19","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11103","20 36.22 / -19 44.2","20:36","-19","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11104","20 36.47 / -19 38.6","20:36","-19","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11104","20 36.54 / -19 38.3","20:36","-19","J2000.0","-99.9","R","-99.9","NONE"
"001251","Hedera","11104","20 36.77 / -19 39.6","20:36","-19","J2000.0","-99.9","R","-99.9","NONE"
