# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"504025","2005 RQ6","16814","021317.79 +001713.3","02:13","+00","J2000.0","12.182","SR","0.459","NONE"
"504025","2005 RQ6","16814","021300.27 +001152.5","02:13","+00","J2000.0","12.716","SR","0.422","NONE"
"504025","2005 RQ6","16814","021329.64 +001539.7","02:13","+00","J2000.0","13.403","SR","0.343","NONE"
"504025","2005 RQ6","16814","021328.26 +001754.5","02:13","+00","J2000.0","13.89","SR","0.371","NONE"
"504025","2005 RQ6","16814","021316.54 +001554.4","02:13","+00","J2000.0","14.302","SR","0.519","NONE"
"504025","2005 RQ6","16815","021317.78 +001713.3","02:13","+00","J2000.0","12.182","SR","0.459","NONE"
"504025","2005 RQ6","16815","021340.14 +002358.6","02:13","+00","J2000.0","13.31","SR","0.363","NONE"
"504025","2005 RQ6","16815","021308.65 +002408.2","02:13","+00","J2000.0","13.585","SR","0.541","NONE"
"504025","2005 RQ6","16815","021328.25 +001754.7","02:13","+00","J2000.0","13.89","SR","0.371","NONE"
"504025","2005 RQ6","16815","021310.01 +002745.5","02:13","+00","J2000.0","14.545","SR","0.642","NONE"
"504025","2005 RQ6","16816","021340.16 +002359.0","02:13","+00","J2000.0","13.31","SR","0.363","NONE"
"504025","2005 RQ6","16816","021327.98 +002530.9","02:13","+00","J2000.0","14.521","SR","0.376","NONE"
"504025","2005 RQ6","16816","021332.32 +003044.7","02:13","+00","J2000.0","13.501","SR","0.422","NONE"
"504025","2005 RQ6","16816","021324.84 +003345.4","02:13","+00","J2000.0","15.328","SR","0.44","NONE"
"504025","2005 RQ6","16816","021349.42 +002939.9","02:13","+00","J2000.0","14.397","SR","0.441","NONE"
"504025","2005 RQ6","16818","021427.68 +015455.9","02:14","+02","J2000.0","12.589","SR","0.402","NONE"
"504025","2005 RQ6","16818","021423.88 +015523.3","02:14","+02","J2000.0","13.456","SR","0.297","NONE"
"504025","2005 RQ6","16818","021532.22 +015128.1","02:14","+02","J2000.0","13.083","SR","0.363","NONE"
"504025","2005 RQ6","16818","021331.67 +015711.7","02:14","+02","J2000.0","15.086","SR","0.371","NONE"
"504025","2005 RQ6","16819","021343.67 +022309.6","02:14","+02","J2000.0","13.779","SR","0.315","NONE"
"504025","2005 RQ6","16819","021431.46 +022201.9","02:14","+02","J2000.0","14.946","SR","0.444","NONE"
"504025","2005 RQ6","16819","021344.68 +023113.2","02:14","+02","J2000.0","13.424","SR","0.37","NONE"
"504025","2005 RQ6","16819","021332.08 +023032.6","02:14","+02","J2000.0","13.862","SR","0.367","NONE"
"504505","2008 MH1","17127","234827.25 +004716.7","23:48:27.24","+00:47:16.4","J2000.0","+14.141","V","+0.454","NONE"
"504505","2008 MH1","17127","234839.78 +004824.7","23:48:39.77","+00:48:24.1","J2000.0","+15.291","V","+0.454","NONE"
"504505","2008 MH1","17127","234844.00 +004815.1","23:48:44.00","+00:48:14.6","J2000.0","+13.782","V","+0.459","NONE"
"504505","2008 MH1","17128","235233.55 +014231.1","23:52:33.54","+01:42:30.3","J2000.0","+14.481","V","+0.398","NONE"
"504505","2008 MH1","17128","235217.36 +014815.2","23:52:17.35","+01:48:14.5","J2000.0","+14.252","V","+0.465","NONE"
"504505","2008 MH1","17128","235214.17 +015001.8","23:52:14.17","+01:50:01.6","J2000.0","+15.173","V","+0.407","NONE"
"504505","2008 MH1","17128","235213.62 +015118.3","23:52:13.63","+01:51:17.2","J2000.0","+14.896","V","+0.413","NONE"
"504505","2008 MH1","17129","000257.95 +044813.4","00:02:57.91","+04:48:12.7","J2000.0","+14.532","V","+0.481","NONE"
"504505","2008 MH1","17129","000309.55 +045157.0","00:03:09.48","+04:51:56.2","J2000.0","+15.031","V","+0.298","NONE"
"504505","2008 MH1","17129","000311.64 +044624.8","00:03:11.61","+04:46:24.4","J2000.0","+13.735","V","+0.433","NONE"
"504505","2008 MH1","17130","000644.63 +055237.1","00:06:44.63","+05:52:36.8","J2000.0","+15.695","V","+0.356","NONE"
"504505","2008 MH1","17130","000656.39 +054900.8","00:06:56.36","+05:49:00.5","J2000.0","+15.123","V","+0.427","NONE"
"504505","2008 MH1","17130","000644.36 +055346.2","00:06:44.33","+05:53:45.6","J2000.0","+14.382","V","+0.472","NONE"
"504505","2008 MH1","17130","000702.02 +055116.2","00:07:02.00","+05:51:15.9","J2000.0","+15.331","V","+0.362","NONE"
"504505","2008 MH1","17131","001016.21 +064759.5","00:10:16.16","+06:47:59.0","J2000.0","+14.857","V","+0.483","NONE"
"504505","2008 MH1","17131","001012.31 +065122.8","00:10:12.40","+06:51:26.3","J2000.0","+15.857","V","+0.595","NONE"
"504505","2008 MH1","17131","001025.26 +065053.7","00:10:25.22","+06:50:52.8","J2000.0","+13.692","V","+0.366","NONE"
"505657","2014 SR339","187687","054848.57 +111606.1","05:48:48.56","+11:16:06.1","J2000.0","+14.602","V","+0.443","NONE"
"505657","2014 SR339","187687","054846.10 +111554.0","05:48:46.13","+11:15:53.9","J2000.0","+14.448","V","+0.548","NONE"
"505657","2014 SR339","187687","054846.28 +111634.7","05:48:46.29","+11:16:35.1","J2000.0","+13.669","V","+0.458","NONE"
"505657","2014 SR339","187687","054833.55 +111700.8","05:48:33.58","+11:17:00.7","J2000.0","+15.089","V","+0.489","NONE"
"505657","2014 SR339","187687","054915.84 +111436.4","05:49:15.85","+11:14:36.6","J2000.0","+14.785","V","+0.441","NONE"
"505657","2014 SR339","187688","054958.65 +113607.6","05:49:58.67","+11:36:07.5","J2000.0","+14.238","V","+0.514","NONE"
"505657","2014 SR339","187688","054956.07 +113611.9","05:49:56.11","+11:36:12.2","J2000.0","+14.878","V","+0.482","NONE"
"505657","2014 SR339","187688","054937.71 +113720.9","05:49:37.72","+11:37:20.9","J2000.0","+14.665","V","+0.395","NONE"
"505657","2014 SR339","187688","054926.86 +113801.1","05:49:26.87","+11:38:01.2","J2000.0","+14.712","V","+0.524","NONE"
"505657","2014 SR339","187688","054916.38 +114007.2","05:49:16.39","+11:40:07.2","J2000.0","+14.179","V","+0.383","NONE"
"505657","2014 SR339","187689","055011.60 +115606.1","05:50:11.63","+11:56:06.0","J2000.0","+13.778","V","+0.510","NONE"
"505657","2014 SR339","187689","055008.67 +115826.4","05:50:08.71","+11:58:26.8","J2000.0","+14.479","V","+0.513","NONE"
"505657","2014 SR339","187689","054957.87 +120048.9","05:49:57.88","+12:00:48.9","J2000.0","+13.787","V","+0.537","NONE"
"505657","2014 SR339","187689","054946.67 +115957.5","05:49:46.70","+11:59:58.2","J2000.0","+14.639","V","+0.604","NONE"
"505657","2014 SR339","187689","054941.25 +115944.8","05:49:41.37","+11:59:43.0","J2000.0","+14.403","V","+0.599","NONE"
"505657","2014 SR339","187690","055018.60 +121956.7","05:50:18.61","+12:19:56.8","J2000.0","+12.295","V","+0.465","NONE"
"505657","2014 SR339","187690","055025.08 +122051.1","05:50:25.09","+12:20:51.5","J2000.0","+13.137","V","+0.430","NONE"
"505657","2014 SR339","187690","055015.44 +122153.1","05:50:15.43","+12:21:53.2","J2000.0","+14.198","V","+0.544","NONE"
"505657","2014 SR339","187690","054949.20 +121953.5","05:49:49.21","+12:19:53.6","J2000.0","+13.294","V","+0.502","NONE"
"505657","2014 SR339","187690","054947.41 +122130.5","05:49:47.41","+12:21:30.5","J2000.0","+12.151","V","+0.411","NONE"
"505657","2014 SR339","187691","055050.76 +123930.5","05:50:50.75","+12:39:30.5","J2000.0","+12.485","V","+0.487","NONE"
"505657","2014 SR339","187691","055037.62 +123954.9","05:50:37.60","+12:39:55.0","J2000.0","+13.621","V","+0.417","NONE"
"505657","2014 SR339","187691","055039.51 +124107.4","05:50:39.51","+12:41:07.5","J2000.0","+11.963","V","+0.446","NONE"
"505657","2014 SR339","187691","055022.20 +124243.8","05:50:22.20","+12:42:43.9","J2000.0","+14.027","V","+0.564","NONE"
"505657","2014 SR339","187691","055039.73 +124524.7","05:50:39.73","+12:45:24.9","J2000.0","+14.109","V","+0.586","NONE"
"505657","2014 SR339","187692","055024.79 +130123.2","05:50:24.78","+13:01:23.2","J2000.0","+13.750","V","+0.507","NONE"
"505657","2014 SR339","187692","055027.15 +130142.3","05:50:27.14","+13:01:42.2","J2000.0","+14.049","V","+0.557","NONE"
"505657","2014 SR339","187692","055039.70 +130511.5","05:50:39.70","+13:05:11.6","J2000.0","+13.776","V","+0.525","NONE"
"505657","2014 SR339","187692","055102.01 +130406.8","05:51:02.00","+13:04:07.1","J2000.0","+14.111","V","+0.526","NONE"
"505657","2014 SR339","187692","055114.46 +130346.1","05:51:14.46","+13:03:46.1","J2000.0","+13.013","V","+0.413","NONE"
"505657","2014 SR339","187693","055055.19 +132017.8","05:50:55.11","+13:20:16.0","J2000.0","+14.415","V","+0.449","NONE"
"505657","2014 SR339","187693","055055.21 +132259.6","05:50:55.22","+13:22:59.8","J2000.0","+12.896","V","+0.412","NONE"
"505657","2014 SR339","187693","055134.14 +132359.4","05:51:34.15","+13:23:59.8","J2000.0","+13.049","V","+0.380","NONE"
"505657","2014 SR339","187693","055127.98 +132253.9","05:51:27.93","+13:22:54.0","J2000.0","+14.538","V","+0.442","NONE"
"505657","2014 SR339","187693","055143.33 +132505.6","05:51:43.34","+13:25:05.8","J2000.0","+13.274","V","+0.409","NONE"
"505657","2014 SR339","187694","055936.05 +204910.5","05:59:36.05","+20:49:10.4","J2000.0","+14.211","V","+0.413","NONE"
"505657","2014 SR339","187694","055942.33 +205019.8","05:59:42.34","+20:50:19.7","J2000.0","+13.515","V","+0.374","NONE"
"505657","2014 SR339","187694","055946.49 +205121.3","05:59:46.50","+20:51:21.1","J2000.0","+14.299","V","+0.476","NONE"
"505657","2014 SR339","187694","055954.09 +204935.2","05:59:54.10","+20:49:35.1","J2000.0","+13.138","V","+0.301","NONE"
"505657","2014 SR339","187694","060004.11 +204709.2","06:00:04.12","+20:47:09.2","J2000.0","+14.425","V","+0.498","NONE"
"505657","2014 SR339","187695","055948.85 +211132.2","05:59:48.85","+21:11:32.2","J2000.0","+13.869","V","+0.417","NONE"
"505657","2014 SR339","187695","060017.39 +210817.6","06:00:17.40","+21:08:17.6","J2000.0","+13.206","V","+0.348","NONE"
"505657","2014 SR339","187695","060016.42 +210907.4","06:00:16.42","+21:09:07.4","J2000.0","+13.564","V","+0.326","NONE"
"505657","2014 SR339","187695","060001.99 +211104.1","06:00:01.99","+21:11:04.0","J2000.0","+12.768","V","+0.357","NONE"
"505657","2014 SR339","187695","060019.79 +211204.9","06:00:19.80","+21:12:04.9","J2000.0","+13.077","V","+0.306","NONE"
"505657","2014 SR339","187696","060021.94 +213156.8","06:00:21.94","+21:31:56.8","J2000.0","+12.484","V","+0.052","NONE"
"505657","2014 SR339","187696","060030.81 +213208.2","06:00:30.80","+21:32:08.3","J2000.0","+14.009","V","+0.545","NONE"
"505657","2014 SR339","187696","060027.41 +213229.8","06:00:27.41","+21:32:29.8","J2000.0","+13.542","V","+0.455","NONE"
"505657","2014 SR339","187696","060015.68 +213303.6","06:00:15.72","+21:33:03.4","J2000.0","+12.939","V","+0.400","NONE"
"505657","2014 SR339","187696","060022.86 +213405.7","06:00:22.86","+21:34:05.7","J2000.0","+13.159","V","+0.378","NONE"
"505657","2014 SR339","187697","060056.11 +215155.4","06:00:56.11","+21:51:55.4","J2000.0","+13.535","V","+0.348","NONE"
"505657","2014 SR339","187697","060052.57 +215210.1","06:00:52.59","+21:52:10.4","J2000.0","+13.785","V","+0.467","NONE"
"505657","2014 SR339","187697","060054.31 +215415.9","06:00:54.32","+21:54:15.9","J2000.0","+13.449","V","+0.349","NONE"
"505657","2014 SR339","187697","060102.29 +215536.4","06:01:02.30","+21:55:36.4","J2000.0","+13.431","V","+0.484","NONE"
"505657","2014 SR339","187697","060120.34 +215742.3","06:01:20.34","+21:57:42.4","J2000.0","+14.045","V","+0.383","NONE"
"505657","2014 SR339","187698","060103.17 +220932.2","06:01:03.17","+22:09:32.2","J2000.0","+13.182","V","+0.431","NONE"
"505657","2014 SR339","187698","060059.91 +221343.6","06:00:59.90","+22:13:43.6","J2000.0","+12.803","V","+0.437","NONE"
"505657","2014 SR339","187698","060050.35 +221334.2","06:00:50.36","+22:13:34.5","J2000.0","+13.309","V","+0.413","NONE"
"505657","2014 SR339","187698","060143.63 +221444.5","06:01:43.62","+22:14:44.5","J2000.0","+13.372","V","+0.449","NONE"
"505657","2014 SR339","187698","060143.27 +221005.2","06:01:43.26","+22:10:05.5","J2000.0","+13.814","V","+0.491","NONE"
"505657","2014 SR339","187699","060122.04 +222909.7","06:01:22.04","+22:29:09.7","J2000.0","+12.094","V","+0.475","NONE"
"505657","2014 SR339","187699","060128.00 +222954.2","06:01:28.00","+22:29:54.1","J2000.0","+13.337","V","+0.391","NONE"
"505657","2014 SR339","187699","060133.26 +223051.4","06:01:33.26","+22:30:51.3","J2000.0","+12.468","V","+0.348","NONE"
"505657","2014 SR339","187699","060158.03 +222837.2","06:01:58.02","+22:28:37.3","J2000.0","+12.346","V","+0.440","NONE"
"505657","2014 SR339","187699","060159.92 +223351.9","06:01:59.93","+22:33:52.0","J2000.0","+13.649","V","+0.442","NONE"
"505657","2014 SR339","187700","061328.03 +311715.4","06:13:11.59","+31:06:37.7","J2000.0","+12.336","V","-0.199","NONE"
"505657","2014 SR339","187700","061325.19 +311731.6","06:13:08.73","+31:06:53.8","J2000.0","+14.345","V","+0.530","NONE"
"505657","2014 SR339","187700","061323.82 +311825.5","06:13:07.37","+31:07:47.6","J2000.0","+13.056","V","+0.394","NONE"
"505657","2014 SR339","187700","061324.28 +312033.8","06:13:07.85","+31:09:56.1","J2000.0","+13.403","V","+0.427","NONE"
"505657","2014 SR339","187700","061226.06 +311531.7","06:12:09.77","+31:04:54.2","J2000.0","+13.424","V","+0.486","NONE"
"505667","2014 UV33","187701","113630.64 +191738.8","11:36:30.64","+19:17:39.0","J2000.0","+14.753","V","+0.447","NONE"
"505667","2014 UV33","187701","113622.96 +191756.2","11:36:22.93","+19:17:56.1","J2000.0","+14.790","V","+0.404","NONE"
"505667","2014 UV33","187701","113617.07 +191742.1","11:36:17.07","+19:17:41.8","J2000.0","+15.716","V","+0.363","NONE"
"505667","2014 UV33","187701","113554.23 +192006.1","11:35:54.22","+19:20:06.0","J2000.0","+14.254","V","+0.346","NONE"
"505667","2014 UV33","187701","113543.90 +192027.7","11:35:43.91","+19:20:27.8","J2000.0","+13.743","V","+0.509","NONE"
"505667","2014 UV33","187702","113542.01 +193348.9","11:35:42.02","+19:33:48.9","J2000.0","+14.805","V","+0.366","NONE"
"505667","2014 UV33","187702","113546.20 +193745.7","11:35:46.20","+19:37:45.6","J2000.0","+14.093","V","+0.377","NONE"
"505667","2014 UV33","187702","113546.28 +193900.8","11:35:46.25","+19:39:00.9","J2000.0","+15.671","V","+0.454","NONE"
"505667","2014 UV33","187702","113613.04 +193739.8","11:36:13.05","+19:37:39.6","J2000.0","+15.482","V","+0.355","NONE"
"505667","2014 UV33","187702","113624.17 +193705.5","11:36:24.17","+19:37:05.5","J2000.0","+14.351","V","+0.407","NONE"
"505667","2014 UV33","187703","113556.12 +195119.0","11:35:56.13","+19:51:18.9","J2000.0","+14.943","V","+0.344","NONE"
"505667","2014 UV33","187703","113605.73 +195639.9","11:36:05.74","+19:56:39.8","J2000.0","+15.176","V","+0.426","NONE"
"505667","2014 UV33","187703","113535.90 +195833.6","11:35:35.90","+19:58:33.6","J2000.0","+13.829","V","+0.346","NONE"
"505667","2014 UV33","187703","113528.77 +194603.8","11:35:28.77","+19:46:03.7","J2000.0","+14.148","V","+0.351","NONE"
"505667","2014 UV33","187703","113510.38 +194426.9","11:35:10.42","+19:44:26.9","J2000.0","+13.208","V","+0.373","NONE"
"505667","2014 UV33","187704","113503.76 +202028.4","11:35:03.81","+20:20:29.2","J2000.0","+12.815","V","+0.384","NONE"
"505667","2014 UV33","187704","113458.00 +202219.8","11:34:58.08","+20:22:20.5","J2000.0","+13.366","V","+0.326","NONE"
"505667","2014 UV33","187704","113421.04 +202017.4","11:34:21.04","+20:20:17.3","J2000.0","+13.244","V","+0.336","NONE"
"505667","2014 UV33","187704","113421.81 +200904.3","11:34:21.82","+20:09:04.3","J2000.0","+14.188","V","+0.277","NONE"
"505667","2014 UV33","187704","113519.23 +201433.9","11:35:19.22","+20:14:33.9","J2000.0","+14.160","V","+0.285","NONE"
"507366","2011 XO3","187705","123154.43 -041955.1","12:31:54.44","-04:19:55.0","J2000.0","+13.343","V","+0.354","NONE"
"507366","2011 XO3","187705","123154.67 -042229.5","12:31:54.68","-04:22:29.7","J2000.0","+14.969","V","+0.451","NONE"
"507366","2011 XO3","187705","123158.89 -042217.9","12:31:58.90","-04:22:17.9","J2000.0","+14.710","V","+0.261","NONE"
"507366","2011 XO3","187705","123203.18 -042150.7","12:32:03.15","-04:21:50.6","J2000.0","+13.581","V","+0.363","NONE"
"507366","2011 XO3","187705","123214.78 -042303.5","12:32:14.78","-04:23:03.5","J2000.0","+15.146","V","+0.026","NONE"
"507366","2011 XO3","187706","123235.79 -043825.5","12:32:35.78","-04:38:26.1","J2000.0","+15.865","V","+0.245","NONE"
"507366","2011 XO3","187706","123244.52 -044203.1","12:32:44.46","-04:42:03.2","J2000.0","+14.960","V","+0.194","NONE"
"507366","2011 XO3","187707","123634.40 -082518.7","12:36:34.39","-08:25:18.5","J2000.0","+12.506","V","+0.417","NONE"
"507366","2011 XO3","187707","123650.74 -083149.8","12:36:50.76","-08:31:49.6","J2000.0","+11.837","V","+0.364","NONE"
"507366","2011 XO3","187707","123730.12 -082319.6","12:37:30.12","-08:23:19.6","J2000.0","+13.591","V","+0.433","NONE"
"507366","2011 XO3","187708","123721.68 -084228.3","12:37:21.68","-08:42:28.3","J2000.0","+12.687","V","+0.411","NONE"
"507366","2011 XO3","187708","123748.27 -084259.4","12:37:48.27","-08:42:59.4","J2000.0","+13.841","V","+0.492","NONE"
"507366","2011 XO3","187708","123746.03 -084141.2","12:37:46.02","-08:41:41.2","J2000.0","+14.198","V","+0.430","NONE"
"507366","2011 XO3","187708","123705.87 -084438.7","12:37:05.88","-08:44:38.6","J2000.0","+14.137","V","+0.512","NONE"
"507366","2011 XO3","187708","123701.00 -084530.0","12:37:01.00","-08:45:29.9","J2000.0","+13.930","V","+0.388","NONE"
"507366","2011 XO3","187709","124409.39 -145314.7","12:44:09.40","-14:53:14.7","J2000.0","+13.333","V","+0.366","NONE"
"507366","2011 XO3","187709","124346.31 -145722.3","12:43:46.33","-14:57:22.5","J2000.0","+12.872","V","+0.424","NONE"
"507366","2011 XO3","187709","124342.94 -150258.2","12:43:42.96","-15:02:58.6","J2000.0","+13.363","V","+0.398","NONE"
"507366","2011 XO3","187709","124353.37 -150123.9","12:43:53.36","-15:01:23.9","J2000.0","+14.019","V","+0.486","NONE"
"507366","2011 XO3","187710","124441.46 -151159.7","12:44:41.46","-15:11:59.9","J2000.0","+13.819","V","+0.377","NONE"
"507366","2011 XO3","187710","124437.85 -151305.6","12:44:37.83","-15:13:05.3","J2000.0","+14.011","V","+0.366","NONE"
"507366","2011 XO3","187710","124508.98 -150902.6","12:45:08.99","-15:09:02.4","J2000.0","+13.555","V","+0.423","NONE"
"507366","2011 XO3","187710","124420.67 -151726.9","12:44:20.69","-15:17:26.9","J2000.0","+13.943","V","+0.354","NONE"
"507366","2011 XO3","187711","124743.42 -171956.2","12:47:43.42","-17:19:56.4","J2000.0","+14.124","V","+0.369","NONE"
"507366","2011 XO3","187711","124739.21 -172043.5","12:47:39.26","-17:20:43.2","J2000.0","+14.778","V","+0.403","NONE"
"507366","2011 XO3","187711","124753.35 -172124.3","12:47:53.36","-17:21:24.2","J2000.0","+13.870","V","+0.469","NONE"
"507366","2011 XO3","187711","124744.62 -172215.0","12:47:44.64","-17:22:14.7","J2000.0","+13.244","V","+0.365","NONE"
"507366","2011 XO3","187711","124742.15 -172509.4","12:47:42.16","-17:25:09.4","J2000.0","+12.886","V","+0.423","NONE"
"508871","2003 CN17","177923","103406.05 +052652.5","10:34:06.06","+05:26:52.9","J2000.0","+15.273","V","+0.394","NONE"
"508871","2003 CN17","177923","103418.12 +052231.4","10:34:18.11","+05:22:31.6","J2000.0","+13.469","V","+0.459","NONE"
"508871","2003 CN17","177923","103349.70 +051740.6","10:33:49.71","+05:17:40.8","J2000.0","+14.271","V","+0.375","NONE"
"508871","2003 CN17","177923","103326.44 +051829.5","10:33:26.44","+05:18:29.8","J2000.0","+15.201","V","+0.457","NONE"
"508871","2003 CN17","177924","103337.22 +051548.2","10:33:37.19","+05:15:47.9","J2000.0","+13.538","V","+0.339","NONE"
"508871","2003 CN17","177924","103315.21 +051837.9","10:33:15.22","+05:18:37.9","J2000.0","+13.975","V","+0.450","NONE"
"508871","2003 CN17","177924","103333.09 +050848.5","10:33:33.10","+05:08:48.1","J2000.0","+13.703","V","+0.330","NONE"
"508871","2003 CN17","177924","103313.50 +050530.9","10:33:13.46","+05:05:30.2","J2000.0","+12.864","V","+0.435","NONE"
"508871","2003 CN17","177925","102407.78 +024040.9","10:24:07.78","+02:40:40.9","J2000.0","+14.694","V","+0.422","NONE"
"508871","2003 CN17","177925","102352.17 +024205.2","10:23:52.18","+02:42:05.1","J2000.0","+14.270","V","+0.390","NONE"
"508871","2003 CN17","177925","102332.34 +024012.8","10:23:32.34","+02:40:12.9","J2000.0","+14.448","V","+0.394","NONE"
"508871","2003 CN17","177925","102342.90 +024046.7","10:23:42.91","+02:40:46.6","J2000.0","+15.165","V","+0.374","NONE"
"508871","2003 CN17","177925","102350.59 +023310.7","10:23:50.61","+02:33:10.9","J2000.0","+15.425","V","+0.380","NONE"
"508871","2003 CN17","177926","102302.87 +022814.8","10:23:02.87","+02:28:14.7","J2000.0","+14.297","V","+0.395","NONE"
"508871","2003 CN17","177926","102246.33 +022805.3","10:22:46.34","+02:28:05.0","J2000.0","+14.873","V","+0.405","NONE"
"508871","2003 CN17","177926","102246.14 +022441.0","10:22:46.16","+02:24:40.1","J2000.0","+14.461","V","+0.332","NONE"
"508871","2003 CN17","177926","102303.04 +022549.6","10:23:03.04","+02:25:49.4","J2000.0","+14.463","V","+0.413","NONE"
"508871","2003 CN17","177926","102249.14 +022119.0","10:22:49.15","+02:21:19.0","J2000.0","+13.463","V","+0.460","NONE"
"508871","2003 CN17","177927","100630.87 -020815.2","10:06:30.88","-02:08:15.5","J2000.0","+13.448","V","+0.540","NONE"
"508871","2003 CN17","177927","100618.01 -021017.5","10:06:17.99","-02:10:17.1","J2000.0","+13.669","V","+0.380","NONE"
"508871","2003 CN17","177927","100613.50 -021203.3","10:06:13.52","-02:12:03.1","J2000.0","+16.473","V","+0.640","NONE"
"508871","2003 CN17","177927","100609.73 -020527.6","10:06:09.78","-02:05:28.0","J2000.0","+16.354","V","+0.249","NONE"
"508871","2003 CN17","177928","100534.42 -022427.7","10:05:34.43","-02:24:27.8","J2000.0","+15.518","V","+0.459","NONE"
"508871","2003 CN17","177928","100532.41 -022500.4","10:05:32.42","-02:25:00.5","J2000.0","+16.179","V","+0.284","NONE"
"508871","2003 CN17","177928","100526.01 -022600.6","10:05:26.02","-02:26:00.6","J2000.0","+15.107","V","+0.425","NONE"
"508871","2003 CN17","177928","100511.53 -022044.1","10:05:11.53","-02:20:44.1","J2000.0","+14.066","V","+0.434","NONE"
"508871","2003 CN17","177928","100504.90 -022518.4","10:05:04.93","-02:25:18.2","J2000.0","+15.584","V","+0.437","NONE"
"508912","2004 BB","16670","085226.09 +055337.4","08:52:26.09","+05:53:37.2","J2000.0","+15.820","V","+0.446","NONE"
"508912","2004 BB","16670","085223.80 +055443.3","08:52:23.80","+05:54:43.4","J2000.0","+13.953","V","+0.416","NONE"
"508912","2004 BB","16670","085233.11 +055514.9","08:52:33.08","+05:55:15.1","J2000.0","+15.706","V","+0.322","NONE"
"508912","2004 BB","16670","085204.29 +055421.5","08:52:04.30","+05:54:21.1","J2000.0","+15.838","V","+0.384","NONE"
"508912","2004 BB","16670","085154.92 +055627.2","08:51:54.92","+05:56:27.1","J2000.0","+14.229","V","+0.340","NONE"
"508912","2004 BB","16671","085207.25 +061451.6","08:52:07.25","+06:14:51.3","J2000.0","+14.322","V","+0.421","NONE"
"508912","2004 BB","16671","085217.26 +061449.2","08:52:17.26","+06:14:49.1","J2000.0","+13.821","V","+0.360","NONE"
"508912","2004 BB","16671","085225.14 +061508.5","08:52:25.14","+06:15:08.4","J2000.0","+15.319","V","+0.370","NONE"
"508912","2004 BB","16671","085244.14 +061710.8","08:52:44.14","+06:17:10.7","J2000.0","+14.501","V","+0.395","NONE"
"508912","2004 BB","16671","085146.05 +061823.3","08:51:46.05","+06:18:23.1","J2000.0","+14.244","V","+0.367","NONE"
"508912","2004 BB","16672","085535.66 +094230.1","08:55:35.65","+09:42:30.1","J2000.0","+16.102","V","+0.563","NONE"
"508912","2004 BB","16672","085551.34 +094639.7","08:55:51.34","+09:46:39.5","J2000.0","+14.829","V","+0.413","NONE"
"508912","2004 BB","16672","085532.21 +094259.3","08:55:32.22","+09:42:59.0","J2000.0","+13.915","V","+0.364","NONE"
"508912","2004 BB","16672","085529.64 +094716.4","08:55:29.63","+09:47:16.6","J2000.0","+15.759","V","+0.425","NONE"
"508912","2004 BB","16672","085521.80 +094100.1","08:55:21.78","+09:41:00.4","J2000.0","+15.016","V","+0.296","NONE"
"508912","2004 BB","16673","085606.19 +095740.4","08:56:06.19","+09:57:40.4","J2000.0","+14.462","V","+0.419","NONE"
"508912","2004 BB","16673","085551.05 +095850.6","08:55:51.07","+09:58:50.4","J2000.0","+14.539","V","+0.353","NONE"
"508912","2004 BB","16673","085553.98 +095926.1","08:55:53.99","+09:59:26.1","J2000.0","+14.279","V","+0.385","NONE"
"508912","2004 BB","16673","085559.49 +100000.2","08:55:59.48","+10:00:00.2","J2000.0","+14.209","V","+0.375","NONE"
"508912","2004 BB","16673","085548.34 +100132.9","08:55:48.34","+10:01:33.0","J2000.0","+14.160","V","+0.367","NONE"
"508912","2004 BB","16674","085601.70 +101614.6","08:56:01.69","+10:16:14.6","J2000.0","+14.819","V","+0.328","NONE"
"508912","2004 BB","16674","085557.29 +101819.5","08:55:57.28","+10:18:19.4","J2000.0","+14.428","V","+0.259","NONE"
"508912","2004 BB","16674","085559.79 +101901.8","08:55:59.79","+10:19:01.9","J2000.0","+14.035","V","+0.491","NONE"
"508912","2004 BB","16674","085557.22 +101928.5","08:55:57.23","+10:19:29.0","J2000.0","+15.522","V","+0.458","NONE"
"508912","2004 BB","16674","085615.63 +101715.3","08:56:15.64","+10:17:15.1","J2000.0","+16.056","V","+0.358","NONE"
"508912","2004 BB","16675","085753.06 +115353.3","08:57:53.10","+11:53:53.2","J2000.0","+14.058","V","+0.480","NONE"
"508912","2004 BB","16675","085802.30 +115403.0","08:58:02.29","+11:54:03.2","J2000.0","+14.717","V","+0.368","NONE"
"508912","2004 BB","16675","085810.17 +115421.8","08:58:10.19","+11:54:22.0","J2000.0","+15.209","V","+0.407","NONE"
"508912","2004 BB","16675","085723.65 +115901.0","08:57:23.67","+11:59:01.2","J2000.0","+14.809","V","+0.383","NONE"
"508912","2004 BB","16676","085813.30 +121150.6","08:58:13.30","+12:11:50.8","J2000.0","+14.736","V","+0.489","NONE"
"508912","2004 BB","16676","085825.08 +121247.6","08:58:25.07","+12:12:47.6","J2000.0","+14.279","V","+0.408","NONE"
"508912","2004 BB","16676","085807.46 +121431.6","08:58:07.49","+12:14:31.5","J2000.0","+13.236","V","+0.495","NONE"
"508912","2004 BB","16677","085818.84 +122716.0","08:58:18.83","+12:27:16.2","J2000.0","+14.892","V","+0.382","NONE"
