# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"193562","Robert D. Stephens","503960","2004 QF1","2004 QF1","Center for Solar System Studies - Trojan Station","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-09-07T05:59:00Z","23:35.7","+18 44","J2000.0","+19.89","+355.1","+12.3","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","-"
"193563","Robert D. Stephens","503960","2004 QF1","2004 QF1","Center for Solar System Studies - Trojan Station","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-09-07T09:08:00Z","23:35.1","+18 47","J2000.0","+19.84","+355.1","+12.4","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","-"
"193564","Robert D. Stephens","503960","2004 QF1","2004 QF1","Center for Solar System Studies - Trojan Station","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-09-08T05:48:00Z","23:31.7","+19 11","J2000.0","+19.58","+355.0","+12.8","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","-"
"193565","Robert D. Stephens","503960","2004 QF1","2004 QF1","Center for Solar System Studies - Trojan Station","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-09-08T08:57:00Z","23:31.1","+19 15","J2000.0","+19.55","+355.0","+12.8","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","-"
"193566","Robert D. Stephens","503960","2004 QF1","2004 QF1","Center for Solar System Studies - Trojan Station","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-09-09T05:10:00Z","23:27.6","+19 38","J2000.0","+19.36","+354.9","+13.3","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","-"
"193567","Robert D. Stephens","503960","2004 QF1","2004 QF1","Center for Solar System Studies - Trojan Station","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-09-10T04:58:00Z","23:23.4","+20 05","J2000.0","+19.23","+354.8","+13.7","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","-"
"16800","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-16T08:00:14Z","02:05.7","-09 31","J2000.0","+18.20","+24.5","-11.9","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Nelson, J.L.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16801","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-18T07:25:28Z","02:08.1","-06 35","J2000.0","+16.09","+26.3","-10.4","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","McLelland, K.P.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16802","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-19T08:42:13Z","02:09.4","-04 55","J2000.0","+14.86","+27.3","-9.6","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bevins, E.K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16803","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-20T07:45:17Z","02:10.6","-03 20","J2000.0","+13.69","+28.2","-8.8","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bevins, E.K.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"16804","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-21T04:22:27Z","02:11.7","-01 51","J2000.0","+12.59","+29.1","-8.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","McLelland, K.P.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16805","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-21T06:38:17Z","02:11.8","-01 42","J2000.0","+12.47","+29.1","-7.9","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","McLelland, K.P.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16806","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-21T08:34:17Z","02:11.9","-01 33","J2000.0","+12.36","+29.2","-7.9","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","McLelland, K.P.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16807","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-21T09:51:37Z","02:12.0","-01 27","J2000.0","+12.29","+29.3","-7.8","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","McLelland, K.P.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16808","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-21T11:20:30Z","02:12.1","-01 21","J2000.0","+12.21","+29.3","-7.8","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","McLelland, K.P.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16809","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-22T03:33:59Z","02:12.9","+00 08","J2000.0","+11.31","+30.0","-7.2","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16810","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-22T04:41:50Z","02:13.0","+00 03","J2000.0","+11.24","+30.0","-7.1","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16811","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-22T06:00:20Z","02:13.1","+00 03","J2000.0","+11.17","+30.1","-7.1","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16812","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-22T07:17:33Z","02:13.1","+00 09","J2000.0","+11.08","+30.1","-7.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16813","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-22T08:34:49Z","02:13.2","+00 14","J2000.0","+11.02","+30.2","-7.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16817","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-22T08:42:07Z","02:13.2","+00 15","J2000.0","+11.01","+30.2","-7.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16814","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-22T09:52:05Z","02:13.3","+00 20","J2000.0","+10.95","+30.2","-6.9","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16815","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-22T11:20:19Z","02:13.4","+00 27","J2000.0","+10.86","+30.3","-6.9","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16816","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-22T12:02:15Z","02:13.5","+00 30","J2000.0","+10.82","+30.3","-6.8","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16818","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-23T06:19:18Z","02:14.4","+01 54","J2000.0","+9.76","+31.1","-6.1","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16819","B. A. Skiff","504025","2005 RQ6","2005 RQ6","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-10-23T09:48:49Z","02:14.6","+02 11","J2000.0","+9.56","+31.2","-6.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"715720","A. Pal","504353","2007 TD367","2007 TD367","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-05-31T21:45:41Z","16:01.9","-44 12","J2000.0","+13.31","+248.2","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715721","A. Pal","504353","2007 TD367","2007 TD367","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-11T03:45:40Z","15:39.5","-46 25","J2000.0","+17.34","+248.7","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715722","A. Pal","504353","2007 TD367","2007 TD367","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-11T23:00:40Z","15:37.8","-46 33","J2000.0","+17.71","+248.8","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715723","A. Pal","504353","2007 TD367","2007 TD367","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-12T21:45:40Z","15:35.9","-46 42","J2000.0","+18.16","+248.9","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715724","A. Pal","504353","2007 TD367","2007 TD367","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-15T03:00:40Z","15:31.5","-47 01","J2000.0","+19.23","+249.1","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715725","A. Pal","504353","2007 TD367","2007 TD367","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-15T21:30:40Z","15:30.1","-47 07","J2000.0","+19.60","+249.1","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715726","A. Pal","504353","2007 TD367","2007 TD367","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-16T22:00:40Z","15:28.2","-47 15","J2000.0","+20.09","+249.2","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715727","A. Pal","504353","2007 TD367","2007 TD367","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-18T02:45:40Z","15:26.1","-47 23","J2000.0","+20.67","+249.3","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17127","Brian D. Warner","504505","2008 MH1","2008 MH1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-07-17T09:58:00Z","23:48.4","+00 43","J2000.0","+51.18","+332.0","+1.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17128","Brian D. Warner","504505","2008 MH1","2008 MH1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-07-18T09:55:00Z","23:52.1","+01 46","J2000.0","+51.48","+333.1","+1.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17129","Brian D. Warner","504505","2008 MH1","2008 MH1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-07-21T09:13:00Z","00:02.8","+04 49","J2000.0","+52.27","+336.4","+2.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17130","Brian D. Warner","504505","2008 MH1","2008 MH1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-07-22T09:57:00Z","00:06.5","+05 51","J2000.0","+52.51","+337.5","+3.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17131","Brian D. Warner","504505","2008 MH1","2008 MH1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","+34.272500","2017-07-23T09:49:00Z","00:09.9","+06 51","J2000.0","+52.73","+338.6","+3.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B. D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17178","R. Szabo","504541","2008 SP95","2008 SP95","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-07T10:09:54Z","06:29.6","+23 50","J2000.0","+16.39","+105.0","+0.6","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17783","R. Szabo","505017","2011 QU2","2011 QU2","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-06T14:32:55Z","06:24.9","+24 10","J2000.0","+11.93","+101.7","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"18092","R. Szabo","505436","2013 SL28","2013 SL28","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-27T11:16:48Z","06:48.1","+24 05","J2000.0","+16.11","+109.0","+1.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"18409","R. Szabo","505524","2013 YU24","2013 YU24","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-29T05:15:04Z","06:28.1","+24 08","J2000.0","+21.52","+107.2","+0.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"715728","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-29T00:15:43Z","13:05.2","-36 56","J2000.0","+18.13","+203.7","-20.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715729","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T00:15:43Z","13:04.8","-36 39","J2000.0","+17.70","+203.8","-20.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715730","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-31T00:15:43Z","13:04.5","-36 21","J2000.0","+17.28","+204.0","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715731","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T00:15:43Z","13:04.1","-36 03","J2000.0","+16.86","+204.1","-20.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715732","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T23:45:43Z","13:03.7","-35 45","J2000.0","+16.45","+204.2","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715733","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T01:45:43Z","13:03.2","-35 23","J2000.0","+16.00","+204.3","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715734","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T00:15:43Z","13:02.9","-35 04","J2000.0","+15.61","+204.4","-19.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715735","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-05T00:15:43Z","13:02.5","-34 44","J2000.0","+15.21","+204.5","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715736","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T00:45:42Z","13:02.0","-34 22","J2000.0","+14.80","+204.6","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715737","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T00:15:43Z","13:01.6","-34 01","J2000.0","+14.43","+204.7","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715738","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T21:30:42Z","13:01.3","-33 41","J2000.0","+14.09","+204.8","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715739","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-11T09:15:42Z","12:59.9","-32 20","J2000.0","+12.89","+205.2","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715740","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-12T00:15:42Z","12:59.7","-32 05","J2000.0","+12.70","+205.2","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715741","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-13T00:15:42Z","12:59.3","-31 40","J2000.0","+12.41","+205.3","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715742","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T01:00:42Z","12:58.9","-31 15","J2000.0","+12.13","+205.4","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715743","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T23:45:42Z","12:58.6","-30 51","J2000.0","+11.91","+205.5","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715744","A. Pal","505589","2014 CZ4","2014 CZ4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T01:30:42Z","12:58.3","-30 24","J2000.0","+11.68","+205.6","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
