# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000822","Lalage","7645","001649.51 +21234.0","00:17","+02","J2000.0","-99.9","R","-99.9","NONE"
"000822","Lalage","7645","001742.72 +21919.2","00:17","+02","J2000.0","-99.9","R","-99.9","NONE"
"000822","Lalage","7645","001727.10 +21142.1","00:17","+02","J2000.0","-99.9","R","-99.9","NONE"
"000822","Lalage","7646","095632.73 +110648.8","09:56:32.74","+11:06:48.9","J2000.0","+14.271","V","+0.378","NONE"
"000822","Lalage","7646","095628.50 +110816.2","09:56:28.51","+11:08:16.3","J2000.0","+14.361","V","+0.422","NONE"
"000822","Lalage","7646","095637.75 +111502.2","09:56:37.76","+11:15:02.2","J2000.0","+14.013","V","+0.385","NONE"
"000822","Lalage","7646","095613.10 +111457.6","09:56:13.09","+11:14:57.7","J2000.0","+14.966","V","+0.394","NONE"
"000822","Lalage","7646","095605.21 +110353.2","09:56:05.25","+11:03:53.1","J2000.0","+14.029","V","+0.354","NONE"
"000822","Lalage","7647","095529.09 +111311.0","09:55:29.12","+11:13:10.8","J2000.0","+14.490","V","+0.387","NONE"
"000822","Lalage","7647","095534.45 +111539.7","09:55:34.48","+11:15:39.3","J2000.0","+14.528","V","+0.468","NONE"
"000822","Lalage","7647","095525.91 +111827.7","09:55:25.91","+11:18:27.7","J2000.0","+14.087","V","+0.339","NONE"
"000822","Lalage","7647","095514.93 +111816.6","09:55:14.94","+11:18:16.6","J2000.0","+14.522","V","+0.452","NONE"
"000822","Lalage","7647","095504.46 +111739.1","09:55:04.44","+11:17:39.2","J2000.0","+13.821","V","+0.471","NONE"
"000822","Lalage","7648","093538.86 +125348.6","09:35:38.84","+12:53:48.5","J2000.0","13.912","R","-0.198","NONE"
"000822","Lalage","7648","093522.13 +125541.4","09:35:22.11","+12:55:41.1","J2000.0","15.392","R","-0.351","NONE"
"000822","Lalage","7648","093520.58 +125800.1","09:35:20.55","+12:58:00.0","J2000.0","14.377","R","0.174","NONE"
"000822","Lalage","7648","093523.41 +125711.3","09:35:23.37","+12:57:11.2","J2000.0","14.975","R","0.364","NONE"
"000822","Lalage","7648","093554.49 +125712.2","09:35:54.52","+12:57:12.2","J2000.0","14.799","R","-0.161","NONE"
"000822","Lalage","7649","093447.15 +130057.4","09:34:47.15","+13:00:57.1","J2000.0","14.513","R","0.202","NONE"
"000822","Lalage","7649","093421.80 +130011.6","09:34:21.80","+13:00:11.5","J2000.0","14.432","R","0.291","NONE"
"000822","Lalage","7649","093434.95 +125615.1","09:34:34.95","+12:56:15.0","J2000.0","14.348","R","0.211","NONE"
"000822","Lalage","7649","093436.26 +125529.7","09:34:36.25","+12:55:29.7","J2000.0","14.704","R","0.207","NONE"
"000822","Lalage","7649","093436.59 +125421.6","09:34:36.57","+12:54:21.9","J2000.0","15.525","R","-0.474","NONE"
"000822","Lalage","7650","093131.24 +131310.8","09:31:31.24","+13:13:10.7","J2000.0","14.077","R","0.329","NONE"
"000822","Lalage","7650","093136.21 +131254.1","09:31:36.21","+13:12:54.4","J2000.0","14.325","R","0.393","NONE"
"000822","Lalage","7650","093111.23 +131412.7","09:31:11.22","+13:14:12.9","J2000.0","13.963","R","0.383","NONE"
"000822","Lalage","7650","093108.64 +131448.1","09:31:08.65","+13:14:47.9","J2000.0","13.242","R","0.451","NONE"
"000822","Lalage","7651","092204.83 +140554.7","09:22:04.83","+14:05:54.6","J2000.0","13.612","R","0.531","NONE"
"000822","Lalage","7651","092145.44 +140518.5","09:21:45.45","+14:05:18.2","J2000.0","13.782","R","0.397","NONE"
"000822","Lalage","7651","092153.43 +140834.4","09:21:53.41","+14:08:34.3","J2000.0","14.571","R","0.434","NONE"
"000822","Lalage","7651","092151.45 +140221.9","09:21:51.45","+14:02:21.9","J2000.0","13.618","R","0.485","NONE"
"000822","Lalage","7651","092215.44 +141106.4","09:22:15.44","+14:11:06.2","J2000.0","13.532","R","0.41","NONE"
"000822","Lalage","7652","091349.24 +145313.8","09:13:49.28","+14:53:14.0","J2000.0","14.749","R","0.387","NONE"
"000822","Lalage","7652","091323.72 +145500.0","09:13:23.72","+14:55:00.1","J2000.0","15.048","R","0.352","NONE"
"000822","Lalage","7652","091304.69 +145304.8","09:13:04.68","+14:53:04.8","J2000.0","14.959","R","0.466","NONE"
"000822","Lalage","7652","091257.03 +145514.0","09:12:57.05","+14:55:13.7","J2000.0","15.199","R","0.427","NONE"
"000822","Lalage","7652","091253.72 +144824.3","09:12:53.74","+14:48:24.3","J2000.0","14.605","R","0.333","NONE"
"000822","Lalage","7653","091137.48 +150814.4","09:11:37.48","+15:08:14.4","J2000.0","14.036","R","0.5","NONE"
"000822","Lalage","7653","091142.79 +150848.2","09:11:42.76","+15:08:48.0","J2000.0","14.319","R","0.437","NONE"
"000822","Lalage","7653","091143.02 +150817.1","09:11:43.00","+15:08:17.1","J2000.0","14.188","R","0.378","NONE"
"000822","Lalage","7653","091142.43 +150558.8","09:11:42.43","+15:05:58.1","J2000.0","14.541","R","0.21","NONE"
"000822","Lalage","7653","091149.06 +150505.3","09:11:49.04","+15:05:05.2","J2000.0","14.291","R","0.111","NONE"
"000824","Anastasia","7655","163649.46 -104715.2","16:36","-10","J2000.0","+12.151","R","+0.404","NONE"
"000824","Anastasia","7656","163730.09 -102407.1","16:37","-10","J2000.0","+12.969","R","+0.511","NONE"
"000824","Anastasia","7657","163703.92 -101215.9","16:37","-10","J2000.0","+13.908","R","+0.466","NONE"
"000824","Anastasia","7658","163722.33 -100224.9","16:37","-10","J2000.0","+12.991","R","+0.507","NONE"
"000824","Anastasia","7659","163722.33 -100224.8","16:37","-09","J2000.0","+12.991","R","+0.507","NONE"
"000824","Anastasia","7660","163702.15 -095453.8","16:37","-09","J2000.0","+12.711","R","+0.459","NONE"
"000824","Anastasia","7661","163712.29 -094651.0","16:36","-09","J2000.0","+13.470","R","+0.534","NONE"
"000824","Anastasia","7662","163510.54 -093043.0","16:35","-09","J2000.0","+13.314","R","+0.404","NONE"
"000824","Anastasia","7663","163510.95 -091559.5","16:35","-09","J2000.0","+13.055","R","+0.402","NONE"
"000824","Anastasia","7664","163423.70 -091700.9","16:34","-09","J2000.0","+12.864","R","+0.393","NONE"
"000824","Anastasia","7665","163422.48 -090452.1","16:34","-09","J2000.0","+12.950","R","+0.469","NONE"
"000824","Anastasia","7666","163248.79 -090526.5","16:32","-08","J2000.0","+12.674","R","+0.424","NONE"
"000824","Anastasia","7667","163213.02 -084754.2","16:32","-08","J2000.0","+13.377","R","+0.444","NONE"
"000824","Anastasia","7668","163158.84 -084949.1","16:31","-08","J2000.0","+14.082","R","+0.509","NONE"
"000824","Anastasia","7669","163107.91 -084942.4","16:31","-08","J2000.0","+12.993","R","+0.427","NONE"
"000824","Anastasia","7670","163028.28 -084144.9","16:30","-08","J2000.0","+12.157","R","+0.409","NONE"
"000824","Anastasia","7671","163000.98 -084056.5","16:30","-08","J2000.0","+12.782","R","+0.336","NONE"
"000824","Anastasia","7672","162944.37 -083225.7","16:29","-08","J2000.0","+12.735","R","+0.542","NONE"
"000824","Anastasia","7673","162905.28 -083607.4","16:28","-08","J2000.0","+12.592","R","+0.387","NONE"
"000824","Anastasia","7674","162731.04 -082149.2","16:27","-08","J2000.0","+12.537","R","+0.429","NONE"
"000824","Anastasia","7675","161836.45 -075059.0","16:19","-07","J2000.0","+12.552","R","+0.532","NONE"
"000824","Anastasia","7676","161816.87 -074826.5","16:18","-07","J2000.0","+11.754","R","+0.387","NONE"
"000824","Anastasia","7677","161709.74 -074619.5","16:17","-07","J2000.0","+12.860","R","+0.387","NONE"
"000826","Henrika","7678","X:704.7 / Y:580.2","13:40","-16","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7678","X:833.7 / Y:394.1","13:40","-16","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7678","X:557.8 / Y:412.8","13:40","-16","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7678","X:536.9 / Y:760.6","13:40","-16","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7678","X:776.3 / Y:749.1","13:40","-16","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7679","X:541.6 / Y:604.4","13:39","-16","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7679","X:498.2 / Y:712.0","13:39","-16","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7679","X:540.0 / Y:751.1","13:39","-16","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7680","X:815.7 / Y:726.0","13:38","-16","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7680","X:872.7 / Y:752.6","13:38","-16","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7680","X:840.3 / Y:638.3","13:38","-16","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7680","X:772.7 / Y:682.3","13:38","-16","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7681","X:809.3 / Y:318.9","13:31","-15","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7681","X:714.2 / Y:166.9","13:31","-15","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7681","X:570.7 / Y:161.6","13:31","-15","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7681","X:699.1 / Y:370.1","13:31","-15","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7681","X:823.4 / Y:494.0","13:31","-15","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7682","X:360.4 / Y:186.5","13:22","-14","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7683","X:866.6 / Y:516.8","13:12","-12","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7683","X:755.4 / Y:554.3","13:12","-12","J2000.0","-99.9","R","-99.9","NONE"
"000826","Henrika","7683","X:863.2 / Y:313.0","13:12","-12","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7684","X:636.9 / Y:428.3","23:00","-04","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7684","X:319.5 / Y:218.1","23:00","-04","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7684","X:282.7 / Y:351.5","23:00","-04","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7685","X:513.5 / Y:565.0","22:57","-04","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7685","X:426.6 / Y:705.9","22:57","-04","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7685","X:792.8 / Y:371.0","22:57","-04","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7685","X:920.0 / Y:254.6","22:57","-04","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7686","X:522.1 / Y:393.0","22:42","-07","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7686","X:604.2 / Y:815.8","22:42","-07","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7686","X:934.0 / Y:376.3","22:42","-07","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7686","X:941.6 / Y:608.3","22:42","-07","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7686","X:479.6 / Y:939.6","22:42","-07","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7687","X:496.4 / Y:283.1","22:41","-07","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7687","X:421.8 / Y:644.9","22:41","-07","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7687","X:604.4 / Y:810.8","22:41","-07","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7687","X:647.6 / Y:812.2","22:41","-07","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7687","X:490.5 / Y:51.1","22:41","-07","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7688","224007.66 -073025.2","22:40:07.70","-07:30:24.5","J2000.0","9.747","R","0.623","NONE"
"000827","Wolfiana","7688","223953.85 -073401.7","22:39:53.84","-07:34:01.7","J2000.0","14.047","R","0.881","NONE"
"000827","Wolfiana","7688","223941.10 -073037.7","22:39:41.10","-07:30:37.7","J2000.0","12.871","R","0.681","NONE"
"000827","Wolfiana","7688","223942.14 -073246.5","22:39:42.15","-07:32:46.4","J2000.0","12.746","R","0.639","NONE"
"000827","Wolfiana","7688","223940.99 -073620.2","22:39:40.98","-07:36:20.2","J2000.0","13.148","R","0.582","NONE"
"000827","Wolfiana","7689","X:762.0 / Y:360.5","22:36","-08","J2000.0","-99.9","R","-99.9","NONE"
"000827","Wolfiana","7689","X:506.4 / Y:794.2","22:36","-08","J2000.0","-99.9","R","-99.9","NONE"
"000828","Lindemannia","7690","004345.92 +050211.9","00:43:45.92","+05:02:13.1","J2000.0","12.756","V","0.459","NONE"
"000828","Lindemannia","7690","004355.43 +051353.7","00:43:55.45","+05:13:54.8","J2000.0","13.06","V","0.398","NONE"
"000828","Lindemannia","7690","004313.19 +050153.8","00:43:13.21","+05:01:55.2","J2000.0","13.046","V","0.425","NONE"
"000828","Lindemannia","7690","004321.48 +045601.3","00:43:21.51","+04:56:02.8","J2000.0","13.291","V","0.427","NONE"
"000828","Lindemannia","7690","004415.51 +050416.1","00:44:15.54","+05:04:17.6","J2000.0","12.311","V","0.385","NONE"
"000828","Lindemannia","7691","004313.20 +050155.0","00:43:13.21","+05:01:55.2","J2000.0","13.046","V","0.425","NONE"
"000828","Lindemannia","7691","004311.08 +050820.2","00:43:11.08","+05:08:20.4","J2000.0","13.879","V","0.31","NONE"
"000828","Lindemannia","7691","004236.69 +050352.9","00:42:36.69","+05:03:53.1","J2000.0","11.863","V","0.321","NONE"
"000828","Lindemannia","7692","004212.32 +050429.8","00:42:12.32","+05:04:29.8","J2000.0","13.523","V","0.459","NONE"
"000828","Lindemannia","7692","004225.05 +045748.6","00:42:25.05","+04:57:48.4","J2000.0","13.458","V","0.451","NONE"
"000828","Lindemannia","7692","004216.78 +050556.9","00:42:16.75","+05:05:56.7","J2000.0","13.595","V","0.376","NONE"
"000828","Lindemannia","7692","004157.12 +050257.5","00:41:57.11","+05:02:57.6","J2000.0","13.408","V","0.387","NONE"
"000828","Lindemannia","7692","004311.07 +050820.4","00:43:11.08","+05:08:20.4","J2000.0","13.879","V","0.31","NONE"
"000828","Lindemannia","7693","003655.59 +042629.9","00:36:55.56","+04:26:29.7","J2000.0","12.728","V","0.427","NONE"
"000828","Lindemannia","7693","003726.64 +043129.1","00:37:26.63","+04:31:29.3","J2000.0","13.561","V","0.345","NONE"
"000828","Lindemannia","7693","003712.22 +043553.4","00:37:12.22","+04:35:53.5","J2000.0","13.989","V","0.343","NONE"
"000828","Lindemannia","7693","003658.21 +043658.5","00:36:58.22","+04:36:58.3","J2000.0","13.1","V","0.489","NONE"
"000828","Lindemannia","7693","003652.27 +043258.5","00:36:52.25","+04:32:58.5","J2000.0","14.44","V","0.445","NONE"
"000828","Lindemannia","7694","003655.58 +042629.9","00:36:55.56","+04:26:29.7","J2000.0","12.728","V","0.427","NONE"
"000828","Lindemannia","7694","003653.92 +043030.8","00:36:53.93","+04:30:31.1","J2000.0","12.527","V","0.422","NONE"
"000828","Lindemannia","7694","003652.25 +043258.5","00:36:52.25","+04:32:58.5","J2000.0","14.44","V","0.445","NONE"
"000828","Lindemannia","7694","003606.84 +042753.9","00:36:06.84","+04:27:54.1","J2000.0","13.688","V","0.394","NONE"
"000828","Lindemannia","7694","003633.55 +041659.6","00:36:33.52","+04:17:00.5","J2000.0","12.673","V","0.361","NONE"
"000828","Lindemannia","7695","003606.84 +042753.8","00:36:06.84","+04:27:54.1","J2000.0","13.688","V","0.394","NONE"
"000828","Lindemannia","7695","003542.19 +042054.9","00:35:42.18","+04:20:54.7","J2000.0","11.736","V","0.491","NONE"
"000828","Lindemannia","7695","003545.98 +042220.3","00:35:45.97","+04:22:20.3","J2000.0","14.136","V","0.323","NONE"
"000828","Lindemannia","7695","003557.58 +043226.0","00:35:57.59","+04:32:26.0","J2000.0","13.198","V","0.368","NONE"
"000828","Lindemannia","7695","003613.43 +042351.2","00:36:13.40","+04:23:51.1","J2000.0","14.733","V","0.461","NONE"
"000828","Lindemannia","7696","A","00:35","+04","J2000.0","13.781","V","-99.9","NONE"
"000828","Lindemannia","7696","B","00:35","+04","J2000.0","11.736","V","-99.9","NONE"
"000828","Lindemannia","7696","C","00:35","+04","J2000.0","13.511","V","-99.9","NONE"
"000828","Lindemannia","7696","D","00:35","+04","J2000.0","12.954","V","-99.9","NONE"
"000828","Lindemannia","7696","E","00:35","+04","J2000.0","13.688","V","-99.9","NONE"
"000828","Lindemannia","7697","003359.20 +041507.3","00:33:59.18","+04:15:07.7","J2000.0","14.659","V","0.484","NONE"
"000828","Lindemannia","7697","003409.83 +040541.5","00:34:09.81","+04:05:41.3","J2000.0","12.799","V","0.374","NONE"
"000828","Lindemannia","7697","003351.15 +040357.8","00:33:51.14","+04:03:58.0","J2000.0","14.69","V","0.451","NONE"
"000828","Lindemannia","7697","003355.21 +041943.9","00:33:55.22","+04:19:43.9","J2000.0","14.729","V","0.391","NONE"
"000828","Lindemannia","7697","003415.23 +041727.1","00:34:15.20","+04:17:27.2","J2000.0","12.504","V","0.31","NONE"
"000828","Lindemannia","7698","003322.07 +040942.1","00:33:22.07","+04:09:42.3","J2000.0","12.811","V","0.367","NONE"
"000828","Lindemannia","7698","003344.51 +041404.3","00:33:44.50","+04:14:04.2","J2000.0","12.39","V","0.408","NONE"
"000828","Lindemannia","7698","003410.30 +040859.8","00:34:10.28","+04:08:59.8","J2000.0","13.54","V","0.448","NONE"
"000828","Lindemannia","7698","003342.03 +040005.5","00:33:42.01","+04:00:05.7","J2000.0","14.036","V","0.464","NONE"
"000828","Lindemannia","7698","003359.20 +041507.4","00:33:59.18","+04:15:07.7","J2000.0","14.659","V","0.484","NONE"
"000828","Lindemannia","7699","003222.35 +040347.0","00:32:22.33","+04:03:46.8","J2000.0","14.389","V","0.336","NONE"
"000828","Lindemannia","7699","003221.54 +040905.3","00:32:21.52","+04:09:05.1","J2000.0","13.629","V","0.445","NONE"
"000828","Lindemannia","7699","003239.82 +041040.0","00:32:39.81","+04:10:40.2","J2000.0","13.681","V","0.385","NONE"
"000828","Lindemannia","7699","003251.82 +040554.2","00:32:51.82","+04:05:54.1","J2000.0","12.912","V","0.413","NONE"
"000828","Lindemannia","7699","003204.41 +035801.0","00:32:04.41","+03:58:01.1","J2000.0","14.214","V","0.478","NONE"
"000828","Lindemannia","195122","021621.02 +143158.8","02:16:21.03","+14:31:59.2","J2000.0","+12.180","SR","+0.442","VR"
"000828","Lindemannia","195122","021530.56 +142607.7","02:15:30.57","+14:26:07.9","J2000.0","+12.285","SR","+0.392","VR"
"000828","Lindemannia","195122","021534.40 +143154.6","02:15:34.39","+14:31:54.2","J2000.0","+12.353","SR","+0.373","VR"
"000828","Lindemannia","195122","021621.16 +144833.5","02:16:21.15","+14:48:34.1","J2000.0","+12.884","SR","+0.403","VR"
"000828","Lindemannia","195122","021553.06 +143736.1","02:15:53.08","+14:37:36.7","J2000.0","+12.954","SR","+0.444","VR"
"000828","Lindemannia","195123","021621.02 +143159.2","02:16:21.03","+14:31:59.2","J2000.0","+12.180","SR","+0.442","VR"
"000828","Lindemannia","195123","021530.56 +142608.1","02:15:30.57","+14:26:07.9","J2000.0","+12.285","SR","+0.392","VR"
"000828","Lindemannia","195123","021534.37 +143154.6","02:15:34.39","+14:31:54.2","J2000.0","+12.353","SR","+0.373","VR"
"000828","Lindemannia","195123","021621.14 +144834.0","02:16:21.15","+14:48:34.1","J2000.0","+12.884","SR","+0.403","VR"
"000828","Lindemannia","195123","021553.06 +143736.2","02:15:53.08","+14:37:36.7","J2000.0","+12.954","SR","+0.444","VR"
"000828","Lindemannia","195124","021621.02 +143159.2","02:16:21.03","+14:31:59.2","J2000.0","+12.180","SR","+0.442","VR"
"000828","Lindemannia","195124","021530.57 +142607.8","02:15:30.57","+14:26:07.9","J2000.0","+12.285","SR","+0.392","VR"
"000828","Lindemannia","195124","021534.42 +143154.2","02:15:34.39","+14:31:54.2","J2000.0","+12.353","SR","+0.373","VR"
"000828","Lindemannia","195124","021621.14 +144834.2","02:16:21.15","+14:48:34.1","J2000.0","+12.884","SR","+0.403","VR"
"000828","Lindemannia","195124","021553.09 +143737.5","02:15:53.08","+14:37:36.7","J2000.0","+12.954","SR","+0.444","VR"
"000828","Lindemannia","195125","021621.02 +143159.2","02:16:21.03","+14:31:59.2","J2000.0","+12.180","SR","+0.442","VR"
"000828","Lindemannia","195125","021530.56 +142608.1","02:15:30.57","+14:26:07.9","J2000.0","+12.285","SR","+0.392","VR"
"000828","Lindemannia","195125","021534.41 +143154.2","02:15:34.39","+14:31:54.2","J2000.0","+12.353","SR","+0.373","VR"
"000828","Lindemannia","195125","021621.16 +144834.2","02:16:21.15","+14:48:34.1","J2000.0","+12.884","SR","+0.403","VR"
"000828","Lindemannia","195125","021553.08 +143736.7","02:15:53.08","+14:37:36.7","J2000.0","+12.954","SR","+0.444","VR"
"000828","Lindemannia","195126","021418.67 +142157.0","02:14:18.67","+14:21:57.3","J2000.0","+11.696","SR","+0.314","VR"
"000828","Lindemannia","195126","021340.91 +141527.0","02:13:40.90","+14:15:26.9","J2000.0","+12.130","SR","+0.378","VR"
"000828","Lindemannia","195126","021310.89 +143229.1","02:13:10.88","+14:32:28.7","J2000.0","+12.172","SR","+0.439","VR"
"000828","Lindemannia","195126","021425.49 +143351.8","02:14:25.51","+14:33:51.7","J2000.0","+12.266","SR","+0.412","VR"
"000829","Academia","7700","X:240.50/Y:274.40","08:20.0","+31 25","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7700","X:223.25/Y:305.15","08:20.0","+31 25","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7700","X:284.69/Y:268.90","08:20.0","+31 25","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7700","X:227.19/Y:221.02","08:20.0","+31 25","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7701","X:331.37/Y:105.21","08:14.8","+31 38","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7701","X:357.43/Y:145.86","08:14.8","+31 38","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7701","X:376.72/Y:237.21","08:14.8","+31 38","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7701","X:357.69/Y:322.40","08:14.8","+31 38","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7701","X:384.08/Y:318.41","08:14.8","+31 38","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7702","X:223.30/Y:192.33","08:13.8","+31 40","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7702","X:287.97/Y:92.57","08:13.8","+31 40","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7702","X:305.33/Y:79.73","08:13.8","+31 40","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7702","X:410.79/Y:147.51","08:13.8","+31 40","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7703","X:299.90/Y:416.72","08:11.8","+31 44","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7703","X:330.63/Y:433.88","08:11.8","+31 44","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7703","X:282.53/Y:288.06","08:11.8","+31 44","J2000.0","-99.9","R","-99.9","NONE"
"000829","Academia","7703","X:294.38/Y:288.00","08:11.8","+31 44","J2000.0","-99.9","R","-99.9","NONE"
"000831","Stateira","190558","235732.02 +004640.9","23:59.0","+00 58","J2000.0","+12.620","SR","-99.9","NONE"
"000831","Stateira","190558","235723.30 +004228.4","23:59.0","+00 58","J2000.0","+13.270","SR","-99.9","NONE"
"000831","Stateira","190558","235850.90 +005329.3","23:59.0","+00 58","J2000.0","+13.570","SR","-99.9","NONE"
"000831","Stateira","190558","235742.85 +005137.3","23:59.0","+00 58","J2000.0","+13.770","SR","-99.9","NONE"
"000831","Stateira","190558","235752.65 +004615.1","23:59.0","+00 58","J2000.0","+13.950","SR","-99.9","NONE"
"000831","Stateira","190559","235732.04 +004640.9","23:58.3","+00 50","J2000.0","+12.620","SR","-99.9","NONE"
"000831","Stateira","190559","235723.32 +004228.4","23:58.3","+00 50","J2000.0","+13.270","SR","-99.9","NONE"
"000831","Stateira","190559","235850.90 +005329.2","23:58.3","+00 50","J2000.0","+13.570","SR","-99.9","NONE"
"000831","Stateira","190559","235742.87 +005137.2","23:58.3","+00 50","J2000.0","+13.770","SR","-99.9","NONE"
"000831","Stateira","190559","235752.64 +004615.3","23:58.3","+00 50","J2000.0","+13.950","SR","-99.9","NONE"
"000831","Stateira","190560","235732.03 +004640.9","23:57.6","+00 41","J2000.0","+12.620","SR","-99.9","NONE"
"000831","Stateira","190560","235723.32 +004228.4","23:57.6","+00 41","J2000.0","+13.270","SR","-99.9","NONE"
"000831","Stateira","190560","235850.92 +005329.3","23:57.6","+00 41","J2000.0","+13.570","SR","-99.9","NONE"
"000831","Stateira","190560","235742.86 +005137.5","23:57.6","+00 41","J2000.0","+13.770","SR","-99.9","NONE"
"000831","Stateira","190560","235752.64 +004615.2","23:57.6","+00 41","J2000.0","+13.950","SR","-99.9","NONE"
"000831","Stateira","190561","235541.13 +001448.5","23:56.9","+00 32","J2000.0","+13.300","SR","-99.9","NONE"
"000831","Stateira","190561","235651.68 +001514.6","23:56.9","+00 32","J2000.0","+12.830","SR","-99.9","NONE"
"000831","Stateira","190561","235545.43 +002626.7","23:56.9","+00 32","J2000.0","+13.690","SR","-99.9","NONE"
"000831","Stateira","190561","235521.61 +002208.3","23:56.9","+00 32","J2000.0","+13.750","SR","-99.9","NONE"
"000831","Stateira","190561","235536.38 +002253.8","23:56.9","+00 32","J2000.0","+13.920","SR","-99.9","NONE"
"000831","Stateira","190562","235541.12 +001448.6","23:56.1","+00 23","J2000.0","+13.300","SR","-99.9","NONE"
"000831","Stateira","190562","235651.69 +001514.4","23:56.1","+00 23","J2000.0","+12.830","SR","-99.9","NONE"
"000831","Stateira","190562","235545.43 +002626.8","23:56.1","+00 23","J2000.0","+13.690","SR","-99.9","NONE"
"000831","Stateira","190562","235521.61 +002208.3","23:56.1","+00 23","J2000.0","+13.750","SR","-99.9","NONE"
"000831","Stateira","190562","235536.38 +002254.0","23:56.1","+00 23","J2000.0","+13.920","SR","-99.9","NONE"
"000831","Stateira","190563","235541.11 +001448.5","23:55.3","+00 15","J2000.0","+13.300","SR","-99.9","NONE"
"000831","Stateira","190563","235651.68 +001514.4","23:55.3","+00 15","J2000.0","+12.830","SR","-99.9","NONE"
"000831","Stateira","190563","235545.43 +002626.7","23:55.3","+00 15","J2000.0","+13.690","SR","-99.9","NONE"
"000831","Stateira","190563","235521.62 +002208.6","23:55.3","+00 15","J2000.0","+13.750","SR","-99.9","NONE"
"000831","Stateira","190563","235536.38 +002254.0","23:55.3","+00 15","J2000.0","+13.920","SR","-99.9","NONE"
"000831","Stateira","190564","235443.36 -000552.5","23:54.6","+00 05","J2000.0","+12.680","SR","-99.9","NONE"
"000831","Stateira","190564","235235.90 -000146.6","23:54.6","+00 05","J2000.0","+12.970","SR","-99.9","NONE"
"000831","Stateira","190564","235300.75 -000015.6","23:54.6","+00 05","J2000.0","+13.100","SR","-99.9","NONE"
"000831","Stateira","190564","235356.74 +000327.4","23:54.6","+00 05","J2000.0","+13.130","SR","-99.9","NONE"
"000831","Stateira","190564","235302.14 +000419.4","23:54.6","+00 05","J2000.0","+13.430","SR","-99.9","NONE"
