# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"107255","A. Waszczak","60096","1999 TG166","1999 TG166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T07:07:23Z","02:28.2","+20 09","J2000.0","+10.15","+36.2","+4.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107256","A. Waszczak","60096","1999 TG166","1999 TG166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T06:31:17Z","02:27.4","+20 01","J2000.0","+9.64","+36.3","+4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107257","A. Waszczak","60096","1999 TG166","1999 TG166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T08:55:31Z","02:26.5","+19 52","J2000.0","+9.06","+36.3","+4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107258","A. Waszczak","60096","1999 TG166","1999 TG166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T08:33:36Z","02:25.6","+19 43","J2000.0","+8.54","+36.3","+3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107259","A. Waszczak","60096","1999 TG166","1999 TG166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T08:10:48Z","02:24.7","+19 34","J2000.0","+8.02","+36.4","+3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107260","A. Waszczak","60096","1999 TG166","1999 TG166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T04:03:27Z","02:07.8","+16 34","J2000.0","+2.78","+36.6","+2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107261","A. Waszczak","60096","1999 TG166","1999 TG166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T05:14:57Z","02:06.8","+16 23","J2000.0","+3.27","+36.6","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107262","A. Waszczak","60096","1999 TG166","1999 TG166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T03:57:02Z","02:05.1","+16 03","J2000.0","+4.23","+36.7","+2.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107263","A. Waszczak","60096","1999 TG166","1999 TG166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-07T04:09:14Z","02:04.2","+15 52","J2000.0","+4.74","+36.7","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107264","A. Waszczak","60096","1999 TG166","1999 TG166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-08T07:20:53Z","02:03.3","+15 41","J2000.0","+5.32","+36.7","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107265","A. Waszczak","60096","1999 TG166","1999 TG166","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T05:48:40Z","02:02.5","+15 31","J2000.0","+5.79","+36.7","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107266","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-22T09:34:00Z","00:19.4","+00 34","J2000.0","+22.27","+353.6","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107267","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-23T08:52:25Z","00:19.9","+00 35","J2000.0","+22.11","+353.7","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107268","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-24T09:36:58Z","00:20.3","+00 36","J2000.0","+21.93","+353.9","-1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107269","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-09T07:51:09Z","00:23.7","+00 28","J2000.0","+18.30","+356.5","-1.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107270","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-25T09:17:44Z","00:20.5","+00 25","J2000.0","+12.84","+358.1","-2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107271","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-26T09:36:42Z","00:20.0","+00 30","J2000.0","+12.43","+358.2","-2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107272","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-27T08:29:28Z","00:19.6","+00 34","J2000.0","+12.05","+358.3","-2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107273","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-28T08:54:27Z","00:19.2","+00 39","J2000.0","+11.64","+358.3","-2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107274","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-29T08:44:38Z","00:18.7","+00 44","J2000.0","+11.22","+358.4","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107275","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-30T08:16:59Z","00:18.2","+00 50","J2000.0","+10.81","+358.5","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107276","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-31T07:10:07Z","00:17.7","+00 55","J2000.0","+10.41","+358.5","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107277","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-29T04:02:52Z","23:41.1","-05 44","J2000.0","+16.05","+1.4","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107278","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-30T04:00:42Z","23:40.9","-05 45","J2000.0","+16.37","+1.5","-2.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107279","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-31T03:33:34Z","23:40.8","-05 46","J2000.0","+16.67","+1.6","-2.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107280","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T08:30:04Z","07:53.8","+18 33","J2000.0","+3.93","+114.9","-1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107281","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-07T08:30:49Z","07:52.8","+18 36","J2000.0","+3.51","+114.9","-1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107282","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-08T09:35:09Z","07:51.9","+18 40","J2000.0","+3.07","+114.9","-1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107283","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-09T08:19:37Z","07:51.0","+18 43","J2000.0","+2.68","+114.9","-1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107284","A. Waszczak","60099","1999 TW173","1999 TW173","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-20T08:10:26Z","07:40.4","+19 20","J2000.0","+2.32","+114.7","-1.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107285","A. Waszczak","60102","1999 TY182","1999 TY182","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-09T08:27:23Z","23:07.9","+01 01","J2000.0","+3.51","+348.0","+4.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107286","A. Waszczak","60102","1999 TY182","1999 TY182","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-13T08:40:01Z","23:04.4","+00 45","J2000.0","+3.91","+348.4","+4.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107287","A. Waszczak","60102","1999 TY182","1999 TY182","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-14T06:39:00Z","23:03.6","+00 42","J2000.0","+4.24","+348.5","+4.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107288","A. Waszczak","60102","1999 TY182","1999 TY182","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-15T07:35:14Z","23:02.7","+00 38","J2000.0","+4.67","+348.6","+4.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107289","A. Waszczak","60102","1999 TY182","1999 TY182","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-16T08:13:42Z","23:01.8","+00 33","J2000.0","+5.15","+348.8","+4.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107290","A. Waszczak","60102","1999 TY182","1999 TY182","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-17T08:15:25Z","23:01.0","+00 29","J2000.0","+5.65","+348.9","+4.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107291","A. Waszczak","60102","1999 TY182","1999 TY182","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-21T08:22:16Z","22:58.0","+00 13","J2000.0","+7.83","+349.3","+4.6","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"637768","A. Pal","60106","1999 TT201","1999 TT201","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-08T07:15:45Z","08:11.4","+09 33","J2000.0","+6.91","+120.0","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"637769","A. Pal","60106","1999 TT201","1999 TT201","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-10T04:15:45Z","08:09.8","+09 36","J2000.0","+6.23","+120.0","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"637770","A. Pal","60106","1999 TT201","1999 TT201","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-13T00:00:45Z","08:07.3","+09 42","J2000.0","+5.29","+120.0","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"637771","A. Pal","60106","1999 TT201","1999 TT201","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-15T01:00:45Z","08:05.5","+09 47","J2000.0","+4.70","+120.1","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"637772","A. Pal","60106","1999 TT201","1999 TT201","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-16T00:30:45Z","08:04.6","+09 50","J2000.0","+4.46","+120.1","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"637773","A. Pal","60106","1999 TT201","1999 TT201","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-16T20:45:45Z","08:03.8","+09 52","J2000.0","+4.28","+120.1","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"637774","A. Pal","60106","1999 TT201","1999 TT201","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-18T03:30:45Z","08:02.6","+09 56","J2000.0","+4.07","+120.1","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"637775","A. Pal","60106","1999 TT201","1999 TT201","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-19T00:15:45Z","08:01.8","+09 58","J2000.0","+3.96","+120.1","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"107292","A. Waszczak","60108","1999 TF205","1999 TF205","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-13T06:08:23Z","03:04.3","+20 31","J2000.0","+9.25","+44.8","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107293","A. Waszczak","60108","1999 TF205","1999 TF205","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-16T06:04:15Z","03:02.2","+20 33","J2000.0","+8.26","+44.8","+2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107294","A. Waszczak","60108","1999 TF205","1999 TF205","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-30T05:30:22Z","02:50.6","+20 32","J2000.0","+3.36","+44.8","+3.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107295","A. Waszczak","60108","1999 TF205","1999 TF205","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-01T07:00:23Z","02:48.7","+20 30","J2000.0","+2.66","+44.7","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107296","A. Waszczak","60108","1999 TF205","1999 TF205","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-02T04:42:14Z","02:47.9","+20 29","J2000.0","+2.37","+44.7","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107297","A. Waszczak","60108","1999 TF205","1999 TF205","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-03T07:20:56Z","02:46.8","+20 28","J2000.0","+2.04","+44.7","+3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107298","A. Waszczak","60108","1999 TF205","1999 TF205","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-04T07:05:44Z","02:45.9","+20 27","J2000.0","+1.78","+44.7","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107299","A. Waszczak","60108","1999 TF205","1999 TF205","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-05T08:18:39Z","02:45.0","+20 26","J2000.0","+1.56","+44.7","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107300","A. Waszczak","60108","1999 TF205","1999 TF205","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-06T05:50:58Z","02:44.1","+20 25","J2000.0","+1.44","+44.6","+3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107301","A. Waszczak","60108","1999 TF205","1999 TF205","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-07T09:22:35Z","02:43.1","+20 24","J2000.0","+1.39","+44.6","+3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107302","A. Waszczak","60108","1999 TF205","1999 TF205","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-08T04:22:19Z","02:42.4","+20 23","J2000.0","+1.44","+44.6","+3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"107303","A. Waszczak","60108","1999 TF205","1999 TF205","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-11-13T05:49:59Z","02:37.8","+20 17","J2000.0","+2.71","+44.5","+3.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
