# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"065715","1992 WV1","190414","071232.23 +255912.5","07:12:32.21","+25:59:12.4","J2000.0","+14.650","VR","+0.377","VR"
"065715","1992 WV1","190414","071238.09 +255913.8","07:12:38.07","+25:59:13.7","J2000.0","+14.890","VR","+0.405","VR"
"065715","1992 WV1","190414","071240.79 +255936.4","07:12:40.80","+25:59:36.3","J2000.0","+14.629","VR","+0.395","VR"
"065715","1992 WV1","190414","071240.89 +260029.2","07:12:40.89","+26:00:29.1","J2000.0","+15.059","VR","+0.357","VR"
"065717","1993 BX3","718420","104322.47 -033736.7","10:43:22.47","-03:37.6","J2000.0","+13.872","SR","+0.453","VR"
"065717","1993 BX3","718420","104340.23 -033826.2","10:43:40.25","-03:38.5","J2000.0","+12.153","SR","+0.452","VR"
"065717","1993 BX3","718420","104340.91 -033738.5","10:43:40.90","-03:37.7","J2000.0","+13.959","SR","+0.377","VR"
"065717","1993 BX3","198393","104322.47 -033736.7","10:43:22.47","-03:37.6","J2000.0","+13.872","SR","+0.453","VR"
"065717","1993 BX3","198393","104340.23 -033826.2","10:43:40.25","-03:38.5","J2000.0","+12.153","SR","+0.452","VR"
"065717","1993 BX3","198393","104340.91 -033738.5","10:43:40.90","-03:37.7","J2000.0","+13.959","SR","+0.377","VR"
"065717","1993 BX3","718421","104500.53 -025304.8","10:45:00.54","-02:53.1","J2000.0","+13.483","SR","+0.476","VR"
"065717","1993 BX3","718421","104511.25 -025208.7","10:45:11.27","-02:52.2","J2000.0","+12.638","SR","+0.400","VR"
"065717","1993 BX3","718421","104520.08 -025252.2","10:45:20.10","-02:52.9","J2000.0","+12.774","SR","+0.453","VR"
"065717","1993 BX3","718421","104527.53 -025343.0","10:45:27.54","-02:53.7","J2000.0","+12.719","SR","+0.532","VR"
"065717","1993 BX3","198394","104500.53 -025304.8","10:45:00.54","-02:53.1","J2000.0","+13.483","SR","+0.476","VR"
"065717","1993 BX3","198394","104511.25 -025208.7","10:45:11.27","-02:52.2","J2000.0","+12.638","SR","+0.400","VR"
"065717","1993 BX3","198394","104520.08 -025252.2","10:45:20.10","-02:52.9","J2000.0","+12.774","SR","+0.453","VR"
"065717","1993 BX3","198394","104527.53 -025343.0","10:45:27.54","-02:53.7","J2000.0","+12.719","SR","+0.532","VR"
"065717","1993 BX3","718422","104636.77 -022226.8","10:46:36.76","-02:22.5","J2000.0","+14.718","SR","+0.399","VR"
"065717","1993 BX3","718422","104628.12 -021440.4","10:46:28.13","-02:14.7","J2000.0","+13.182","SR","+0.322","VR"
"065717","1993 BX3","198395","104636.77 -022226.8","10:46:36.76","-02:22.5","J2000.0","+14.718","SR","+0.399","VR"
"065717","1993 BX3","198395","104628.12 -021440.4","10:46:28.13","-02:14.7","J2000.0","+13.182","SR","+0.322","VR"
"065717","1993 BX3","718423","104744.40 -014712.0","10:47:44.41","-01:47.2","J2000.0","+12.789","SR","+0.335","VR"
"065717","1993 BX3","718423","104740.97 -014238.0","10:47:40.98","-01:42.6","J2000.0","+13.364","SR","+0.432","VR"
"065717","1993 BX3","718423","104741.30 -014140.2","10:47:41.31","-01:41.7","J2000.0","+12.568","SR","+0.492","VR"
"065717","1993 BX3","198396","104744.40 -014712.0","10:47:44.41","-01:47.2","J2000.0","+12.789","SR","+0.335","VR"
"065717","1993 BX3","198396","104740.97 -014238.0","10:47:40.98","-01:42.6","J2000.0","+13.364","SR","+0.432","VR"
"065717","1993 BX3","198396","104741.30 -014140.2","10:47:41.31","-01:41.7","J2000.0","+12.568","SR","+0.492","VR"
"065717","1993 BX3","718424","105325.21 +010102.4","10:53:25.22","+01:01:02.3","J2000.0","+12.928","SR","+0.368","VR"
"065717","1993 BX3","718424","105322.41 +010241.6","10:53:22.42","+01:02:41.7","J2000.0","+13.176","SR","+0.389","VR"
"065717","1993 BX3","198397","105325.21 +010102.4","10:53:25.22","+01:01:02.3","J2000.0","+12.928","SR","+0.368","VR"
"065717","1993 BX3","198397","105322.41 +010241.6","10:53:22.42","+01:02:41.7","J2000.0","+13.176","SR","+0.389","VR"
"065717","1993 BX3","718425","105410.37 +012440.1","10:54:10.38","+01:24:40.0","J2000.0","+14.194","SR","+0.343","VR"
"065717","1993 BX3","718425","105417.93 +012957.5","10:54:17.94","+01:29:57.3","J2000.0","+13.914","SR","+0.463","VR"
"065717","1993 BX3","718425","105422.60 +013012.4","10:54:22.61","+01:30:12.4","J2000.0","+15.001","SR","+0.466","VR"
"065717","1993 BX3","198398","105410.37 +012440.1","10:54:10.38","+01:24:40.0","J2000.0","+14.194","SR","+0.343","VR"
"065717","1993 BX3","198398","105417.93 +012957.5","10:54:17.94","+01:29:57.3","J2000.0","+13.914","SR","+0.463","VR"
"065717","1993 BX3","198398","105422.60 +013012.4","10:54:22.61","+01:30:12.4","J2000.0","+15.001","SR","+0.466","VR"
"065717","1993 BX3","718426","105545.95 +022100.9","10:55:45.96","+02:21:00.8","J2000.0","+13.838","SR","+0.351","VR"
"065717","1993 BX3","718426","105548.80 +022101.6","10:55:48.82","+02:21:01.5","J2000.0","+13.044","SR","+0.406","VR"
"065717","1993 BX3","718426","105543.38 +022604.4","10:55:43.39","+02:26:04.4","J2000.0","+12.765","SR","+0.360","VR"
"065717","1993 BX3","718426","105601.01 +022244.2","10:56:01.01","+02:22:44.0","J2000.0","+15.600","SR","+0.350","VR"
"065717","1993 BX3","198399","105545.95 +022100.9","10:55:45.96","+02:21:00.8","J2000.0","+13.838","SR","+0.351","VR"
"065717","1993 BX3","198399","105548.80 +022101.6","10:55:48.82","+02:21:01.5","J2000.0","+13.044","SR","+0.406","VR"
"065717","1993 BX3","198399","105543.38 +022604.4","10:55:43.39","+02:26:04.4","J2000.0","+12.765","SR","+0.360","VR"
"065717","1993 BX3","198399","105601.01 +022244.2","10:56:01.01","+02:22:44.0","J2000.0","+15.600","SR","+0.350","VR"
"065717","1993 BX3","198400","105503.49 +022033.5","10:55:03.50","+02:20:33.4","J2000.0","+12.495","SR","+0.521","VR"
"065717","1993 BX3","198400","105521.63 +021733.1","10:55:21.63","+02:17:33.1","J2000.0","+14.519","SR","+0.509","VR"
"065717","1993 BX3","198400","105543.39 +022604.3","10:55:43.39","+02:26:04.4","J2000.0","+12.765","SR","+0.360","VR"
"065717","1993 BX3","198400","105548.81 +022101.5","10:55:48.82","+02:21:01.5","J2000.0","+13.044","SR","+0.406","VR"
"065717","1993 BX3","198400","105550.28 +022638.6","10:55:50.28","+02:26:38.6","J2000.0","+14.559","SR","+0.528","VR"
"065717","1993 BX3","718427","105503.49 +022033.5","10:55:03.50","+02:20:33.4","J2000.0","+12.495","SR","+0.521","VR"
"065717","1993 BX3","718427","105521.63 +021733.1","10:55:21.63","+02:17:33.1","J2000.0","+14.519","SR","+0.509","VR"
"065717","1993 BX3","718427","105543.39 +022604.3","10:55:43.39","+02:26:04.4","J2000.0","+12.765","SR","+0.360","VR"
"065717","1993 BX3","718427","105548.81 +022101.5","10:55:48.82","+02:21:01.5","J2000.0","+13.044","SR","+0.406","VR"
"065717","1993 BX3","718427","105550.28 +022638.6","10:55:50.28","+02:26:38.6","J2000.0","+14.559","SR","+0.528","VR"
"065733","1993 PC","95801","233819.43 +061206.5","23:38:19.44","+06:12:06.1","J2000.0","16.782","V","0.486","VR"
"065733","1993 PC","95801","233845.03 +061828.2","23:38:45.04","+06:18:28.3","J2000.0","14.481","V","0.451","VR"
"065733","1993 PC","95801","233840.05 +062028.5","23:38:40.04","+06:20:28.4","J2000.0","14.868","V","0.444","VR"
"065733","1993 PC","95801","233846.93 +061729.7","23:38:46.92","+06:17:29.2","J2000.0","16.459","V","0.422","VR"
"065733","1993 PC","95802","233735.39 +061324.3","23:37:35.38","+06:13:24.6","J2000.0","14.832","V","0.473","VR"
"065733","1993 PC","95802","233733.71 +060403.4","23:37:33.72","+06:04:03.5","J2000.0","15.402","V","0.469","VR"
"065733","1993 PC","95802","233748.11 +060605.1","23:37:48.11","+06:06:05.0","J2000.0","15.327","V","0.441","VR"
"065733","1993 PC","95802","233756.15 +061633.2","23:37:56.16","+06:16:33.3","J2000.0","15.429","V","0.416","VR"
"065733","1993 PC","95802","233744.00 +060643.2","23:37:44.00","+06:06:43.0","J2000.0","15.724","V","0.488","VR"
"065733","1993 PC","95803","225220.74 +025714.0","22:52:20.76","+02:57:14.1","J2000.0","14.973","V","0.389","VR"
"065733","1993 PC","95803","225226.00 +025653.4","22:52:26.01","+02:56:53.2","J2000.0","14.474","V","0.413","VR"
"065733","1993 PC","95803","225213.97 +025223.9","22:52:13.99","+02:52:24.0","J2000.0","14.712","V","0.355","VR"
"065733","1993 PC","95803","225210.84 +025954.2","22:52:10.88","+02:59:54.0","J2000.0","15.926","V","0.427","VR"
"065733","1993 PC","95803","225226.03 +030028.1","22:52:26.07","+03:00:28.0","J2000.0","15.564","V","0.383","VR"
"065733","1993 PC","95804","223623.04 +014634.0","22:36:23.05","+01:46:34.2","J2000.0","14.454","V","0.441","VR"
"065733","1993 PC","95804","223634.49 +014648.4","22:36:34.52","+01:46:48.8","J2000.0","14.096","V","0.417","VR"
"065733","1993 PC","95804","223639.20 +014023.3","22:36:39.20","+01:40:23.8","J2000.0","14.182","V","0.436","VR"
"065733","1993 PC","95804","223618.82 +014313.9","22:36:18.83","+01:43:14.1","J2000.0","14.658","V","0.393","VR"
"065733","1993 PC","95804","223627.80 +014251.7","22:36:27.80","+01:42:51.7","J2000.0","15.07","V","0.396","VR"
"065733","1993 PC","95805","223323.66 +013235.1","22:33:23.65","+01:32:34.7","J2000.0","15.025","V","0.478","VR"
"065733","1993 PC","95805","223402.88 +012821.1","22:34:02.87","+01:28:21.0","J2000.0","15.145","V","0.417","VR"
"065733","1993 PC","95805","223407.50 +012730.7","22:34:07.47","+01:27:30.2","J2000.0","15.598","V","0.441","VR"
"065733","1993 PC","95805","223321.51 +013333.4","22:33:21.52","+01:33:33.2","J2000.0","16.159","V","0.491","VR"
"065733","1993 PC","188607","012056.70 +264438.3","01:20:56.71","+26:44:38.5","J2000.0","+14.881","BV","+0.676","BV"
"065733","1993 PC","188607","012051.81 +264537.6","01:20:51.83","+26:45:37.6","J2000.0","+14.934","BV","+0.601","BV"
"065733","1993 PC","188607","012116.57 +265442.5","01:21:16.55","+26:54:42.4","J2000.0","+15.030","BV","+0.834","BV"
"065733","1993 PC","188607","012111.87 +264445.8","01:21:11.86","+26:44:45.6","J2000.0","+15.111","BV","+0.697","BV"
"065733","1993 PC","188607","012057.65 +264007.3","01:20:57.65","+26:40:07.4","J2000.0","+15.329","BV","+0.621","BV"
"065733","1993 PC","188608","011943.40 +264958.0","01:19:43.41","+26:49:57.9","J2000.0","+15.476","BV","+0.663","BV"
"065733","1993 PC","188608","012006.41 +264631.1","01:20:06.40","+26:46:31.1","J2000.0","+15.237","BV","+0.608","BV"
"065733","1993 PC","188608","011941.43 +265851.9","01:19:41.43","+26:58:51.9","J2000.0","+15.050","BV","+0.590","BV"
"065733","1993 PC","188608","012011.36 +264629.5","01:20:11.38","+26:46:29.3","J2000.0","+15.092","BV","+0.546","BV"
"065733","1993 PC","188608","012032.98 +265525.7","01:20:32.98","+26:55:25.7","J2000.0","+15.024","BV","+0.611","BV"
"065733","1993 PC","188609","011615.08 +270105.6","01:16:15.07","+27:01:05.5","J2000.0","+14.499","BV","+0.729","BV"
"065733","1993 PC","188609","011626.17 +271238.3","01:16:26.17","+27:12:38.3","J2000.0","+14.499","BV","+0.886","BV"
"065733","1993 PC","188609","011617.70 +271209.0","01:16:17.70","+27:12:09.0","J2000.0","+14.365","BV","+0.851","BV"
"065733","1993 PC","188609","011634.36 +271023.5","01:16:34.35","+27:10:23.4","J2000.0","+14.398","BV","+0.673","BV"
"065733","1993 PC","188609","011619.30 +265649.7","01:16:19.31","+26:56:49.7","J2000.0","+15.117","BV","+0.613","BV"
"065733","1993 PC","188610","011456.95 +270711.7","01:14:56.94","+27:07:11.8","J2000.0","+14.967","BV","+0.773","BV"
"065733","1993 PC","188610","011457.27 +270623.7","01:14:57.28","+27:06:23.8","J2000.0","+14.580","BV","+0.834","BV"
"065733","1993 PC","188610","011454.81 +271557.0","01:14:54.81","+27:15:56.8","J2000.0","+15.139","BV","+0.834","BV"
"065733","1993 PC","188610","011457.36 +271326.0","01:14:57.36","+27:13:26.2","J2000.0","+15.578","BV","+0.833","BV"
"065733","1993 PC","188610","011511.18 +271711.8","01:15:11.16","+27:17:11.7","J2000.0","+15.081","BV","+0.544","BV"
"065733","1993 PC","188611","011138.75 +272937.0","01:11:38.76","+27:29:36.9","J2000.0","+14.581","BV","+0.705","BV"
"065733","1993 PC","188611","011151.89 +272942.7","01:11:51.89","+27:29:42.7","J2000.0","+14.887","BV","+0.645","BV"
"065733","1993 PC","188611","011127.18 +272015.4","01:11:27.17","+27:20:15.4","J2000.0","+14.376","BV","+0.629","BV"
"065733","1993 PC","188611","011132.25 +271906.0","01:11:32.26","+27:19:06.0","J2000.0","+15.254","BV","+0.835","BV"
"065733","1993 PC","188612","011021.70 +273403.8","01:10:21.71","+27:34:03.6","J2000.0","+15.721","BV","+0.527","BV"
"065733","1993 PC","188612","011046.12 +273138.1","01:10:46.11","+27:31:38.2","J2000.0","+15.761","BV","+0.672","BV"
"065733","1993 PC","188612","011028.08 +272752.8","01:10:28.08","+27:27:52.8","J2000.0","+15.291","BV","+0.680","BV"
"065733","1993 PC","188612","011022.55 +273617.6","01:10:22.47","+27:36:17.8","J2000.0","+14.901","BV","+0.511","BV"
"065733","1993 PC","188612","011041.58 +272249.0","01:10:41.60","+27:22:49.1","J2000.0","+14.005","BV","+0.514","BV"
"065739","1993 SG13","95806","095710.33 +022207.6","09:57:10.30","+02:22:08.0","J2000.0","14.15","R","0.385","VR"
"065739","1993 SG13","95806","095727.41 +022249.5","09:57:27.41","+02:22:49.4","J2000.0","14.115","R","0.422","VR"
"065739","1993 SG13","95806","095703.95 +021840.9","09:57:03.93","+02:18:40.9","J2000.0","14.752","R","0.37","VR"
"065739","1993 SG13","95806","095730.64 +022342.9","09:57:30.62","+02:23:43.0","J2000.0","13.729","R","0.451","VR"
"065803","Didymos","130523","X:422.72/Y:286.66","03:30","+03","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130523","X:546.26/Y:407.95","03:30","+03","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130523","X:547.57/Y:347.58","03:30","+03","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130523","X:633.75/Y:320.06","03:30","+03","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130524","X:389.77/Y:412.07","03:30","+3","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130524","X:393.52/Y:450.79","03:30","+3","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130524","X:511.25/Y:393.95","03:30","+3","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130524","X:571.27/Y:422.83","03:30","+3","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130525","X:488.40/Y:368.23","03:31","+3","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130525","X:545.61/Y:225.57","03:31","+3","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130525","X:571.12/Y:176.69","03:31","+3","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130525","X:661.54/Y:183.46","03:31","+3","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130526","X:344.23/Y:382.20","03:31","+3","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130526","X:419.40/Y:347.37","03:31","+3","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130526","X:494.50/Y:339.27","03:31","+3","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130526","X:544.00/Y:439.44","03:31","+3","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130527","X:282.28/Y:163.65","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130527","X:218.05/Y:86.36","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130527","X:273.21/Y:267.00","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130527","X:380.80/Y:213.33","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130545","X:379.74/Y:211.16","03:40","+6","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130545","X:384.38/Y:282.43","03:40","+6","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130545","X:272.12/Y:264.91","03:40","+6","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130545","X:281.18/Y:161.46","03:40","+6","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130528","X:238.46/Y:414.88","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130528","X:355.98/Y:435.19","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130528","X:424.74/Y:438.52","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130528","X:422.85/Y:382.10","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130529","X:536.45/Y:213.35","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130529","X:398.27/Y:357.80","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130529","X:214.06/Y:291.53","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130529","X:172.63/Y:237.32","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130530","X:537.16/Y:211.39","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130530","X:399.00/Y:355.90","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130530","X:214.60/Y:289.63","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130530","X:173.23/Y:235.35","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130530","X:242.19/Y:238.76","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130531","X:365.17/Y:323.48","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130531","X:595.72/Y:264.07","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130531","X:541.12/Y:383.65","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130531","X:424.39/Y:448.77","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130532","X:410.46/Y:240.86","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130532","X:381.71/Y:362.15","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130532","X:85.74/Y:338.03","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130532","X:122.44/Y:286.86","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130533","X:380.60/Y:33.86","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130533","X:472.77/Y:119.04","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130533","X:418.12/Y:238.64","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130533","X:242.33/Y:178.51","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130535","X:229.46/Y:176.19","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130535","X:258.24/Y:54.79","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130535","X:426.34/Y:323.52","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130535","X:651.94/Y:191.72","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130536","X:229.64/Y:174.50","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130536","X:258.40/Y:53.06","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130536","X:426.66/Y:321.91","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130536","X:437.35/Y:215.96","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130534","X:513.55/Y:420.06","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130534","X:448.68/Y:341.59","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130534","X:524.21/Y:313.96","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130534","X:316.42/Y:272.51","03:37","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130538","X:557.08/Y:170.90","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130538","X:472.63/Y:311.89","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130538","X:162.77/Y:326.11","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130538","X:94.59/Y:321.54","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130539","X:551.53/Y:169.80","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130539","X:467.02/Y:310.87","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130539","X:156.94/Y:325.13","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130539","X:294.79/Y:208.41","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130537","X:493.71/Y:348.06","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130537","X:578.24/Y:206.93","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130537","X:506.70/Y:382.95","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130537","X:324.66/Y:379.50","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130541","X:282.36/Y:120.40","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130541","X:295.37/Y:155.27","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130541","X:156.75/Y:188.87","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130541","X:227.48/Y:406.22","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130542","X:282.90/Y:119.48","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130542","X:295.87/Y:154.37","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130542","X:227.89/Y:405.44","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130542","X:157.13/Y:188.01","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130540","X:528.74/Y:387.02","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130540","X:547.61/Y:435.03","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130540","X:521.15/Y:420.77","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130540","X:255.50/Y:432.92","03:38","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130543","X:105.07/Y:306.83","03:39","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130543","X:379.67/Y:388.02","03:39","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130543","X:567.14/Y:348.84","03:39","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130543","X:653.20/Y:241.24","03:39","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130544","X:314.36/Y:168.14","03:39","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130544","X:306.83/Y:201.85","03:39","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130544","X:100.87/Y:306.23","03:39","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130544","X:375.62/Y:387.51","03:39","+5","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130546","X:242.08/Y:396.56","03:44","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130546","X:302.34/Y:356.31","03:44","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130546","X:504.80/Y:376.97","03:44","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130546","X:436.63/Y:330.85","03:44","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130547","X:31.92/Y:138.50","03:45","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130547","X:92.22/Y:98.27","03:45","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130547","X:295.01/Y:119.43","03:45","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130547","X:226.67/Y:73.01","03:45","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130548","X:40.63/Y:136.94","03:45","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130548","X:101.04/Y:96.65","03:45","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130548","X:303.86/Y:117.44","03:45","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130548","X:235.63/Y:71.38","03:45","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130549","X:567.04/Y:441.49","03:43","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130549","X:568.79/Y:434.54","03:43","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130549","X:673.76/Y:375.70","03:43","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130550","X:201.56/Y:223.26","03:45","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130550","X:260.09/Y:167.97","03:45","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130550","X:299.71/Y:130.63","03:45","+7","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130552","X:382.25/Y:444.44","03:56","+10","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130552","X:424.37/Y:374.39","03:56","+10","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130552","X:505.75/Y:354.41","03:56","+10","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130552","X:532.43/Y:342.07","03:56","+10","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130553","X:389.87/Y:442.92","04:02","+12","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130553","X:432.00/Y:372.80","04:02","+12","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130553","X:513.44/Y:352.82","04:02","+12","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130553","X:540.13/Y:340.46","04:02","+12","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130551","X:380.56/Y:443.64","03:56","+10","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130551","X:422.74/Y:373.49","03:56","+10","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130551","X:504.16/Y:353.56","03:56","+10","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130551","X:530.83/Y:341.20","03:56","+10","J2000.0","-99.9","V","-99.9","NONE"
"065803","Didymos","130555","X:360.68/Y:369.67","03:57","+11","J2000.0","-99.9","V","-99.9","NONE"
