# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"085628","1998 KV2","132567","145623.18 -035537.7","14:56:23.16","-03:55:37.3","J2000.0","+13.977","V","+0.392","NONE"
"085628","1998 KV2","132567","145617.30 -035754.2","14:56:17.33","-03:57:54.3","J2000.0","+15.856","V","+0.381","NONE"
"085628","1998 KV2","132567","145558.48 -035802.9","14:55:58.50","-03:58:02.6","J2000.0","+15.601","V","+0.417","NONE"
"085628","1998 KV2","132568","145427.86 -041009.6","14:54:27.89","-04:10:09.0","J2000.0","+13.867","V","+0.444","NONE"
"085628","1998 KV2","132568","145406.48 -040407.2","14:54:06.49","-04:04:07.3","J2000.0","+13.033","V","+0.356","NONE"
"085628","1998 KV2","132568","145409.80 -040455.6","14:54:09.81","-04:04:55.8","J2000.0","+15.015","V","+0.400","NONE"
"085628","1998 KV2","132568","145405.73 -040904.0","14:54:05.73","-04:09:04.0","J2000.0","+15.142","V","+0.372","NONE"
"085628","1998 KV2","132568","145357.03 -040612.3","14:53:57.07","-04:06:12.1","J2000.0","+15.374","V","+0.469","NONE"
"085628","1998 KV2","132569","145243.14 -042134.2","14:52:43.16","-04:21:34.0","J2000.0","+13.428","V","+0.391","NONE"
"085628","1998 KV2","132569","145237.57 -042114.6","14:52:37.61","-04:21:14.7","J2000.0","+13.074","V","+0.350","NONE"
"085628","1998 KV2","132569","145231.70 -042141.0","14:52:31.72","-04:21:41.0","J2000.0","+14.879","V","+0.476","NONE"
"085628","1998 KV2","132569","145211.32 -041605.9","14:52:11.33","-04:16:06.0","J2000.0","+15.585","V","+0.484","NONE"
"085628","1998 KV2","132569","145154.86 -042243.8","14:51:54.95","-04:22:43.8","J2000.0","+13.391","V","+0.396","NONE"
"085628","1998 KV2","132570","142747.28 -024730.6","14:27:47.26","-02:47:30.8","J2000.0","+15.580","V","+0.416","NONE"
"085628","1998 KV2","132570","142750.76 -024651.1","14:27:50.78","-02:46:51.4","J2000.0","+15.170","V","+0.385","NONE"
"085628","1998 KV2","132570","142731.41 -024741.8","14:27:31.42","-02:47:42.0","J2000.0","+14.202","V","+0.366","NONE"
"085628","1998 KV2","132571","142603.02 -030438.0","14:26:03.02","-03:04:38.2","J2000.0","+14.214","V","+0.467","NONE"
"085628","1998 KV2","132571","142604.43 -031235.1","14:26:04.44","-03:12:35.4","J2000.0","+13.798","V","+0.400","NONE"
"085628","1998 KV2","132571","142613.00 -031440.4","14:26:13.00","-03:14:40.9","J2000.0","+15.152","V","+0.559","NONE"
"085628","1998 KV2","132571","142602.26 -031326.7","14:26:02.27","-03:13:26.9","J2000.0","+15.471","V","+0.455","NONE"
"085628","1998 KV2","132571","142559.25 -031320.6","14:25:59.24","-03:13:20.9","J2000.0","+15.359","V","+0.644","NONE"
"085628","1998 KV2","132572","142454.43 -032250.7","14:24:54.46","-03:22:51.1","J2000.0","+16.075","V","+0.602","NONE"
"085628","1998 KV2","132572","142446.86 -032433.1","14:24:46.87","-03:24:33.1","J2000.0","+15.243","V","+0.500","NONE"
"085628","1998 KV2","132572","142440.50 -032216.6","14:24:40.54","-03:22:16.0","J2000.0","+15.792","V","+0.361","NONE"
"085628","1998 KV2","132572","142447.29 -031732.7","14:24:47.36","-03:17:33.0","J2000.0","+15.967","V","+0.368","NONE"
"085628","1998 KV2","132572","142513.23 -032619.7","14:25:13.24","-03:26:19.2","J2000.0","+14.300","V","+0.503","NONE"
"085628","1998 KV2","132573","142355.48 -033831.4","14:23:55.46","-03:38:31.2","J2000.0","+15.472","V","+0.450","NONE"
"085628","1998 KV2","132573","142346.90 -033959.6","14:23:46.92","-03:39:59.4","J2000.0","+15.863","V","+0.500","NONE"
"085628","1998 KV2","132573","142346.62 -033243.8","14:23:46.61","-03:32:44.0","J2000.0","+15.761","V","+0.442","NONE"
"085628","1998 KV2","132573","142321.34 -033717.1","14:23:21.30","-03:37:17.0","J2000.0","+15.809","V","+0.415","NONE"
"085628","1998 KV2","132573","142318.31 -033626.0","14:23:18.34","-03:36:26.4","J2000.0","+15.490","V","+0.357","NONE"
"085628","1998 KV2","132574","142218.96 -034922.5","14:22:18.93","-03:49:23.1","J2000.0","+15.748","V","+0.377","NONE"
"085628","1998 KV2","132574","142226.05 -035551.6","14:22:26.05","-03:55:51.6","J2000.0","+14.388","V","+0.440","NONE"
"085628","1998 KV2","132574","142202.23 -035123.8","14:22:02.22","-03:51:23.8","J2000.0","+15.268","V","+0.356","NONE"
"085628","1998 KV2","132574","142212.49 -034533.8","14:22:12.49","-03:45:33.7","J2000.0","+14.123","V","+0.341","NONE"
"085628","1998 KV2","132575","142000.17 -041056.1","14:20:00.16","-04:10:56.2","J2000.0","+12.972","V","+0.161","NONE"
"085628","1998 KV2","132575","141933.66 -042202.5","14:19:33.69","-04:22:02.5","J2000.0","+15.295","V","+0.217","NONE"
"085628","1998 KV2","132575","142021.76 -042301.7","14:20:21.77","-04:23:01.7","J2000.0","+13.560","V","+0.177","NONE"
"085628","1998 KV2","132576","141857.10 -043331.5","14:18:57.09","-04:33:31.6","J2000.0","+13.729","V","+0.332","NONE"
"085628","1998 KV2","132576","141853.35 -043402.1","14:18:53.34","-04:34:01.9","J2000.0","+14.088","V","+0.305","NONE"
"085628","1998 KV2","132576","141848.95 -043606.4","14:18:48.95","-04:36:06.3","J2000.0","+14.652","V","+0.357","NONE"
"085628","1998 KV2","132576","141841.50 -043033.3","14:18:41.50","-04:30:33.4","J2000.0","+13.653","V","+0.291","NONE"
"085628","1998 KV2","132576","141831.51 -043324.5","14:18:31.50","-04:33:24.9","J2000.0","+15.846","V","+0.310","NONE"
"085628","1998 KV2","132577","141740.49 -045127.0","14:17:50.77","-04:49:35.2","J2000.0","+15.184","V","+0.385","NONE"
"085628","1998 KV2","132577","141744.13 -045431.9","14:17:54.44","-04:52:40.1","J2000.0","+14.066","V","+0.358","NONE"
"085628","1998 KV2","132577","141744.12 -045610.5","14:17:54.43","-04:54:18.8","J2000.0","+14.893","V","+0.537","NONE"
"085628","1998 KV2","132577","141725.56 -045047.4","14:17:35.82","-04:48:55.8","J2000.0","+15.208","V","+0.372","NONE"
"085628","1998 KV2","132577","141716.68 -045151.4","14:17:27.00","-04:49:59.9","J2000.0","+15.776","V","+0.351","NONE"
"085628","1998 KV2","195406","153133.37 +090527.8","15:31:33.39","+09:05:27.7","J2000.0","+15.278","SR","+0.456","VR"
"085628","1998 KV2","195406","153132.24 +090406.3","15:31:32.24","+09:04:06.2","J2000.0","+15.730","SR","+0.480","VR"
"085628","1998 KV2","195406","153130.41 +090127.1","15:31:30.41","+09:01:27.1","J2000.0","+14.767","SR","+0.372","VR"
"085628","1998 KV2","195406","153118.69 +090849.0","15:31:18.70","+09:08:48.9","J2000.0","+13.627","SR","+0.480","VR"
"085628","1998 KV2","195407","153006.25 +085610.8","15:30:06.25","+08:56:10.8","J2000.0","+14.589","SR","+0.378","VR"
"085628","1998 KV2","195407","152958.44 +090344.3","15:29:58.45","+09:03:44.2","J2000.0","+14.374","SR","+0.516","VR"
"085628","1998 KV2","195407","152945.21 +090241.7","15:29:45.19","+09:02:41.8","J2000.0","+14.815","SR","+0.369","VR"
"085628","1998 KV2","195407","153016.12 +085345.7","15:30:16.12","+08:53:45.5","J2000.0","+14.977","SR","+0.362","VR"
"085628","1998 KV2","195408","152819.36 +084840.9","15:28:19.38","+08:48:40.9","J2000.0","+14.684","SR","+0.430","VR"
"085628","1998 KV2","195408","152800.85 +085556.1","15:28:00.87","+08:55:55.7","J2000.0","+14.526","SR","+0.363","VR"
"085628","1998 KV2","195408","152807.09 +084321.1","15:28:07.11","+08:43:21.1","J2000.0","+14.545","SR","+0.356","VR"
"085628","1998 KV2","195408","152811.10 +085341.3","15:28:11.10","+08:53:41.1","J2000.0","+15.510","SR","+0.398","VR"
"085628","1998 KV2","195409","151309.62 +074105.2","15:13:09.62","+07:41:05.3","J2000.0","+15.447","SR","+0.424","VR"
"085628","1998 KV2","195409","151303.32 +074044.8","15:13:03.33","+07:40:44.8","J2000.0","+15.453","SR","+0.366","VR"
"085628","1998 KV2","195409","151258.95 +074157.0","15:12:58.95","+07:41:56.9","J2000.0","+15.896","SR","+0.490","VR"
"085628","1998 KV2","195409","151304.08 +073537.9","15:13:04.09","+07:35:37.8","J2000.0","+14.865","SR","+0.318","VR"
"085628","1998 KV2","195409","151258.15 +073043.8","15:12:58.16","+07:30:43.7","J2000.0","+15.607","SR","+0.404","VR"
"085628","1998 KV2","195410","151127.71 +072317.0","15:11:27.71","+07:23:17.1","J2000.0","+14.657","SR","+0.326","VR"
"085628","1998 KV2","195410","151125.54 +072231.1","15:11:25.54","+07:22:31.1","J2000.0","+14.759","SR","+0.362","VR"
"085628","1998 KV2","195410","151112.45 +073256.0","15:11:12.47","+07:32:56.0","J2000.0","+15.098","SR","+0.401","VR"
"085628","1998 KV2","195411","150930.20 +072527.8","15:09:30.21","+07:25:27.7","J2000.0","+14.624","SR","+0.492","VR"
"085628","1998 KV2","195411","150919.48 +072426.5","15:09:19.50","+07:24:26.6","J2000.0","+14.202","SR","+0.348","VR"
"085628","1998 KV2","195411","150852.52 +072148.9","15:08:52.52","+07:21:48.7","J2000.0","+15.333","SR","+0.326","VR"
"085628","1998 KV2","195412","150718.34 +070019.9","15:07:18.35","+07:00:19.9","J2000.0","+15.795","SR","+0.371","VR"
"085628","1998 KV2","195412","150648.13 +070059.5","15:06:48.13","+07:00:59.5","J2000.0","+15.776","SR","+0.333","VR"
"085628","1998 KV2","195412","150713.78 +065814.8","15:07:13.79","+06:58:14.8","J2000.0","+15.642","SR","+0.482","VR"
"085628","1998 KV2","195413","150456.86 +065734.6","15:04:56.90","+06:57:34.6","J2000.0","+15.359","SR","+0.501","VR"
"085628","1998 KV2","195413","150454.23 +065455.0","15:04:54.26","+06:54:54.9","J2000.0","+15.884","SR","+0.518","VR"
"085628","1998 KV2","195413","150454.26 +065743.2","15:04:54.26","+06:57:42.9","J2000.0","+15.234","SR","+0.418","VR"
"085628","1998 KV2","195414","150245.17 +063920.0","15:02:45.18","+06:39:19.9","J2000.0","+15.741","SR","+0.455","VR"
"085628","1998 KV2","195414","150248.40 +063503.5","15:02:48.41","+06:35:03.6","J2000.0","+14.124","SR","+0.410","VR"
"085628","1998 KV2","195414","150250.56 +063531.8","15:02:50.57","+06:35:31.8","J2000.0","+15.672","SR","+0.429","VR"
"085628","1998 KV2","195414","150235.05 +063425.5","15:02:35.05","+06:34:25.4","J2000.0","+15.623","SR","+0.359","VR"
"085628","1998 KV2","195415","150040.07 +062613.8","15:00:40.10","+06:26:13.7","J2000.0","+15.443","SR","+0.540","VR"
"085628","1998 KV2","195415","150033.25 +062653.5","15:00:33.28","+06:26:53.6","J2000.0","+14.788","SR","+0.468","VR"
"085628","1998 KV2","195415","150033.15 +062855.6","15:00:33.17","+06:28:55.6","J2000.0","+14.658","SR","+0.417","VR"
"085628","1998 KV2","195415","150025.90 +062442.0","15:00:25.94","+06:24:42.0","J2000.0","+13.773","SR","+0.327","VR"
"085628","1998 KV2","195416","145803.08 +060753.5","14:57:52.75","+06:07:52.6","J2000.0","+15.013","SR","+0.308","VR"
"085628","1998 KV2","195416","145750.14 +061349.4","14:57:39.76","+06:13:48.4","J2000.0","+14.323","SR","+0.410","VR"
"085628","1998 KV2","195416","145745.93 +061733.1","14:57:35.53","+06:17:32.2","J2000.0","+15.000","SR","+0.421","VR"
"085628","1998 KV2","195417","145616.08 +060418.5","14:56:16.09","+06:04:18.6","J2000.0","+16.006","SR","+0.347","VR"
"085628","1998 KV2","195417","145609.32 +060440.9","14:56:09.31","+06:04:40.9","J2000.0","+15.774","SR","+0.382","VR"
"085628","1998 KV2","195417","145606.83 +060251.5","14:56:06.86","+06:02:51.5","J2000.0","+14.922","SR","+0.311","VR"
"085628","1998 KV2","195417","145611.27 +060322.0","14:56:11.27","+06:03:22.0","J2000.0","+15.952","SR","+0.454","VR"
"085628","1998 KV2","195417","145607.20 +055749.2","14:56:07.21","+05:57:49.2","J2000.0","+15.814","SR","+0.505","VR"
"085628","1998 KV2","195418","145405.60 +054500.0","14:54:05.58","+05:45:00.1","J2000.0","+14.800","SR","+0.460","VR"
"085628","1998 KV2","195418","145352.54 +054055.8","14:53:52.54","+05:40:55.9","J2000.0","+15.327","SR","+0.329","VR"
"085628","1998 KV2","195418","145351.07 +055243.2","14:53:51.06","+05:52:42.9","J2000.0","+13.803","SR","+0.399","VR"
"085628","1998 KV2","195418","145338.83 +055031.5","14:53:38.83","+05:50:31.4","J2000.0","+15.830","SR","+0.381","VR"
"085709","1998 SG36","193803","001200.11 +052723.0","00:12:00.11","+05:27:23.0","J2000.0","+13.461","V","+0.466","VR"
"085709","1998 SG36","193803","001140.10 +052818.2","00:11:40.10","+05:28:18.1","J2000.0","+14.041","V","+0.413","VR"
"085709","1998 SG36","193803","001153.09 +052130.6","00:11:53.10","+05:21:30.6","J2000.0","+15.389","V","+0.506","VR"
"085709","1998 SG36","193803","001150.37 +052537.5","00:11:50.37","+05:25:37.3","J2000.0","+15.190","V","+0.447","VR"
"085709","1998 SG36","193804","001044.21 +051135.7","00:10:44.20","+05:11:35.8","J2000.0","+14.282","V","+0.453","VR"
"085709","1998 SG36","193804","001042.90 +050902.9","00:10:42.90","+05:09:03.1","J2000.0","+13.958","V","+0.496","VR"
"085709","1998 SG36","193804","001020.89 +050657.1","00:10:20.89","+05:06:57.1","J2000.0","+13.472","V","+0.347","VR"
"085709","1998 SG36","193804","001046.91 +050319.7","00:10:46.90","+05:03:20.0","J2000.0","+13.780","V","+0.373","VR"
"085709","1998 SG36","193804","001013.84 +045802.4","00:10:13.87","+04:58:02.4","J2000.0","+13.781","V","+0.378","VR"
"085709","1998 SG36","193805","000944.50 +043804.0","00:09:44.50","+04:38:04.0","J2000.0","+12.689","V","+0.416","VR"
"085709","1998 SG36","193805","000902.27 +043752.9","00:09:02.27","+04:37:52.9","J2000.0","+13.504","V","+0.443","VR"
"085709","1998 SG36","193805","000859.87 +043906.9","00:08:59.88","+04:39:06.8","J2000.0","+14.176","V","+0.391","VR"
"085709","1998 SG36","193805","000955.29 +043845.9","00:09:55.30","+04:38:45.8","J2000.0","+14.819","V","+0.429","VR"
"085713","1998 SS49","132968","041835.91 +171627.7","04:18:35.92","+17:16:27.7","J2000.0","+14.776","V","+0.449","NONE"
"085713","1998 SS49","132968","041856.96 +172200.8","04:18:56.93","+17:22:00.9","J2000.0","+14.615","V","+0.473","NONE"
"085713","1998 SS49","132968","041917.39 +170840.6","04:19:17.34","+17:08:40.5","J2000.0","+14.021","V","+0.441","NONE"
"085713","1998 SS49","132968","041910.44 +170500.1","04:19:10.40","+17:05:00.6","J2000.0","+14.373","V","+0.484","NONE"
"085713","1998 SS49","132968","041821.32 +170753.7","04:18:21.30","+17:07:54.1","J2000.0","+14.597","V","+0.464","NONE"
"085713","1998 SS49","132969","042114.04 +172235.0","04:21:14.04","+17:22:35.2","J2000.0","+15.637","V","+0.464","NONE"
"085713","1998 SS49","132969","042039.87 +173007.3","04:20:39.86","+17:30:07.6","J2000.0","+13.342","V","+0.449","NONE"
"085713","1998 SS49","132969","042055.10 +172154.9","04:20:55.11","+17:21:54.8","J2000.0","+15.793","V","+0.393","NONE"
"085713","1998 SS49","132970","042242.65 +173947.6","04:22:42.67","+17:39:47.6","J2000.0","+13.690","V","+0.476","NONE"
"085713","1998 SS49","132970","042223.74 +173955.4","04:22:23.75","+17:39:55.3","J2000.0","+15.216","V","+0.487","NONE"
"085713","1998 SS49","132970","042235.98 +172829.4","04:22:35.98","+17:28:29.6","J2000.0","+14.294","V","+0.466","NONE"
"085713","1998 SS49","132971","042445.14 +174927.0","04:24:45.13","+17:49:27.3","J2000.0","+14.811","V","+0.476","NONE"
"085713","1998 SS49","132971","042508.68 +174253.0","04:25:08.63","+17:42:53.1","J2000.0","+14.991","V","+0.418","NONE"
"085713","1998 SS49","132971","042521.83 +174548.9","04:25:21.84","+17:45:48.9","J2000.0","+14.974","V","+0.487","NONE"
"085713","1998 SS49","132971","042437.18 +175055.0","04:24:37.18","+17:50:55.2","J2000.0","+15.583","V","+0.432","NONE"
"085713","1998 SS49","132971","042446.05 +175209.3","04:24:46.08","+17:52:09.8","J2000.0","+14.402","V","+0.437","NONE"
"085713","1998 SS49","132972","042654.96 +180047.2","04:26:54.94","+18:00:47.2","J2000.0","+15.649","V","+0.436","NONE"
"085713","1998 SS49","132972","042709.63 +175635.7","04:27:09.65","+17:56:35.9","J2000.0","+15.678","V","+0.453","NONE"
"085713","1998 SS49","132972","042715.60 +180215.9","04:27:15.58","+18:02:15.8","J2000.0","+15.074","V","+0.432","NONE"
"085713","1998 SS49","132972","042728.97 +175852.7","04:27:28.96","+17:58:52.7","J2000.0","+14.718","V","+0.402","NONE"
"085713","1998 SS49","132972","042639.20 +180514.6","04:26:39.19","+18:05:14.5","J2000.0","+14.992","V","+0.473","NONE"
"085713","1998 SS49","132973","042841.63 +181402.6","04:28:41.64","+18:14:02.5","J2000.0","+14.697","V","+0.422","NONE"
"085713","1998 SS49","132973","042848.76 +181149.5","04:28:48.76","+18:11:49.4","J2000.0","+15.601","V","+0.476","NONE"
"085713","1998 SS49","132973","042901.88 +180807.7","04:29:01.88","+18:08:07.8","J2000.0","+15.350","V","+0.486","NONE"
"085713","1998 SS49","132974","111530.29 +323442.1","11:15:30.28","+32:34:42.1","J2000.0","+13.627","V","+0.400","NONE"
"085713","1998 SS49","132974","111541.67 +323601.9","11:15:41.69","+32:36:01.7","J2000.0","+14.177","V","+0.486","NONE"
"085713","1998 SS49","132974","111541.59 +323457.9","11:15:41.57","+32:34:57.6","J2000.0","+14.349","V","+0.372","NONE"
"085713","1998 SS49","132974","111549.52 +323847.3","11:15:49.52","+32:38:47.1","J2000.0","+14.795","V","+0.355","NONE"
"085713","1998 SS49","132975","111711.63 +322812.5","11:17:11.62","+32:28:12.2","J2000.0","+14.347","V","+0.348","NONE"
"085713","1998 SS49","132975","111728.68 +322836.6","11:17:28.65","+32:28:36.2","J2000.0","+12.941","V","+0.320","NONE"
"085713","1998 SS49","132975","111731.32 +322848.0","11:17:31.29","+32:28:48.0","J2000.0","+13.158","V","+0.360","NONE"
"085713","1998 SS49","132975","111736.24 +323656.8","11:17:36.21","+32:36:56.9","J2000.0","+13.388","V","+0.473","NONE"
"085713","1998 SS49","132976","115038.69 +295834.4","11:50:38.67","+29:58:34.6","J2000.0","+14.010","V","+0.374","NONE"
"085713","1998 SS49","132977","115130.36 +294859.6","11:51:30.33","+29:48:59.7","J2000.0","+14.381","V","+0.422","NONE"
"085713","1998 SS49","132977","115131.35 +294959.0","11:51:31.32","+29:49:59.2","J2000.0","+15.305","V","+0.454","NONE"
"085713","1998 SS49","132977","115059.17 +294424.1","11:50:59.17","+29:44:24.0","J2000.0","+12.508","V","+0.300","NONE"
"085713","1998 SS49","132977","115143.15 +294956.6","11:51:43.12","+29:49:56.3","J2000.0","+14.729","V","+0.452","NONE"
"085713","1998 SS49","132977","115149.14 +295041.1","11:51:49.13","+29:50:40.9","J2000.0","+13.742","V","+0.492","NONE"
"085713","1998 SS49","132978","120615.96 +282621.9","12:06:15.90","+28:26:21.1","J2000.0","+14.184","V","+0.423","NONE"
"085713","1998 SS49","132978","120617.71 +282545.5","12:06:17.68","+28:25:45.6","J2000.0","+13.944","V","+0.422","NONE"
"085713","1998 SS49","132978","120607.89 +283112.2","12:06:07.86","+28:31:12.1","J2000.0","+13.388","V","+0.348","NONE"
"085713","1998 SS49","132978","120559.18 +281316.7","12:05:59.20","+28:13:16.7","J2000.0","+12.570","V","+0.439","NONE"
"085713","1998 SS49","132979","122006.72 +264656.7","12:20:06.68","+26:46:57.0","J2000.0","+13.190","V","+0.307","NONE"
"085713","1998 SS49","132979","122012.07 +265808.4","12:20:12.04","+26:58:08.7","J2000.0","+14.040","V","+0.353","NONE"
"085713","1998 SS49","132979","122031.36 +265311.9","12:20:31.32","+26:53:12.2","J2000.0","+13.420","V","+0.343","NONE"
"085713","1998 SS49","132979","122048.58 +264828.4","12:20:48.58","+26:48:28.4","J2000.0","+13.893","V","+0.385","NONE"
"085713","1998 SS49","132979","122034.75 +265602.0","12:20:34.75","+26:56:01.4","J2000.0","+14.502","V","+0.375","NONE"
"085774","1998 UT18","133027","082950.97 +171534.5","08:30","+17","J2000.0","14.801","SR","0.394","NONE"
"085774","1998 UT18","133027","082954.86 +171326.5","08:30","+17","J2000.0","15.169","SR","0.434","NONE"
"085774","1998 UT18","133027","082958.87 +171453.9","08:30","+17","J2000.0","15.068","SR","0.4","NONE"
"085774","1998 UT18","133027","083001.31 +171215.9","08:30","+17","J2000.0","15.001","SR","0.331","NONE"
"085774","1998 UT18","133027","083002.12 +171011.2","08:30","+17","J2000.0","14.927","SR","0.409","NONE"
"085804","1998 WQ5","133675","Comp1","08:45","+02","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133675","Comp2","08:45","+02","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133675","Comp3","08:45","+02","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133675","Comp4","08:45","+02","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133675","Comp5","08:45","+02","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133676","Comp1","08:43","+01","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133676","Comp2","08:43","+01","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133676","Comp3","08:43","+01","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133676","Comp4","08:43","+01","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133676","Comp5","08:43","+01","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133677","Comp1","08:40","+00","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133677","Comp2","08:40","+00","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133677","Comp3","08:40","+00","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133677","Comp4","08:40","+00","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133677","Comp5","08:40","+00","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133678","X:263.78/Y:86.94","08:07","-14","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133678","X:208.99/Y:61.02","08:07","-14","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133679","X:158.97/Y:269.89","07:52","-19","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133679","X:117.17/Y:193.91","07:52","-19","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133680","X:203.58/Y:85.87","07:46","-21","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133680","X:103.47/Y:140.56","07:46","-21","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133681","X:368.38/Y:208.49","06:20","-51","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133681","X:339.45/Y:309.59","06:20","-51","J2000.0","-99.9","R","-99.9","NONE"
"085804","1998 WQ5","133682","081537.56 +263433.3","08:15:37.55","+26:34:33.3","J2000.0","+14.186","V","+0.478","NONE"
"085804","1998 WQ5","133682","081535.34 +263541.5","08:15:35.33","+26:35:41.5","J2000.0","+15.461","V","+0.451","NONE"
"085804","1998 WQ5","133682","081510.85 +263521.8","08:15:10.84","+26:35:21.4","J2000.0","+15.009","V","+0.468","NONE"
"085804","1998 WQ5","133682","081459.17 +263432.7","08:14:59.20","+26:34:32.5","J2000.0","+14.144","V","+0.338","NONE"
"085804","1998 WQ5","133682","081456.39 +263521.9","08:14:56.39","+26:35:21.8","J2000.0","+14.348","V","+0.469","NONE"
"085804","1998 WQ5","133683","081110.72 +251303.6","08:11:10.72","+25:13:03.4","J2000.0","+13.739","V","+0.326","NONE"
"085804","1998 WQ5","133683","081057.91 +251140.7","08:10:57.88","+25:11:40.6","J2000.0","+13.045","V","+0.366","NONE"
"085804","1998 WQ5","133683","081043.02 +251602.4","08:10:43.03","+25:16:02.6","J2000.0","+13.728","V","+0.294","NONE"
"085804","1998 WQ5","133683","081136.65 +251323.6","08:11:36.66","+25:13:23.4","J2000.0","+13.517","V","+0.321","NONE"
"085804","1998 WQ5","133683","081047.16 +252015.4","08:10:47.18","+25:20:15.3","J2000.0","+14.295","V","+0.341","NONE"
"085804","1998 WQ5","133684","080949.01 +244701.1","08:09:49.01","+24:47:01.1","J2000.0","+15.059","V","+0.461","NONE"
"085804","1998 WQ5","133684","080923.31 +244719.1","08:09:23.30","+24:47:18.9","J2000.0","+12.770","V","+0.379","NONE"
"085804","1998 WQ5","133684","080957.37 +244817.7","08:09:57.36","+24:48:18.0","J2000.0","+12.518","V","+0.331","NONE"
"085804","1998 WQ5","133684","080959.41 +244534.0","08:09:59.41","+24:45:34.3","J2000.0","+13.692","V","+0.318","NONE"
"085804","1998 WQ5","133684","080923.03 +245031.6","08:09:23.02","+24:50:31.4","J2000.0","+14.944","V","+0.383","NONE"
"085818","1998 XM4","133685","175159.23 +312100.5","17:52","+31","J2000.0","14.95","SR","0.441","NONE"
"085818","1998 XM4","133685","175133.71 +312648.3","17:52","+31","J2000.0","14.244","SR","0.432","NONE"
"085818","1998 XM4","133685","175126.48 +313040.5","17:52","+31","J2000.0","13.667","SR","0.391","NONE"
"085818","1998 XM4","133685","175144.51 +313127.0","17:52","+31","J2000.0","13.869","SR","0.392","NONE"
"085818","1998 XM4","133685","175151.87 +313218.2","17:52","+31","J2000.0","13.333","SR","0.466","NONE"
"085818","1998 XM4","133686","174514.65 +330822.5","17:45","+33","J2000.0","13.619","SR","0.352","NONE"
"085818","1998 XM4","133686","174540.15 +331721.9","17:45","+33","J2000.0","13.112","SR","0.429","NONE"
"085818","1998 XM4","133686","174552.98 +331145.2","17:45","+33","J2000.0","12.531","SR","0.352","NONE"
"085818","1998 XM4","133686","174534.28 +330442.8","17:45","+33","J2000.0","14.342","SR","0.449","NONE"
"085818","1998 XM4","133686","174530.06 +330734.5","17:45","+33","J2000.0","14.238","SR","0.371","NONE"
"085818","1998 XM4","133687","174514.62 +330822.3","17:45","+33","J2000.0","13.619","SR","0.352","NONE"
"085818","1998 XM4","133687","174540.06 +331721.8","17:45","+33","J2000.0","13.112","SR","0.429","NONE"
"085818","1998 XM4","133687","174552.98 +331145.0","17:45","+33","J2000.0","12.531","SR","0.352","NONE"
"085818","1998 XM4","133687","174534.34 +330442.7","17:45","+33","J2000.0","14.342","SR","0.449","NONE"
"085818","1998 XM4","133687","174530.13 +330734.4","17:45","+33","J2000.0","14.238","SR","0.371","NONE"
"085818","1998 XM4","133688","173913.94 +344834.8","17:39","+34","J2000.0","13.134","SR","0.286","NONE"
"085818","1998 XM4","133688","173920.74 +345516.3","17:39","+34","J2000.0","14.225","SR","0.504","NONE"
"085818","1998 XM4","133688","173931.06 +344355.8","17:39","+34","J2000.0","14.787","SR","0.489","NONE"
"085818","1998 XM4","133688","173931.12 +344226.7","17:39","+34","J2000.0","12.715","SR","0.511","NONE"
"085818","1998 XM4","133688","173902.32 +345456.0","17:39","+34","J2000.0","14.862","SR","0.348","NONE"
"085818","1998 XM4","133689","155614.33 +493647.1","15:56","+49","J2000.0","15.503","SR","0.43","NONE"
"085818","1998 XM4","133689","155546.44 +493123.6","15:56","+49","J2000.0","14.738","SR","0.395","NONE"
"085818","1998 XM4","133689","155544.57 +493025.9","15:56","+49","J2000.0","14.298","SR","0.544","NONE"
