# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"125983","A. Waszczak","82483","2001 OH34","2001 OH34","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-12T07:14:28Z","01:52.0","+21 49","J2000.0","+8.44","+37.4","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"655517","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T11:00:49Z","03:13.5","+02 53","J2000.0","+8.79","+43.0","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655518","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","03:13.2","+02 49","J2000.0","+8.62","+43.0","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655519","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T23:30:49Z","03:12.6","+02 43","J2000.0","+8.33","+43.0","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655520","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T03:45:49Z","03:11.8","+02 36","J2000.0","+7.99","+43.0","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655521","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:15:49Z","03:11.3","+02 31","J2000.0","+7.74","+43.1","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655522","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:30:49Z","03:10.6","+02 24","J2000.0","+7.46","+43.1","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655523","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","03:09.9","+02 19","J2000.0","+7.19","+43.1","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655524","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:15:49Z","03:09.2","+02 13","J2000.0","+6.93","+43.1","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655525","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T18:30:49Z","03:08.7","+02 08","J2000.0","+6.74","+43.1","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655526","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T03:30:49Z","03:06.3","+01 49","J2000.0","+6.00","+43.1","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655527","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T15:00:49Z","03:05.9","+01 46","J2000.0","+5.92","+43.1","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655528","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-02T07:00:49Z","03:03.9","+01 32","J2000.0","+5.54","+43.2","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655529","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-03T00:15:49Z","03:03.4","+01 28","J2000.0","+5.47","+43.2","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655530","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-04T00:15:49Z","03:02.6","+01 23","J2000.0","+5.40","+43.2","-12.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655531","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-05T00:15:49Z","03:01.8","+01 18","J2000.0","+5.36","+43.2","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655532","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T00:15:49Z","03:01.0","+01 13","J2000.0","+5.35","+43.2","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655533","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","03:00.3","+01 09","J2000.0","+5.37","+43.2","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655534","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-08T00:15:49Z","02:59.5","+01 04","J2000.0","+5.42","+43.2","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655535","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:15:49Z","02:58.7","+00 60","J2000.0","+5.51","+43.2","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655536","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T00:15:49Z","02:57.9","+00 56","J2000.0","+5.62","+43.2","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655537","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","02:57.2","+00 52","J2000.0","+5.76","+43.2","-12.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655538","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","02:56.4","+00 48","J2000.0","+5.92","+43.2","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655539","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:45:49Z","02:55.6","+00 44","J2000.0","+6.11","+43.2","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655540","A. Pal","82506","2001 OC48","2001 OC48","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T21:00:49Z","02:55.0","+00 41","J2000.0","+6.29","+43.2","-12.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655541","A. Pal","82520","2001 OP53","2001 OP53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-21T00:30:50Z","00:43.1","-22 56","J2000.0","+11.51","+359.6","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655542","A. Pal","82520","2001 OP53","2001 OP53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T00:15:50Z","00:42.3","-23 02","J2000.0","+11.47","+359.6","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655543","A. Pal","82520","2001 OP53","2001 OP53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","00:41.5","-23 09","J2000.0","+11.46","+359.7","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655544","A. Pal","82520","2001 OP53","2001 OP53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","00:40.7","-23 15","J2000.0","+11.47","+359.8","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655545","A. Pal","82520","2001 OP53","2001 OP53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","00:39.9","-23 21","J2000.0","+11.50","+359.9","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655546","A. Pal","82520","2001 OP53","2001 OP53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","00:39.1","-23 26","J2000.0","+11.55","+359.9","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655547","A. Pal","82520","2001 OP53","2001 OP53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","00:38.3","-23 31","J2000.0","+11.62","+360.0","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655548","A. Pal","82520","2001 OP53","2001 OP53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","00:37.4","-23 36","J2000.0","+11.71","+0.1","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655549","A. Pal","82520","2001 OP53","2001 OP53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","00:36.6","-23 40","J2000.0","+11.82","+0.1","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655550","A. Pal","82520","2001 OP53","2001 OP53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T00:15:49Z","00:35.7","-23 45","J2000.0","+11.95","+0.2","-19.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"655551","A. Pal","82520","2001 OP53","2001 OP53","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-30T23:45:50Z","00:34.9","-23 48","J2000.0","+12.09","+0.3","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"125984","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-13T10:14:11Z","12:57.5","+14 06","J2000.0","+14.56","+180.4","+16.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125985","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-14T11:29:52Z","12:57.4","+14 13","J2000.0","+14.32","+180.4","+16.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125986","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-15T12:34:28Z","12:57.2","+14 21","J2000.0","+14.08","+180.5","+16.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125987","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-17T10:47:40Z","12:56.8","+14 35","J2000.0","+13.62","+180.6","+16.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125988","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-18T10:50:19Z","12:56.5","+14 43","J2000.0","+13.38","+180.6","+16.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125989","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-31T07:26:06Z","12:28.8","+19 31","J2000.0","+8.44","+180.8","+17.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125990","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-04T04:39:29Z","12:25.3","+19 46","J2000.0","+9.30","+180.8","+17.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125991","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-05T05:05:38Z","12:24.4","+19 49","J2000.0","+9.56","+180.8","+17.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125992","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-12T08:07:10Z","12:18.3","+20 04","J2000.0","+11.50","+180.8","+16.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125993","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-14T06:37:28Z","12:16.7","+20 06","J2000.0","+12.05","+180.8","+16.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125994","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-18T06:29:05Z","12:13.7","+20 06","J2000.0","+13.20","+180.9","+16.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125995","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-19T06:26:45Z","12:13.0","+20 05","J2000.0","+13.48","+181.0","+16.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125996","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-20T06:26:56Z","12:12.3","+20 05","J2000.0","+13.76","+181.0","+16.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125997","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-21T06:19:28Z","12:11.6","+20 04","J2000.0","+14.04","+181.0","+16.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125998","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-04T06:11:44Z","12:04.9","+19 28","J2000.0","+17.40","+181.9","+15.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"125999","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-05T05:39:53Z","12:04.5","+19 24","J2000.0","+17.63","+181.9","+15.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"126000","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-12T05:08:20Z","12:02.7","+18 48","J2000.0","+19.10","+182.6","+15.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"126001","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-13T05:17:20Z","12:02.5","+18 42","J2000.0","+19.29","+182.8","+15.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"126002","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-15T04:28:46Z","12:02.3","+18 30","J2000.0","+19.65","+183.0","+15.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"126003","A. Waszczak","82524","2001 OE55","2001 OE55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-16T05:47:39Z","12:02.2","+18 23","J2000.0","+19.83","+183.1","+15.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"126004","A. Waszczak","82525","2001 OM55","2001 OM55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-12T12:37:46Z","12:52.4","+08 54","J2000.0","+18.71","+178.9","+12.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"126005","A. Waszczak","82525","2001 OM55","2001 OM55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-20T09:34:21Z","12:49.5","+17 18","J2000.0","+6.91","+183.4","+17.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"126006","A. Waszczak","82525","2001 OM55","2001 OM55","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-22T08:42:15Z","12:48.2","+17 34","J2000.0","+6.83","+183.4","+17.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
