# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"081148","2000 EN145","654084","2458523.13594","17.9555","0.2081"
"081148","2000 EN145","654084","2458523.15677","18.0610","0.2554"
"081148","2000 EN145","654084","2458523.17760","17.9535","0.2594"
"081148","2000 EN145","654084","2458523.19844","18.2565","0.3306"
"081148","2000 EN145","654084","2458523.21927","18.1106","0.2809"
"081148","2000 EN145","654084","2458523.24010","18.0465","0.2798"
"081148","2000 EN145","654084","2458523.26094","17.8842","0.2206"
"081148","2000 EN145","654084","2458523.30260","18.2965","0.3192"
"081148","2000 EN145","654084","2458523.34427","18.4458","0.3868"
"081148","2000 EN145","654084","2458523.36510","18.1732","0.3179"
"081148","2000 EN145","654084","2458523.38594","17.5960","0.1847"
"081148","2000 EN145","654084","2458523.42760","18.2235","0.3478"
"081148","2000 EN145","654084","2458523.46927","18.3574","0.3294"
"081148","2000 EN145","654084","2458523.49010","18.0892","0.2699"
"081148","2000 EN145","654084","2458523.51094","18.3295","0.2979"
"081148","2000 EN145","654084","2458523.53177","17.7922","0.1931"
"081148","2000 EN145","654084","2458523.55260","18.2460","0.3001"
"081148","2000 EN145","654084","2458523.57344","18.2787","0.2826"
"081148","2000 EN145","654084","2458523.59427","18.2135","0.2894"
"081148","2000 EN145","654084","2458523.61510","18.4174","0.3494"
"081148","2000 EN145","654084","2458523.65677","18.5940","0.3595"
"081148","2000 EN145","654084","2458523.67760","18.4143","0.3371"
"081148","2000 EN145","654084","2458523.69844","18.4431","0.3414"
"081148","2000 EN145","654084","2458523.74010","18.4420","0.2711"
"081148","2000 EN145","654084","2458523.76094","18.3617","0.2730"
"081148","2000 EN145","654084","2458523.80260","18.0357","0.2188"
"081148","2000 EN145","654084","2458523.82344","18.5849","0.3114"
"081148","2000 EN145","654084","2458523.84427","18.3082","0.2690"
"081148","2000 EN145","654084","2458523.86510","18.2392","0.2487"
"081148","2000 EN145","654084","2458523.88594","18.5684","0.2913"
"081148","2000 EN145","654084","2458523.90677","18.0832","0.2165"
"081148","2000 EN145","654084","2458523.92760","18.5301","0.3119"
"081148","2000 EN145","654084","2458523.94844","18.3395","0.2689"
"081148","2000 EN145","654084","2458523.96927","18.3747","0.2850"
"081148","2000 EN145","654084","2458523.99010","18.4342","0.2850"
"081148","2000 EN145","654085","2458524.03177","18.4641","0.3121"
"081148","2000 EN145","654085","2458524.07344","18.5661","0.3103"
"081148","2000 EN145","654085","2458524.11510","18.5115","0.3024"
"081148","2000 EN145","654085","2458524.15677","18.5436","0.3358"
"081148","2000 EN145","654085","2458524.21927","18.2982","0.2670"
"081148","2000 EN145","654085","2458524.30260","18.6794","0.3527"
"081148","2000 EN145","654085","2458524.32344","18.4509","0.2773"
"081148","2000 EN145","654085","2458524.44844","18.6582","0.3674"
"081148","2000 EN145","654085","2458524.46927","18.5807","0.3340"
"081148","2000 EN145","654085","2458524.53177","18.8323","0.3455"
"081148","2000 EN145","654085","2458524.55260","18.7536","0.3724"
"081148","2000 EN145","654085","2458524.57344","18.1898","0.2716"
"081148","2000 EN145","654085","2458524.59427","18.2323","0.2350"
"081148","2000 EN145","654085","2458524.63594","18.3698","0.2382"
"081148","2000 EN145","654085","2458524.65677","18.3835","0.3105"
"081148","2000 EN145","654085","2458524.67760","18.3562","0.2917"
"081148","2000 EN145","654085","2458524.69844","18.4809","0.3438"
"081148","2000 EN145","654085","2458524.71927","18.0953","0.2230"
"081148","2000 EN145","654085","2458524.74010","18.0410","0.1960"
"081148","2000 EN145","654085","2458524.76094","18.0201","0.2411"
"081148","2000 EN145","654085","2458524.78177","17.9107","0.2217"
"081148","2000 EN145","654085","2458524.80260","17.7391","0.1835"
"081148","2000 EN145","654085","2458524.82344","18.1191","0.2544"
"081148","2000 EN145","654085","2458524.84427","18.4182","0.3441"
"081148","2000 EN145","654085","2458524.88594","18.3704","0.3763"
"081148","2000 EN145","654085","2458524.92760","18.2878","0.3282"
"081148","2000 EN145","654085","2458524.94844","18.3497","0.3460"
"081148","2000 EN145","654085","2458524.96927","18.1877","0.2712"
"081148","2000 EN145","654085","2458524.99010","18.1805","0.2944"
"081148","2000 EN145","654086","2458525.03177","18.2580","0.2652"
"081148","2000 EN145","654086","2458525.05260","17.8146","0.1932"
"081148","2000 EN145","654086","2458525.07344","17.8830","0.1962"
"081148","2000 EN145","654086","2458525.09427","18.2531","0.2547"
"081148","2000 EN145","654086","2458525.11510","18.0529","0.2142"
"081148","2000 EN145","654086","2458525.13594","17.8474","0.1711"
"081148","2000 EN145","654086","2458525.15677","17.8023","0.1472"
"081148","2000 EN145","654086","2458525.17760","17.8364","0.1661"
"081148","2000 EN145","654086","2458525.19844","17.8797","0.1708"
"081148","2000 EN145","654086","2458525.21927","17.8857","0.1827"
"081148","2000 EN145","654086","2458525.24010","17.9246","0.1739"
"081148","2000 EN145","654086","2458525.26094","18.1324","0.2204"
"081148","2000 EN145","654086","2458525.28177","17.9871","0.2160"
"081148","2000 EN145","654086","2458525.30260","17.9025","0.1410"
"081148","2000 EN145","654086","2458525.32344","17.7256","0.1275"
"081148","2000 EN145","654086","2458525.34427","18.1758","0.2216"
"081148","2000 EN145","654086","2458525.36510","17.6801","0.1434"
"081148","2000 EN145","654086","2458525.38594","18.0018","0.2279"
"081148","2000 EN145","654086","2458525.40677","17.9204","0.1617"
"081148","2000 EN145","654086","2458525.42760","17.8473","0.1684"
"081148","2000 EN145","654086","2458525.44844","18.1665","0.1892"
"081148","2000 EN145","654086","2458525.46927","18.1031","0.2235"
"081148","2000 EN145","654086","2458525.49010","17.9354","0.1685"
"081148","2000 EN145","654086","2458525.51094","17.8334","0.1678"
"081148","2000 EN145","654086","2458525.53177","17.4358","0.0995"
"081148","2000 EN145","654086","2458525.55260","17.5759","0.1240"
"081148","2000 EN145","654086","2458525.57344","17.5334","0.1274"
"081148","2000 EN145","654086","2458525.59427","17.7911","0.1500"
"081148","2000 EN145","654086","2458525.61510","17.6367","0.1367"
"081148","2000 EN145","654086","2458525.63594","17.8568","0.1959"
"081148","2000 EN145","654086","2458525.65677","17.8518","0.1990"
"081148","2000 EN145","654086","2458525.67760","17.9429","0.2392"
"081148","2000 EN145","654086","2458525.69844","18.0586","0.2373"
"081148","2000 EN145","654086","2458525.71927","18.1391","0.2851"
"081148","2000 EN145","654086","2458525.74010","17.9788","0.2932"
"081148","2000 EN145","654086","2458525.78177","18.3390","0.3513"
"081148","2000 EN145","654086","2458525.94844","18.7068","0.3861"
"081148","2000 EN145","654086","2458525.99010","18.3653","0.2934"
"081148","2000 EN145","654087","2458526.05260","17.8200","0.1994"
"081148","2000 EN145","654087","2458526.07344","18.2952","0.2684"
"081148","2000 EN145","654087","2458526.09427","18.3873","0.2579"
"081148","2000 EN145","654087","2458526.11510","18.4006","0.2574"
"081148","2000 EN145","654087","2458526.15677","18.1450","0.1973"
"081148","2000 EN145","654087","2458526.17760","18.1904","0.1977"
"081148","2000 EN145","654087","2458526.19844","18.3906","0.2618"
"081148","2000 EN145","654087","2458526.21927","18.4434","0.3159"
"081148","2000 EN145","654087","2458526.24010","18.0558","0.2393"
"081148","2000 EN145","654087","2458526.26094","18.1246","0.2207"
"081148","2000 EN145","654087","2458526.28177","18.1329","0.2069"
"081148","2000 EN145","654087","2458526.30260","17.9180","0.1717"
"081148","2000 EN145","654087","2458526.32344","17.9768","0.2100"
"081148","2000 EN145","654087","2458526.34427","17.7552","0.1726"
"081148","2000 EN145","654087","2458526.36510","17.8934","0.2093"
"081148","2000 EN145","654087","2458526.38594","17.8709","0.1783"
"081148","2000 EN145","654087","2458526.40677","17.9790","0.2022"
"081148","2000 EN145","654087","2458526.42760","17.8625","0.1568"
"081148","2000 EN145","654087","2458526.44844","18.0656","0.1983"
"081148","2000 EN145","654087","2458526.46927","17.6873","0.1447"
"081148","2000 EN145","654087","2458526.49010","17.7748","0.1402"
"081148","2000 EN145","654087","2458526.51094","17.7860","0.1377"
"081148","2000 EN145","654087","2458526.53177","17.7137","0.1338"
"081148","2000 EN145","654087","2458526.55260","17.7124","0.1402"
"081148","2000 EN145","654087","2458526.57344","17.6140","0.1317"
"081148","2000 EN145","654087","2458526.59427","17.6915","0.1244"
"081148","2000 EN145","654087","2458526.61510","17.8698","0.1821"
"081148","2000 EN145","654087","2458526.63594","18.3529","0.2658"
"081148","2000 EN145","654087","2458526.65677","18.0362","0.2701"
"081148","2000 EN145","654087","2458526.67760","17.7785","0.1469"
"081148","2000 EN145","654087","2458526.69844","18.1786","0.2471"
"081148","2000 EN145","654087","2458526.71927","18.4134","0.2472"
"081148","2000 EN145","654087","2458526.74010","18.2789","0.2443"
"081148","2000 EN145","654087","2458526.78177","18.1115","0.2594"
"081148","2000 EN145","654087","2458526.80260","18.0824","0.2363"
"081148","2000 EN145","654087","2458526.82344","17.9650","0.2153"
"081148","2000 EN145","654087","2458526.84427","18.2601","0.2460"
"081148","2000 EN145","654087","2458526.86510","17.8967","0.2041"
"081148","2000 EN145","654087","2458526.88594","18.1064","0.2081"
"081148","2000 EN145","654087","2458526.94844","18.1895","0.2027"
"081148","2000 EN145","654088","2458527.03177","18.1225","0.2138"
"081148","2000 EN145","654088","2458527.05260","18.6133","0.3767"
"081148","2000 EN145","654088","2458527.07344","18.3141","0.2668"
"081148","2000 EN145","654088","2458527.09427","17.9885","0.1885"
"081148","2000 EN145","654088","2458527.11510","17.8489","0.1940"
"081148","2000 EN145","654088","2458527.13594","18.0106","0.2006"
"081148","2000 EN145","654088","2458527.15677","18.0832","0.2190"
"081148","2000 EN145","654088","2458527.17760","18.7218","0.3761"
"081148","2000 EN145","654088","2458527.19844","18.2634","0.2003"
"081148","2000 EN145","654088","2458527.21927","18.0399","0.2230"
"081148","2000 EN145","654088","2458527.24010","17.9554","0.1747"
"081148","2000 EN145","654088","2458527.26094","18.5604","0.3207"
"081148","2000 EN145","654088","2458527.28177","18.2334","0.2247"
"081148","2000 EN145","654088","2458527.30260","18.3632","0.2790"
"081148","2000 EN145","654088","2458527.32344","18.2271","0.1981"
"081148","2000 EN145","654088","2458527.34427","18.6228","0.2969"
"081148","2000 EN145","654088","2458527.36510","18.0454","0.1574"
"081148","2000 EN145","654088","2458527.38594","18.4196","0.2455"
"081148","2000 EN145","654088","2458527.40677","18.1898","0.2225"
"081148","2000 EN145","654088","2458527.42760","18.1639","0.2122"
"081148","2000 EN145","654088","2458527.44844","18.4160","0.2667"
"081148","2000 EN145","654088","2458527.49010","18.3428","0.2380"
"081148","2000 EN145","654088","2458527.51094","18.4711","0.2152"
"081148","2000 EN145","654088","2458527.53177","17.9439","0.1205"
"081148","2000 EN145","654088","2458527.55260","18.5014","0.3113"
"081148","2000 EN145","654088","2458527.57344","18.2316","0.2125"
"081148","2000 EN145","654088","2458527.59427","18.5852","0.2904"
"081148","2000 EN145","654088","2458527.61510","18.3549","0.2721"
"081148","2000 EN145","654088","2458527.63594","18.2186","0.1954"
"081148","2000 EN145","654088","2458527.65677","18.0923","0.1893"
"081148","2000 EN145","654088","2458527.67760","18.8469","0.3600"
"081148","2000 EN145","654088","2458527.69844","18.0147","0.1603"
"081148","2000 EN145","654088","2458527.71927","18.6731","0.3304"
"081148","2000 EN145","654088","2458527.76094","18.7745","0.3360"
"081148","2000 EN145","654088","2458527.78177","18.3412","0.2262"
"081148","2000 EN145","654088","2458527.80260","18.5370","0.2664"
"081148","2000 EN145","654088","2458527.82344","18.4307","0.2671"
"081148","2000 EN145","654088","2458527.84427","18.5869","0.3241"
"081148","2000 EN145","654088","2458527.86510","18.6281","0.2820"
"081148","2000 EN145","654088","2458527.88594","18.5864","0.2921"
"081148","2000 EN145","654088","2458527.90677","18.5789","0.2925"
"081148","2000 EN145","654088","2458527.94844","18.1602","0.1907"
"081148","2000 EN145","654088","2458527.96927","18.8208","0.3758"
"081148","2000 EN145","654088","2458527.99010","18.7927","0.3784"
"081148","2000 EN145","654089","2458528.03177","18.4289","0.1745"
"081148","2000 EN145","654089","2458528.11510","18.6366","0.2979"
"081148","2000 EN145","654089","2458528.13594","18.6277","0.2927"
"081148","2000 EN145","654089","2458528.17760","18.4219","0.2964"
"081148","2000 EN145","654089","2458528.19844","18.3061","0.2360"
"081148","2000 EN145","654089","2458528.24010","18.4691","0.3175"
"081148","2000 EN145","654089","2458528.42760","18.4778","0.2663"
"081148","2000 EN145","654089","2458528.44843","18.3981","0.2796"
"081148","2000 EN145","654089","2458528.46927","18.2134","0.2069"
"081148","2000 EN145","654089","2458528.49010","18.2963","0.2280"
"081148","2000 EN145","654089","2458528.51093","18.4976","0.2927"
"081148","2000 EN145","654089","2458528.53177","18.2660","0.1829"
"081148","2000 EN145","654089","2458528.55260","18.1385","0.1964"
"081148","2000 EN145","654089","2458528.57343","18.3207","0.2407"
"081148","2000 EN145","654089","2458528.59427","18.0302","0.1839"
"081148","2000 EN145","654089","2458528.61510","18.7857","0.3716"
"081148","2000 EN145","654089","2458528.63593","18.5237","0.2828"
"081148","2000 EN145","654089","2458528.65677","18.3828","0.2628"
"081148","2000 EN145","654089","2458528.67760","17.9785","0.1663"
"081148","2000 EN145","654089","2458528.69843","17.8932","0.1465"
"081148","2000 EN145","654089","2458528.71927","17.9667","0.1827"
"081148","2000 EN145","654089","2458528.74010","18.1512","0.2132"
"081148","2000 EN145","654089","2458528.76093","18.0556","0.2109"
"081148","2000 EN145","654089","2458528.78177","17.9520","0.1641"
"081148","2000 EN145","654089","2458528.80260","17.7192","0.1379"
"081148","2000 EN145","654089","2458528.82343","17.8519","0.1769"
"081148","2000 EN145","654089","2458528.84427","17.8196","0.1368"
"081148","2000 EN145","654089","2458528.86510","17.6089","0.1391"
"081148","2000 EN145","654089","2458528.88593","17.6495","0.1369"
"081148","2000 EN145","654089","2458528.90677","17.9102","0.1993"
"081148","2000 EN145","654089","2458528.92760","17.4339","0.1168"
"081148","2000 EN145","654089","2458528.94843","17.8818","0.1830"
"081148","2000 EN145","654089","2458528.96927","17.9321","0.1638"
"081148","2000 EN145","654089","2458528.99010","17.7028","0.1513"
"081148","2000 EN145","654090","2458535.13593","18.0097","0.3506"
"081148","2000 EN145","654090","2458535.49010","17.9423","0.3084"
"081148","2000 EN145","654090","2458535.55260","18.1791","0.3913"
"081148","2000 EN145","654090","2458535.78177","18.0288","0.3714"
"081148","2000 EN145","654090","2458535.80260","17.9965","0.3386"
"081148","2000 EN145","654090","2458535.82343","17.6083","0.2310"
"081148","2000 EN145","654090","2458535.84427","17.7436","0.2266"
"081148","2000 EN145","654090","2458535.92760","17.3211","0.1846"
"081148","2000 EN145","654090","2458535.94843","17.8257","0.2846"
"081148","2000 EN145","654090","2458535.96927","17.8742","0.3145"
"081148","2000 EN145","654091","2458536.07343","17.6256","0.2294"
"081148","2000 EN145","654091","2458536.09427","17.5103","0.1922"
"081148","2000 EN145","654091","2458536.11510","17.3220","0.1568"
"081148","2000 EN145","654091","2458536.13593","17.4646","0.1756"
"081148","2000 EN145","654091","2458536.15677","17.6917","0.2002"
"081148","2000 EN145","654091","2458536.17760","17.6072","0.1960"
"081148","2000 EN145","654091","2458536.19843","17.6869","0.2293"
"081148","2000 EN145","654091","2458536.21927","17.6073","0.1896"
"081148","2000 EN145","654091","2458536.24010","17.7386","0.2338"
"081148","2000 EN145","654091","2458536.26093","17.9102","0.2788"
"081148","2000 EN145","654091","2458536.28176","17.9667","0.2590"
"081148","2000 EN145","654091","2458536.30260","17.7428","0.2337"
"081148","2000 EN145","654091","2458536.32343","17.4624","0.1606"
"081148","2000 EN145","654091","2458536.34426","17.7486","0.2154"
"081148","2000 EN145","654091","2458536.36510","18.0941","0.3105"
"081148","2000 EN145","654091","2458536.38593","17.8445","0.2392"
"081148","2000 EN145","654091","2458536.40676","17.9844","0.2374"
"081148","2000 EN145","654091","2458536.42760","17.6765","0.1983"
"081148","2000 EN145","654091","2458536.44843","17.5777","0.1623"
"081148","2000 EN145","654091","2458536.46926","17.7091","0.1567"
"081148","2000 EN145","654091","2458536.49010","17.6232","0.1542"
"081148","2000 EN145","654091","2458536.51093","17.6444","0.1718"
"081148","2000 EN145","654091","2458536.53176","17.7953","0.1943"
"081148","2000 EN145","654091","2458536.57343","17.7980","0.1848"
"081148","2000 EN145","654091","2458536.59426","17.9746","0.2223"
"081148","2000 EN145","654091","2458536.61510","18.3359","0.3147"
"081148","2000 EN145","654091","2458536.65676","18.1586","0.2636"
"081148","2000 EN145","654091","2458536.67760","18.0607","0.2687"
"081148","2000 EN145","654091","2458536.69843","18.0110","0.2458"
"081148","2000 EN145","654091","2458536.71926","18.0584","0.2509"
"081148","2000 EN145","654091","2458536.74010","18.3359","0.2978"
"081148","2000 EN145","654091","2458536.76093","18.1687","0.2253"
"081148","2000 EN145","654091","2458536.78176","18.3217","0.3040"
"081148","2000 EN145","654091","2458536.80260","17.9524","0.1918"
"081148","2000 EN145","654091","2458536.82343","18.1817","0.2602"
"081148","2000 EN145","654091","2458536.84426","18.2241","0.2663"
"081148","2000 EN145","654091","2458536.86510","18.1322","0.2377"
"081148","2000 EN145","654091","2458536.90676","18.2220","0.2596"
"081148","2000 EN145","654091","2458536.92760","18.6318","0.3474"
"081148","2000 EN145","654091","2458536.94843","17.9559","0.2052"
"081148","2000 EN145","654091","2458536.96926","18.5602","0.3508"
"081148","2000 EN145","654091","2458536.99010","18.3163","0.2870"
"081148","2000 EN145","654092","2458537.03176","17.9670","0.2010"
"081148","2000 EN145","654092","2458537.05260","18.0696","0.2220"
"081148","2000 EN145","654092","2458537.07343","18.1254","0.2083"
"081148","2000 EN145","654092","2458537.09426","17.9385","0.2207"
"081148","2000 EN145","654092","2458537.11510","18.3422","0.2978"
"081148","2000 EN145","654092","2458537.13593","17.8925","0.2102"
"081148","2000 EN145","654092","2458537.15676","17.6139","0.1517"
"081148","2000 EN145","654092","2458537.17760","17.8704","0.1977"
"081148","2000 EN145","654092","2458537.19843","17.9065","0.2158"
"081148","2000 EN145","654092","2458537.21926","17.8762","0.2102"
"081148","2000 EN145","654092","2458537.24010","17.7539","0.1943"
"081148","2000 EN145","654092","2458537.26093","17.5603","0.1577"
"081148","2000 EN145","654092","2458537.28176","17.7145","0.2074"
"081148","2000 EN145","654092","2458537.30260","17.6498","0.1925"
"081148","2000 EN145","654092","2458537.32343","17.8617","0.2143"
"081148","2000 EN145","654092","2458537.34426","18.3599","0.3588"
"081148","2000 EN145","654092","2458537.36510","17.7188","0.2195"
"081148","2000 EN145","654092","2458537.38593","18.0699","0.2866"
"081148","2000 EN145","654092","2458537.40676","17.4753","0.1582"
"081148","2000 EN145","654092","2458537.42760","17.4182","0.1654"
"081148","2000 EN145","654092","2458537.44843","17.3858","0.1358"
"081148","2000 EN145","654092","2458537.49010","17.9739","0.2323"
"081148","2000 EN145","654092","2458537.59426","17.6776","0.2090"
"081148","2000 EN145","654092","2458537.61510","17.7983","0.2598"
"081148","2000 EN145","654092","2458537.63593","18.0232","0.3007"
"081148","2000 EN145","654092","2458537.65676","17.6632","0.2600"
"081148","2000 EN145","654092","2458537.67760","17.9934","0.3139"
"081148","2000 EN145","654092","2458537.69843","17.6965","0.2562"
"081148","2000 EN145","654092","2458537.71926","17.9919","0.3083"
"081148","2000 EN145","654092","2458537.74010","17.9059","0.2877"
"081148","2000 EN145","654092","2458537.76093","18.0310","0.3238"
"081148","2000 EN145","654092","2458537.78176","17.5802","0.1760"
"081148","2000 EN145","654092","2458537.80260","17.5155","0.1626"
"081148","2000 EN145","654092","2458537.82343","17.4154","0.1301"
"081148","2000 EN145","654092","2458537.84426","17.3964","0.1362"
"081148","2000 EN145","654092","2458537.86510","18.0239","0.1885"
"081148","2000 EN145","654092","2458537.88593","17.9402","0.2384"
"081148","2000 EN145","654092","2458537.90676","18.2052","0.2482"
"081148","2000 EN145","654092","2458537.92760","18.4578","0.2933"
"081148","2000 EN145","654092","2458537.94843","18.1117","0.2284"
"081148","2000 EN145","654092","2458537.96926","18.1350","0.2464"
"081148","2000 EN145","654092","2458537.99010","18.2658","0.2931"
"081148","2000 EN145","654093","2458538.03176","18.4191","0.3003"
"081148","2000 EN145","654093","2458538.05260","18.1747","0.2695"
"081148","2000 EN145","654093","2458538.07343","18.5416","0.3642"
"081148","2000 EN145","654093","2458538.09426","17.9148","0.2113"
"081148","2000 EN145","654093","2458538.11510","17.7772","0.1943"
"081148","2000 EN145","654093","2458538.13593","17.9466","0.2487"
"081148","2000 EN145","654093","2458538.15676","18.3962","0.3832"
"081148","2000 EN145","654093","2458538.17760","18.5392","0.3504"
"081148","2000 EN145","654093","2458538.19843","18.0692","0.2099"
"081148","2000 EN145","654093","2458538.21926","18.3002","0.2909"
"081148","2000 EN145","654093","2458538.24010","18.2190","0.2996"
"081148","2000 EN145","654093","2458538.26093","18.3843","0.2830"
"081148","2000 EN145","654093","2458538.28176","18.3544","0.3209"
"081148","2000 EN145","654093","2458538.30260","18.2740","0.3467"
"081148","2000 EN145","654093","2458538.32343","17.8942","0.2413"
"081148","2000 EN145","654093","2458538.34426","17.8895","0.2616"
"081148","2000 EN145","654093","2458538.36510","18.2772","0.3104"
"081148","2000 EN145","654093","2458538.38593","18.1290","0.3502"
"081148","2000 EN145","654093","2458538.42760","18.0759","0.3606"
"081148","2000 EN145","654093","2458538.44843","17.8228","0.2729"
"081148","2000 EN145","654093","2458538.46926","18.0909","0.3427"
"081148","2000 EN145","654093","2458538.49010","18.2998","0.3821"
"081148","2000 EN145","654093","2458538.51093","18.1849","0.3064"
"081148","2000 EN145","654093","2458538.53176","17.9233","0.2832"
"081148","2000 EN145","654093","2458538.55260","18.1166","0.3271"
"081148","2000 EN145","654093","2458538.57343","18.2020","0.3016"
"081148","2000 EN145","654093","2458538.59426","17.8927","0.2257"
"081148","2000 EN145","654093","2458538.78176","18.6861","0.3950"
"081148","2000 EN145","654093","2458538.80260","18.2657","0.2853"
"081148","2000 EN145","654093","2458538.82343","18.6505","0.3866"
"081148","2000 EN145","654093","2458538.84426","18.1209","0.2184"
"081148","2000 EN145","654093","2458538.88593","18.5905","0.3484"
"081148","2000 EN145","654093","2458538.90676","18.5931","0.3740"
"081148","2000 EN145","654093","2458538.92760","18.7110","0.3840"
"081148","2000 EN145","654093","2458538.94843","18.1587","0.2317"
"081148","2000 EN145","654093","2458538.96926","18.4758","0.3047"
"081148","2000 EN145","654093","2458538.99010","18.1809","0.2204"
"081148","2000 EN145","654094","2458539.03176","18.3542","0.2898"
"081148","2000 EN145","654094","2458539.05260","18.3890","0.3492"
"081148","2000 EN145","654094","2458539.38593","18.2845","0.3218"
"081148","2000 EN145","654094","2458539.40676","17.8090","0.2445"
"081148","2000 EN145","654094","2458539.42760","17.9844","0.2591"
"081148","2000 EN145","654094","2458539.44843","17.8422","0.2580"
"081148","2000 EN145","654094","2458539.46926","17.9830","0.2550"
"081148","2000 EN145","654094","2458539.49010","18.1926","0.3504"
"081148","2000 EN145","654094","2458539.53176","18.1913","0.3538"
"081148","2000 EN145","654094","2458539.55260","17.9283","0.2618"
"081148","2000 EN145","654094","2458539.57343","18.0015","0.2838"
"081148","2000 EN145","654094","2458539.59426","18.2643","0.3029"
"081148","2000 EN145","654094","2458539.61510","18.0804","0.3274"
"081148","2000 EN145","654094","2458539.69843","17.9791","0.2882"
"081148","2000 EN145","654094","2458539.71926","17.8688","0.2653"
"081148","2000 EN145","654094","2458539.74010","17.5715","0.2094"
"081148","2000 EN145","654094","2458539.76093","17.6234","0.1948"
"081148","2000 EN145","654094","2458539.78176","17.7826","0.2352"
"081148","2000 EN145","654094","2458539.80260","17.6168","0.1817"
"081148","2000 EN145","654094","2458539.82343","17.4216","0.1794"
"081148","2000 EN145","654094","2458539.84426","17.7912","0.2394"
"081148","2000 EN145","654094","2458539.86510","17.8969","0.3221"
"081148","2000 EN145","654094","2458539.88593","18.0432","0.3490"
"081148","2000 EN145","654094","2458539.90676","17.7796","0.2724"
"081148","2000 EN145","654094","2458539.92760","18.0817","0.3650"
"081148","2000 EN145","654094","2458539.94843","18.0406","0.3328"
"081148","2000 EN145","654094","2458539.96926","17.7500","0.2474"
"081148","2000 EN145","654094","2458539.99010","18.0132","0.2885"
"081148","2000 EN145","654095","2458540.03176","17.8355","0.2270"
"081148","2000 EN145","654095","2458540.05260","17.8428","0.2406"
"081148","2000 EN145","654095","2458540.07343","17.9650","0.2660"
"081148","2000 EN145","654095","2458540.09426","17.9125","0.2802"
"081148","2000 EN145","654095","2458540.11510","18.0017","0.2896"
"081148","2000 EN145","654095","2458540.13593","17.8919","0.2429"
"081148","2000 EN145","654095","2458540.15676","17.7286","0.2322"
"081148","2000 EN145","654095","2458540.17760","18.1093","0.3273"
"081148","2000 EN145","654095","2458540.19843","17.7876","0.2726"
"081148","2000 EN145","654095","2458540.21926","17.7706","0.2608"
"081148","2000 EN145","654095","2458540.26093","18.0056","0.3293"
"081148","2000 EN145","654095","2458540.28176","17.8899","0.2895"
"081148","2000 EN145","654095","2458540.30260","17.8483","0.3495"
"081148","2000 EN145","654095","2458540.57343","18.1571","0.3028"
"081148","2000 EN145","654095","2458540.65676","17.7176","0.2420"
"081148","2000 EN145","654095","2458540.67760","17.9064","0.2663"
"081148","2000 EN145","654095","2458540.69843","18.1950","0.3628"
"081148","2000 EN145","654095","2458540.71926","18.3291","0.3738"
"081148","2000 EN145","654095","2458540.76093","18.0810","0.2833"
"081148","2000 EN145","654095","2458540.78176","17.9088","0.1868"
"081148","2000 EN145","654095","2458540.80260","17.6055","0.1814"
"081148","2000 EN145","654095","2458540.82343","17.9769","0.2339"
"081148","2000 EN145","654095","2458540.84426","17.7732","0.1723"
"081148","2000 EN145","654095","2458540.86510","17.6685","0.1673"
"081148","2000 EN145","654095","2458540.88593","17.6215","0.1434"
"081148","2000 EN145","654095","2458540.90676","17.7258","0.1536"
"081148","2000 EN145","654095","2458540.92760","17.7896","0.1755"
"081148","2000 EN145","654095","2458540.94843","17.8552","0.1731"
"081148","2000 EN145","654095","2458540.96926","17.9023","0.1835"
"081148","2000 EN145","654095","2458540.99010","17.7588","0.1578"
"081148","2000 EN145","654096","2458541.03176","18.1209","0.2217"
"081148","2000 EN145","654096","2458541.05260","18.3174","0.2913"
"081148","2000 EN145","654096","2458541.07343","17.7639","0.1559"
"081148","2000 EN145","654096","2458541.09426","17.7158","0.1750"
"081148","2000 EN145","654096","2458541.11510","17.5726","0.1541"
"081148","2000 EN145","654096","2458541.13593","17.6943","0.1771"
"081148","2000 EN145","654096","2458541.15676","17.7115","0.1696"
"081148","2000 EN145","654096","2458541.17760","17.6278","0.1711"
"081148","2000 EN145","654096","2458541.19843","17.9622","0.2228"
"081148","2000 EN145","654096","2458541.21926","17.8353","0.1746"
"081148","2000 EN145","654096","2458541.24010","17.7931","0.1853"
"081148","2000 EN145","654096","2458541.26093","17.9505","0.2122"
"081148","2000 EN145","654096","2458541.28176","17.7584","0.1910"
"081148","2000 EN145","654096","2458541.30260","17.5348","0.1614"
"081148","2000 EN145","654096","2458541.32343","17.8437","0.1845"
"081148","2000 EN145","654096","2458541.34426","17.8191","0.1849"
"081148","2000 EN145","654096","2458541.36510","17.8826","0.1957"
"081148","2000 EN145","654096","2458541.38593","17.7582","0.1674"
"081148","2000 EN145","654096","2458541.40676","18.2460","0.2725"
"081148","2000 EN145","654096","2458541.42760","18.4358","0.2713"
"081148","2000 EN145","654096","2458541.51093","18.5058","0.3683"
"081148","2000 EN145","654096","2458541.53176","18.3295","0.2962"
"081148","2000 EN145","654096","2458541.55260","18.0429","0.2618"
"081148","2000 EN145","654096","2458541.57343","17.9509","0.2598"
"081148","2000 EN145","654096","2458541.63593","17.8683","0.2230"
"081148","2000 EN145","654096","2458541.65676","17.4043","0.1432"
"081148","2000 EN145","654096","2458541.67760","18.4979","0.3294"
