# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"042701","1998 MD13","188859","160024.32 -031710.6","16:00:24.31","-03:17.2","J2000.0","+15.560","NONE","+0.497","NONE"
"042701","1998 MD13","188860","160059.09 -031911.6","16:00:59.09","-03:19.2","J2000.0","+14.389","NONE","+0.516","VR"
"042701","1998 MD13","188860","160039.25 -031857.4","16:00:39.25","-03:19.0","J2000.0","+14.675","NONE","+0.505","VR"
"042701","1998 MD13","188860","160032.17 -032518.6","16:00:32.15","-03:25.3","J2000.0","+14.900","NONE","+0.505","VR"
"042701","1998 MD13","188860","160021.48 -031953.8","16:00:21.46","-03:19.9","J2000.0","+15.015","VR","+0.514","VR"
"042701","1998 MD13","188860","160048.93 -032005.5","16:00:48.92","-03:20.1","J2000.0","+15.174","NONE","+0.536","VR"
"042701","1998 MD13","188861","155922.57 -031519.9","15:59:22.58","-03:15.3","J2000.0","+14.538","VR","+0.524","VR"
"042701","1998 MD13","188861","160001.83 -031924.9","16:00:01.84","-03:19.4","J2000.0","+14.783","VR","+0.501","VR"
"042701","1998 MD13","188861","155951.81 -031651.3","15:59:51.84","-03:16.9","J2000.0","+14.856","VR","+0.540","VR"
"042701","1998 MD13","188861","155935.64 -032202.2","15:59:35.65","-03:22.1","J2000.0","+15.129","NONE","+0.545","VR"
"042701","1998 MD13","188862","155922.59 -031520.3","15:59:22.58","-03:15.3","J2000.0","+14.538","NONE","+0.524","VR"
"042701","1998 MD13","188862","160001.84 -031925.3","16:00:01.84","-03:19.4","J2000.0","+14.783","NONE","+0.501","VR"
"042701","1998 MD13","188862","155951.85 -031651.6","15:59:51.84","-03:16.9","J2000.0","+14.856","NONE","+0.540","VR"
"042701","1998 MD13","188862","155935.65 -032202.4","15:59:35.65","-03:22.1","J2000.0","+15.129","NONE","+0.545","VR"
"042701","1998 MD13","188862","155913.47 -031545.7","15:59:13.47","-03:15.8","J2000.0","+15.595","VR","+0.526","VR"
"042701","1998 MD13","188863","155922.58 -031520.2","15:59:22.58","-03:15.3","J2000.0","+14.538","NONE","+0.524","VR"
"042701","1998 MD13","188863","155913.46 -031545.7","15:59:13.47","-03:15.8","J2000.0","+15.595","NONE","+0.526","VR"
"042701","1998 MD13","188863","155908.51 -031531.8","15:59:08.52","-03:15.5","J2000.0","+15.981","VR","+0.529","VR"
"042701","1998 MD13","188863","155913.49 -032130.3","15:59:13.49","-03:21.5","J2000.0","+16.331","NONE","+0.505","VR"
"042701","1998 MD13","188863","155918.67 -032416.9","15:59:18.66","-03:24.3","J2000.0","+15.771","VR","+0.488","VR"
"042701","1998 MD13","188864","155913.47 -031545.9","15:59:13.47","-03:15.8","J2000.0","+15.595","VR","+0.526","VR"
"042701","1998 MD13","188864","155908.50 -031532.1","15:59:08.52","-03:15.5","J2000.0","+15.981","NONE","+0.529","VR"
"042701","1998 MD13","188864","155913.50 -032130.4","15:59:13.49","-03:21.5","J2000.0","+16.331","VR","+0.505","VR"
"042701","1998 MD13","188864","155901.76 -031946.5","15:59:01.77","-03:19.8","J2000.0","+16.800","NONE","+0.541","VR"
"042701","1998 MD13","188865","155231.24 -025822.7","15:52:31.24","-02:58.4","J2000.0","+15.144","NONE","+0.649","NONE"
"042701","1998 MD13","188865","155224.49 -025602.9","15:52:24.48","-02:56.1","J2000.0","+15.486","NONE","+0.625","NONE"
"042701","1998 MD13","188866","155048.02 -030331.1","15:50:48.02","-03:03.5","J2000.0","+15.266","VR","+0.643","VR"
"042701","1998 MD13","188866","155059.55 -030101.0","15:50:59.54","-03:01.0","J2000.0","+15.408","NONE","+0.615","VR"
"042701","1998 MD13","188866","155055.07 -030305.6","15:50:55.06","-03:03.1","J2000.0","+15.779","NONE","+0.553","VR"
"042701","1998 MD13","188867","155022.56 -025605.3","15:50:22.55","-02:56.1","J2000.0","+14.943","VR","+0.547","VR"
"042701","1998 MD13","188867","155032.67 -025457.4","15:50:32.66","-02:55.0","J2000.0","+15.006","NONE","+0.532","VR"
"042701","1998 MD13","188867","155040.30 -025605.9","15:50:40.29","-02:56.1","J2000.0","+15.431","VR","+0.543","VR"
"042701","1998 MD13","188868","155000.22 -025725.7","15:50:00.22","-02:57.4","J2000.0","+15.290","NONE","+0.544","VR"
"042701","1998 MD13","188868","154932.01 -030413.3","15:49:32.01","-03:04.2","J2000.0","+15.589","NONE","+0.403","VR"
"042701","1998 MD13","188868","154923.11 -025815.3","15:49:23.10","-02:58.3","J2000.0","+15.603","NONE","+0.542","VR"
"042701","1998 MD13","188868","154936.58 -025637.3","15:49:36.57","-02:56.6","J2000.0","+14.651","NONE","+0.517","VR"
"042811","1999 JN81","102997","18 38.87 / +30 21.8","18:38.7","+30 24","J2000.0","-99.9","R","-99.9","NONE"
"042811","1999 JN81","102998","18 37.75 / +30 26.5","18:37.7","+30 24","J2000.0","-99.9","R","-99.9","NONE"
"042811","1999 JN81","102998","18 37.66 / +30 26.2","18:37.7","+30 24","J2000.0","-99.9","R","-99.9","NONE"
"042811","1999 JN81","102998","18 37.58 / +30 23.6","18:37.7","+30 24","J2000.0","-99.9","R","-99.9","NONE"
"042811","1999 JN81","102998","18 37.42 / +30 24.7","18:37.7","+30 24","J2000.0","-99.9","R","-99.9","NONE"
"042811","1999 JN81","102998","18 37.39 / +30 27.6","18:37.7","+30 24","J2000.0","-99.9","R","-99.9","NONE"
"042811","1999 JN81","102999","18 34.19 / +30 17.1","18:34.2","+30 17","J2000.0","-99.9","R","-99.9","NONE"
"042811","1999 JN81","102999","18 34.35 / +30 19.7","18:34.2","+30 17","J2000.0","-99.9","R","-99.9","NONE"
"042811","1999 JN81","102999","18 34.11 / +30 17.5","18:34.2","+30 17","J2000.0","-99.9","R","-99.9","NONE"
"042811","1999 JN81","102999","18 33.96 / +30 16.9","18:34.2","+30 17","J2000.0","-99.9","R","-99.9","NONE"
"042811","1999 JN81","103000","184941.96 +264312.2","18:49:41.94","+26:43:11.9","J2000.0","14.871","R","0.376","VR"
"042811","1999 JN81","103000","184935.58 +264559.9","18:49:35.56","+26:45:59.9","J2000.0","15.057","R","0.341","VR"
"042811","1999 JN81","103000","185011.83 +264831.3","18:50:11.79","+26:48:31.1","J2000.0","14.627","R","0.437","VR"
"042811","1999 JN81","103000","184958.99 +265055.3","18:49:59.00","+26:50:55.0","J2000.0","14.629","R","0.393","VR"
"042811","1999 JN81","103000","184943.09 +265043.6","18:49:43.06","+26:50:43.6","J2000.0","14.935","R","0.371","VR"
"042811","1999 JN81","103001","184844.98 +270344.1","18:48:44.98","+27:03:44.2","J2000.0","13.986","R","0.402","VR"
"042811","1999 JN81","103001","184839.91 +270543.2","18:48:39.88","+27:05:42.6","J2000.0","14.249","R","0.414","VR"
"042811","1999 JN81","103001","184836.88 +270520.2","18:48:36.88","+27:05:20.2","J2000.0","14.694","R","0.375","VR"
"042811","1999 JN81","103001","184829.42 +270124.9","18:48:29.40","+27:01:24.7","J2000.0","15.11","R","0.398","VR"
"042811","1999 JN81","103001","184816.68 +270443.9","18:48:16.69","+27:04:43.9","J2000.0","15.337","R","0.425","VR"
"042811","1999 JN81","103002","184739.10 +272015.0","18:47:39.08","+27:20:14.7","J2000.0","14.563","R","0.387","VR"
"042811","1999 JN81","103002","184723.43 +271740.6","18:47:23.43","+27:17:40.5","J2000.0","13.833","R","0.427","VR"
"042811","1999 JN81","103002","184720.13 +271541.3","18:47:20.12","+27:15:41.2","J2000.0","14.507","R","0.425","VR"
"042811","1999 JN81","103002","184744.62 +271818.9","18:47:44.62","+27:18:18.4","J2000.0","14.377","R","0.296","VR"
"042811","1999 JN81","103002","184746.52 +272143.4","18:47:46.52","+27:21:43.2","J2000.0","14.313","R","0.358","VR"
"042811","1999 JN81","103003","184641.86 +273007.9","18:46:41.83","+27:30:08.0","J2000.0","14.466","R","0.313","VR"
"042811","1999 JN81","103003","184633.46 +273458.9","18:46:33.47","+27:34:58.6","J2000.0","14.332","R","0.394","VR"
"042811","1999 JN81","103003","184654.05 +273128.0","18:46:54.02","+27:31:27.8","J2000.0","15.353","R","0.365","VR"
"042811","1999 JN81","103003","184622.12 +272945.2","18:46:22.12","+27:29:44.7","J2000.0","15.836","R","0.418","VR"
"042811","1999 JN81","103003","184643.29 +272555.3","18:46:43.30","+27:25:55.2","J2000.0","15.371","R","0.361","VR"
"042811","1999 JN81","103004","183226.56 +273051.3","18:32:26.57","+27:30:51.1","J2000.0","+14.560","V","+0.483","NONE"
"042811","1999 JN81","103004","183137.39 +273354.7","18:31:37.41","+27:33:54.1","J2000.0","+13.873","V","+0.390","NONE"
"042811","1999 JN81","103004","183133.96 +273713.7","18:31:33.97","+27:37:13.2","J2000.0","+14.452","V","+0.413","NONE"
"042811","1999 JN81","103004","183145.93 +273800.4","18:31:45.95","+27:37:59.9","J2000.0","+14.442","V","+0.421","NONE"
"042811","1999 JN81","103004","183219.62 +273518.6","18:32:19.63","+27:35:18.3","J2000.0","+13.134","V","+0.395","NONE"
"042811","1999 JN81","103005","182658.46 +281948.2","18:26:58.47","+28:19:48.3","J2000.0","+14.611","V","+0.441","NONE"
"042811","1999 JN81","103005","182647.89 +281344.3","18:26:47.90","+28:13:44.5","J2000.0","+14.822","V","+0.427","NONE"
"042811","1999 JN81","103005","182600.15 +281616.2","18:26:00.15","+28:16:16.2","J2000.0","+14.349","V","+0.348","NONE"
"042811","1999 JN81","103006","182548.75 +282707.5","18:25:48.76","+28:27:07.7","J2000.0","+14.517","V","+0.377","NONE"
"042811","1999 JN81","103006","182511.82 +282535.3","18:25:11.82","+28:25:35.3","J2000.0","+14.774","V","+0.474","NONE"
"042811","1999 JN81","103006","182549.93 +282442.6","18:25:49.93","+28:24:42.9","J2000.0","+15.045","V","+0.444","NONE"
"042811","1999 JN81","103006","182604.72 +282330.6","18:26:04.72","+28:23:30.6","J2000.0","+15.004","V","+0.385","NONE"
"042811","1999 JN81","103007","182454.11 +282545.5","18:24:54.12","+28:25:45.6","J2000.0","+14.904","V","+0.471","NONE"
"042811","1999 JN81","103007","182440.02 +282550.1","18:24:40.03","+28:25:49.8","J2000.0","+14.625","V","+0.304","NONE"
"042811","1999 JN81","103007","182501.08 +282735.1","18:25:01.09","+28:27:34.9","J2000.0","+14.824","V","+0.407","NONE"
"042811","1999 JN81","103007","182406.14 +282928.8","18:24:06.14","+28:29:28.9","J2000.0","+15.365","V","+0.396","NONE"
"042811","1999 JN81","103008","182248.00 +283452.7","18:22:48.01","+28:34:52.7","J2000.0","+14.878","V","+0.490","NONE"
"042811","1999 JN81","103008","182257.58 +283910.3","18:22:57.59","+28:39:10.4","J2000.0","+14.873","V","+0.518","NONE"
"042811","1999 JN81","103008","182258.94 +283718.7","18:22:58.95","+28:37:18.7","J2000.0","+14.646","V","+0.518","NONE"
"042811","1999 JN81","103008","182216.89 +284033.7","18:22:16.89","+28:40:33.8","J2000.0","+14.979","V","+0.472","NONE"
"042811","1999 JN81","103008","182303.04 +283959.1","18:23:02.98","+28:40:00.6","J2000.0","+14.845","V","+0.453","NONE"
"042843","1999 RV11","188018","004610.56 +323605.8","00:46:10.56","+32:36:05.6","J2000.0","+14.717","V","+0.377","VR"
"042843","1999 RV11","188018","004545.13 +323658.0","00:45:45.14","+32:36:57.8","J2000.0","+14.054","V","+0.357","VR"
"042843","1999 RV11","188018","004534.42 +323757.4","00:45:34.41","+32:37:57.5","J2000.0","+14.305","V","+0.350","VR"
"042843","1999 RV11","188018","004524.51 +323605.5","00:45:24.51","+32:36:05.4","J2000.0","+14.809","V","+0.459","VR"
"042843","1999 RV11","188019","004431.19 +325817.3","00:44:31.19","+32:58:17.1","J2000.0","+14.393","V","+0.356","VR"
"042843","1999 RV11","188019","004510.97 +325943.7","00:45:10.97","+32:59:43.6","J2000.0","+15.380","V","+0.482","VR"
"042843","1999 RV11","188019","004411.14 +325556.9","00:44:11.12","+32:55:56.8","J2000.0","+14.224","V","+0.484","VR"
"042843","1999 RV11","188019","004454.77 +330037.5","00:44:54.81","+33:00:37.9","J2000.0","+14.918","V","+0.474","VR"
"042843","1999 RV11","188020","004221.17 +334153.3","00:42:21.18","+33:41:53.3","J2000.0","+13.354","V","+0.373","VR"
"042843","1999 RV11","188020","004227.49 +334220.6","00:42:27.50","+33:42:20.4","J2000.0","+13.362","V","+0.345","VR"
"042843","1999 RV11","188020","004216.95 +334404.0","00:42:16.93","+33:44:04.0","J2000.0","+14.025","V","+0.374","VR"
"042843","1999 RV11","188021","002514.48 +365629.8","00:25:14.46","+36:56:29.8","J2000.0","+14.695","V","+0.500","VR"
"042843","1999 RV11","188021","002538.19 +365956.2","00:25:38.21","+36:59:56.2","J2000.0","+14.703","V","+0.485","VR"
"042843","1999 RV11","188021","002539.49 +365824.9","00:25:39.49","+36:58:24.6","J2000.0","+13.680","V","+0.488","VR"
"042843","1999 RV11","188021","002426.99 +365951.4","00:24:26.98","+36:59:51.3","J2000.0","+13.063","V","+0.434","VR"
"042843","1999 RV11","188022","002359.76 +370907.5","00:23:59.75","+37:09:07.3","J2000.0","+13.439","V","+0.439","VR"
"042843","1999 RV11","188022","002343.64 +370933.6","00:23:43.64","+37:09:33.3","J2000.0","+13.785","V","+0.389","VR"
"042843","1999 RV11","188022","002323.49 +371316.0","00:23:23.48","+37:13:16.4","J2000.0","+15.025","V","+0.498","VR"
"042843","1999 RV11","188022","002317.39 +371350.6","00:23:17.38","+37:13:50.6","J2000.0","+14.353","V","+0.328","VR"
"042843","1999 RV11","188022","002310.61 +371330.3","00:23:10.60","+37:13:30.3","J2000.0","+14.161","V","+0.495","VR"
"042843","1999 RV11","188023","002154.00 +372729.1","00:21:54.00","+37:27:29.0","J2000.0","+13.759","V","+0.366","VR"
"042843","1999 RV11","188023","002202.43 +372241.2","00:22:02.43","+37:22:41.0","J2000.0","+14.759","V","+0.457","VR"
"042843","1999 RV11","188023","002211.39 +372153.8","00:22:11.38","+37:21:53.7","J2000.0","+13.617","V","+0.463","VR"
"042843","1999 RV11","188023","002132.76 +372819.3","00:21:32.76","+37:28:19.4","J2000.0","+14.148","V","+0.443","VR"
"042843","1999 RV11","188023","002109.88 +372528.1","00:21:09.90","+37:25:27.2","J2000.0","+14.399","V","+0.405","VR"
"042843","1999 RV11","188024","001920.82 +373551.3","00:19:20.81","+37:35:51.4","J2000.0","+14.800","V","+0.463","VR"
"042843","1999 RV11","188024","002004.81 +374007.6","00:20:04.80","+37:40:07.8","J2000.0","+15.009","V","+0.430","VR"
"042843","1999 RV11","188024","002008.23 +374046.2","00:20:08.21","+37:40:46.3","J2000.0","+15.192","V","+0.431","VR"
"042843","1999 RV11","188024","002030.35 +373927.5","00:20:30.35","+37:39:27.4","J2000.0","+14.625","V","+0.395","VR"
"042843","1999 RV11","188024","002030.56 +373613.6","00:20:30.54","+37:36:13.8","J2000.0","+14.910","V","+0.487","VR"
"042843","1999 RV11","188025","000410.01 +391056.2","00:04:10.02","+39:10:56.1","J2000.0","+13.086","V","+0.389","VR"
"042843","1999 RV11","188025","000410.65 +391209.4","00:04:10.67","+39:12:09.3","J2000.0","+13.203","V","+0.353","VR"
"042843","1999 RV11","188026","000245.39 +392155.1","00:02:45.36","+39:21:54.2","J2000.0","+14.791","V","+0.466","VR"
"042843","1999 RV11","188026","000229.87 +392351.3","00:02:29.88","+39:23:50.9","J2000.0","+14.127","V","+0.466","VR"
"042843","1999 RV11","188026","000225.00 +392418.3","00:02:25.00","+39:24:18.0","J2000.0","+14.111","V","+0.425","VR"
"042843","1999 RV11","188026","000155.23 +392308.0","00:01:55.28","+39:23:08.6","J2000.0","+14.727","V","+0.484","VR"
"042843","1999 RV11","188026","000200.66 +392218.1","00:02:00.62","+39:22:17.7","J2000.0","+14.525","V","+0.404","VR"
"042843","1999 RV11","188027","000051.84 +392624.0","00:00:51.86","+39:26:23.9","J2000.0","+14.646","V","+0.409","VR"
"042843","1999 RV11","188027","000016.50 +392539.8","00:00:16.50","+39:25:39.7","J2000.0","+13.757","V","+0.519","VR"
"042843","1999 RV11","188027","000016.59 +392607.5","00:00:16.58","+39:26:07.3","J2000.0","+14.388","V","+0.455","VR"
"042843","1999 RV11","188027","000008.45 +392854.4","00:00:08.43","+39:28:54.2","J2000.0","+13.475","V","+0.523","VR"
"042843","1999 RV11","188027","000034.77 +392931.6","00:00:34.77","+39:29:31.5","J2000.0","+14.339","V","+0.429","VR"
"042843","1999 RV11","188028","235723.75 +394022.8","23:57:23.73","+39:40:22.7","J2000.0","+15.163","V","+0.452","VR"
"042843","1999 RV11","188028","235716.86 +394337.3","23:57:16.85","+39:43:37.3","J2000.0","+14.417","V","+0.557","VR"
"042843","1999 RV11","188028","235655.48 +394301.6","23:56:55.58","+39:42:59.3","J2000.0","+14.818","V","+0.401","VR"
"042843","1999 RV11","188028","235657.90 +394025.7","23:56:57.88","+39:40:26.0","J2000.0","+14.540","V","+0.507","VR"
"042843","1999 RV11","188029","235549.90 +394720.4","23:55:49.90","+39:47:20.4","J2000.0","+14.807","V","+0.508","VR"
"042843","1999 RV11","188029","235545.69 +394833.0","23:55:45.69","+39:48:32.8","J2000.0","+14.989","V","+0.462","VR"
"042843","1999 RV11","188029","235546.85 +394750.0","23:55:46.81","+39:47:50.3","J2000.0","+14.263","V","+0.453","VR"
"042843","1999 RV11","188029","235521.33 +394611.8","23:55:21.36","+39:46:11.5","J2000.0","+14.974","V","+0.465","VR"
"042843","1999 RV11","188030","235408.67 +395249.9","23:54:08.64","+39:52:49.7","J2000.0","+14.791","V","+0.477","VR"
"042843","1999 RV11","188030","235409.61 +395020.3","23:54:09.58","+39:50:20.2","J2000.0","+14.657","V","+0.434","VR"
"042843","1999 RV11","188030","235340.56 +394846.6","23:53:40.53","+39:48:46.2","J2000.0","+15.215","V","+0.478","VR"
"042843","1999 RV11","188031","235246.39 +395118.6","23:52:46.38","+39:51:18.8","J2000.0","+14.340","V","+0.509","VR"
"042843","1999 RV11","188031","235304.87 +395527.9","23:53:04.87","+39:55:28.1","J2000.0","+14.053","V","+0.525","VR"
"042843","1999 RV11","188031","235222.42 +395439.9","23:52:22.39","+39:54:39.9","J2000.0","+14.373","V","+0.504","VR"
"042843","1999 RV11","188031","235228.46 +395051.6","23:52:28.44","+39:50:51.6","J2000.0","+14.836","V","+0.508","VR"
"042843","1999 RV11","188032","235143.99 +395528.6","23:51:43.99","+39:55:28.5","J2000.0","+14.274","V","+0.412","VR"
"042843","1999 RV11","188032","235046.26 +395619.6","23:50:46.26","+39:56:19.5","J2000.0","+13.889","V","+0.476","VR"
"042843","1999 RV11","188032","235101.10 +395849.0","23:51:01.15","+39:58:48.9","J2000.0","+15.793","V","+0.494","VR"
"042843","1999 RV11","188033","235005.75 +400014.1","23:50:05.75","+40:00:14.0","J2000.0","+13.985","V","+0.483","VR"
"042843","1999 RV11","188033","235008.92 +395912.6","23:50:08.90","+39:59:12.6","J2000.0","+13.912","V","+0.528","VR"
"042843","1999 RV11","188033","235010.66 +400201.6","23:50:10.67","+40:02:01.5","J2000.0","+14.148","V","+0.450","VR"
"042843","1999 RV11","188033","234944.88 +400107.5","23:49:44.89","+40:01:07.5","J2000.0","+14.005","V","+0.497","VR"
"042843","1999 RV11","188033","235009.29 +400319.8","23:50:09.30","+40:03:19.7","J2000.0","+13.658","V","+0.448","VR"
"042843","1999 RV11","188034","234817.14 +400104.1","23:48:17.15","+40:01:04.1","J2000.0","+13.836","V","+0.442","VR"
"042843","1999 RV11","188034","234837.36 +400523.1","23:48:37.36","+40:05:23.0","J2000.0","+14.305","V","+0.484","VR"
"042843","1999 RV11","188034","234856.44 +400203.5","23:48:56.43","+40:02:03.5","J2000.0","+15.262","V","+0.523","VR"
"042843","1999 RV11","188034","234808.69 +400320.6","23:48:08.76","+40:03:20.7","J2000.0","+15.097","V","+0.499","VR"
"042843","1999 RV11","188035","234321.86 +400626.4","23:43:21.86","+40:06:26.2","J2000.0","+14.304","V","+0.438","VR"
"042843","1999 RV11","188035","234308.85 +401004.7","23:43:08.85","+40:10:04.6","J2000.0","+14.327","V","+0.397","VR"
"042843","1999 RV11","188035","234301.41 +401033.5","23:43:01.39","+40:10:33.1","J2000.0","+14.473","V","+0.491","VR"
"042843","1999 RV11","188035","234246.89 +401157.1","23:42:46.90","+40:11:56.8","J2000.0","+14.944","V","+0.422","VR"
"042843","1999 RV11","188035","234301.29 +401143.4","23:43:01.30","+40:11:43.3","J2000.0","+14.978","V","+0.422","VR"
"042843","1999 RV11","188036","234202.96 +400811.5","23:42:02.97","+40:08:11.5","J2000.0","+14.042","V","+0.475","VR"
"042843","1999 RV11","188036","234141.66 +400652.3","23:41:41.66","+40:06:52.3","J2000.0","+14.411","V","+0.466","VR"
"042843","1999 RV11","188036","234219.37 +401028.1","23:42:19.38","+40:10:28.0","J2000.0","+15.209","V","+0.438","VR"
"042843","1999 RV11","188036","234131.38 +400906.7","23:41:31.38","+40:09:06.6","J2000.0","+13.407","V","+0.349","VR"
"042843","1999 RV11","188036","234146.43 +401326.0","23:41:46.44","+40:13:26.0","J2000.0","+14.483","V","+0.446","VR"
"042843","1999 RV11","188037","233744.58 +400440.1","23:37:44.60","+40:04:39.7","J2000.0","+13.840","V","+0.597","VR"
"042843","1999 RV11","188037","233804.23 +400448.5","23:38:04.25","+40:04:48.1","J2000.0","+14.214","V","+0.623","VR"
"042843","1999 RV11","188037","233822.95 +400827.7","23:38:22.97","+40:08:27.0","J2000.0","+13.659","V","+0.559","VR"
"042843","1999 RV11","188037","233747.47 +401102.2","23:37:47.50","+40:11:01.9","J2000.0","+13.683","V","+0.557","VR"
"042843","1999 RV11","188038","233731.02 +400611.3","23:37:31.00","+40:06:11.0","J2000.0","+14.574","V","+0.648","VR"
"042843","1999 RV11","188038","233730.82 +400835.8","23:37:30.82","+40:08:35.8","J2000.0","+14.351","V","+0.587","VR"
"042843","1999 RV11","188038","233730.34 +400307.1","23:37:30.33","+40:03:07.4","J2000.0","+15.459","V","+0.624","VR"
"042843","1999 RV11","188038","233725.57 +401207.3","23:37:25.53","+40:12:07.4","J2000.0","+15.480","V","+0.643","VR"
"042843","1999 RV11","188039","233612.22 +400939.9","23:36:12.21","+40:09:39.9","J2000.0","+14.220","V","+0.330","VR"
"042843","1999 RV11","188039","233536.99 +400836.1","23:35:36.98","+40:08:36.0","J2000.0","+15.289","V","+0.336","VR"
"042843","1999 RV11","188039","233619.56 +401100.7","23:36:19.56","+40:11:01.0","J2000.0","+14.619","V","+0.481","VR"
"042843","1999 RV11","188039","233629.02 +400801.3","23:36:29.01","+40:08:01.1","J2000.0","+15.515","V","+0.464","VR"
"042843","1999 RV11","188039","233539.48 +401013.8","23:35:39.49","+40:10:13.8","J2000.0","+14.000","V","+0.378","VR"
"042843","1999 RV11","188040","233348.91 +395904.2","23:33:48.89","+39:59:04.4","J2000.0","+15.236","V","+0.511","VR"
"042843","1999 RV11","188040","233358.87 +395952.5","23:33:58.86","+39:59:52.3","J2000.0","+15.375","V","+0.333","VR"
"042843","1999 RV11","188040","233334.35 +395633.4","23:33:34.34","+39:56:33.2","J2000.0","+14.365","V","+0.422","VR"
"042843","1999 RV11","188040","233341.97 +395704.2","23:33:41.98","+39:57:04.0","J2000.0","+14.539","V","+0.388","VR"
"042843","1999 RV11","188041","233348.91 +395903.8","23:33:48.89","+39:59:04.4","J2000.0","+15.236","V","+0.511","VR"
"042843","1999 RV11","188041","233341.95 +395704.9","23:33:41.98","+39:57:04.0","J2000.0","+14.539","V","+0.388","VR"
"042843","1999 RV11","188041","233334.34 +395634.2","23:33:34.34","+39:56:33.2","J2000.0","+14.365","V","+0.422","VR"
"042843","1999 RV11","188041","233334.00 +395418.7","23:33:33.99","+39:54:18.6","J2000.0","+14.809","V","+0.461","VR"
"042843","1999 RV11","188041","233358.86 +395953.1","23:33:58.86","+39:59:52.3","J2000.0","+15.375","V","+0.333","VR"
"042843","1999 RV11","188042","233130.93 +394049.3","23:31:30.92","+39:40:49.3","J2000.0","+14.529","V","+0.502","VR"
"042843","1999 RV11","188042","233131.58 +394125.0","23:31:31.58","+39:41:24.8","J2000.0","+15.013","V","+0.554","VR"
"042843","1999 RV11","188042","233134.50 +394212.8","23:31:34.50","+39:42:12.8","J2000.0","+14.130","V","+0.450","VR"
"042843","1999 RV11","188042","233119.83 +394112.9","23:31:19.82","+39:41:12.8","J2000.0","+14.235","V","+0.433","VR"
"042843","1999 RV11","188042","233111.55 +394517.9","23:31:11.55","+39:45:17.7","J2000.0","+13.461","V","+0.495","VR"
"042843","1999 RV11","188043","233147.25 +393456.7","23:31:47.24","+39:34:56.7","J2000.0","+13.747","V","+0.543","VR"
"042843","1999 RV11","188043","233051.03 +393918.2","23:30:51.02","+39:39:18.4","J2000.0","+13.427","V","+0.443","VR"
"042843","1999 RV11","188043","233057.93 +393917.5","23:30:57.93","+39:39:17.5","J2000.0","+13.826","V","+0.591","VR"
"042843","1999 RV11","188043","233113.50 +393503.9","23:31:13.48","+39:35:03.8","J2000.0","+13.215","V","+0.578","VR"
"042843","1999 RV11","188044","233150.09 +390823.3","23:31:50.10","+39:08:22.9","J2000.0","+13.778","V","+0.390","VR"
"042843","1999 RV11","188044","233205.39 +391132.3","23:32:05.40","+39:11:32.0","J2000.0","+14.612","V","+0.448","VR"
"042843","1999 RV11","188044","233246.53 +390635.4","23:32:46.54","+39:06:35.2","J2000.0","+14.327","V","+0.507","VR"
"042843","1999 RV11","188044","233243.67 +391221.0","23:32:43.67","+39:12:21.0","J2000.0","+14.759","V","+0.419","VR"
"042843","1999 RV11","188044","233153.72 +390504.5","23:31:53.73","+39:05:04.6","J2000.0","+14.195","V","+0.543","VR"
"042843","1999 RV11","188045","233309.02 +390557.6","23:33:09.03","+39:05:57.5","J2000.0","+12.944","V","+0.429","VR"
"042843","1999 RV11","188045","233257.09 +390030.9","23:32:57.11","+39:00:30.9","J2000.0","+12.762","V","+0.485","VR"
"042843","1999 RV11","188045","233241.72 +390153.2","23:32:41.73","+39:01:53.0","J2000.0","+12.920","V","+0.439","VR"
"042843","1999 RV11","188045","233305.31 +390124.4","23:33:05.32","+39:01:24.2","J2000.0","+13.646","V","+0.495","VR"
"042843","1999 RV11","188045","233240.37 +390411.7","23:32:40.38","+39:04:11.5","J2000.0","+14.968","V","+0.445","VR"
"042843","1999 RV11","188046","233411.54 +385737.8","23:34:11.56","+38:57:37.8","J2000.0","+15.067","V","+15.067","VR"
"042843","1999 RV11","188046","233335.79 +385717.3","23:33:35.81","+38:57:17.3","J2000.0","+14.597","V","+0.373","VR"
"042843","1999 RV11","188046","233311.25 +390006.1","23:33:11.37","+39:00:05.6","J2000.0","+14.469","V","+0.491","VR"
"042843","1999 RV11","188046","233314.21 +385448.0","23:33:14.22","+38:54:47.9","J2000.0","+13.797","V","+0.448","VR"
"042843","1999 RV11","188046","233324.68 +385442.5","23:33:24.68","+38:54:42.7","J2000.0","+14.641","V","+0.357","VR"
"042843","1999 RV11","188047","233348.78 +385415.0","23:33:48.79","+38:54:14.7","J2000.0","+13.319","V","+0.547","VR"
"042843","1999 RV11","188047","233424.65 +390015.1","23:34:24.68","+39:00:15.1","J2000.0","+14.674","V","+0.473","VR"
"042843","1999 RV11","188047","233447.19 +385422.6","23:34:47.20","+38:54:22.6","J2000.0","+13.894","V","+0.446","VR"
"042843","1999 RV11","188047","233402.84 +385722.4","23:34:02.86","+38:57:22.4","J2000.0","+13.487","V","+0.474","VR"
"042843","1999 RV11","188047","233405.53 +385536.1","23:34:05.55","+38:55:36.2","J2000.0","+14.094","V","+0.454","VR"
"042843","1999 RV11","188048","233507.31 +385521.9","23:35:07.32","+38:55:21.7","J2000.0","+14.208","V","+0.525","VR"
