# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"041363","2000 AA90","616187","2458452.13598","17.8968","0.1900"
"041363","2000 AA90","616187","2458452.15682","18.4377","0.3500"
"041363","2000 AA90","616187","2458452.17765","18.1226","0.2500"
"041363","2000 AA90","616187","2458452.19848","17.7820","0.1583"
"041363","2000 AA90","616187","2458452.21932","17.4811","0.1403"
"041363","2000 AA90","616187","2458452.24015","17.4773","0.1374"
"041363","2000 AA90","616187","2458452.26098","17.3610","0.1279"
"041363","2000 AA90","616187","2458452.28182","17.5797","0.1331"
"041363","2000 AA90","616187","2458452.30265","17.8699","0.1727"
"041363","2000 AA90","616187","2458452.32348","18.1459","0.2488"
"041363","2000 AA90","616187","2458452.34432","17.8324","0.1659"
"041363","2000 AA90","616187","2458452.36515","17.4137","0.1217"
"041363","2000 AA90","616187","2458452.38598","17.4224","0.1357"
"041363","2000 AA90","616187","2458452.40682","17.4419","0.1259"
"041363","2000 AA90","616187","2458452.42765","17.4334","0.1104"
"041363","2000 AA90","616187","2458452.44848","18.2461","0.2406"
"041363","2000 AA90","616187","2458452.46932","18.2399","0.2601"
"041363","2000 AA90","616187","2458452.49015","17.8511","0.1652"
"041363","2000 AA90","616187","2458452.51098","17.9402","0.2102"
"041363","2000 AA90","616187","2458452.53182","17.4954","0.1495"
"041363","2000 AA90","616187","2458452.55265","17.6684","0.1828"
"041363","2000 AA90","616187","2458452.57348","17.7948","0.1894"
"041363","2000 AA90","616187","2458452.59432","18.0115","0.2128"
"041363","2000 AA90","616187","2458452.61515","17.7771","0.1824"
"041363","2000 AA90","616187","2458452.63598","18.1226","0.2332"
"041363","2000 AA90","616187","2458452.65682","17.7084","0.2110"
"041363","2000 AA90","616187","2458452.67765","17.5045","0.1674"
"041363","2000 AA90","616187","2458452.69848","17.5109","0.1624"
"041363","2000 AA90","616187","2458452.71932","18.1500","0.2729"
"041363","2000 AA90","616187","2458452.74015","18.4488","0.3120"
"041363","2000 AA90","616187","2458452.76098","18.4037","0.3208"
"041363","2000 AA90","616187","2458452.78182","17.8788","0.2156"
"041363","2000 AA90","616187","2458452.80265","17.9217","0.2180"
"041363","2000 AA90","616187","2458452.82348","17.6448","0.1578"
"041363","2000 AA90","616187","2458452.84432","17.6280","0.1436"
"041363","2000 AA90","616187","2458452.86515","17.7456","0.1902"
"041363","2000 AA90","616187","2458452.94848","17.7138","0.1767"
"041363","2000 AA90","616187","2458452.96931","17.5582","0.1320"
"041363","2000 AA90","616187","2458452.99015","17.5002","0.1143"
"041363","2000 AA90","616188","2458453.03181","18.2147","0.2625"
"041363","2000 AA90","616188","2458453.05265","17.8960","0.1826"
"041363","2000 AA90","616188","2458453.07348","17.6600","0.1652"
"041363","2000 AA90","616188","2458453.09431","17.5681","0.1494"
"041363","2000 AA90","616188","2458453.11515","17.5348","0.1484"
"041363","2000 AA90","616188","2458453.13598","17.4561","0.1163"
"041363","2000 AA90","616188","2458453.15681","17.8013","0.1691"
"041363","2000 AA90","616188","2458453.17765","18.2424","0.2669"
"041363","2000 AA90","616188","2458453.19848","18.4171","0.3266"
"041363","2000 AA90","616188","2458453.21931","18.2887","0.2713"
"041363","2000 AA90","616188","2458453.24015","17.6493","0.1566"
"041363","2000 AA90","616188","2458453.26098","17.5830","0.1668"
"041363","2000 AA90","616188","2458453.28181","18.0674","0.2126"
"041363","2000 AA90","616188","2458453.30265","17.8834","0.2265"
"041363","2000 AA90","616188","2458453.32348","17.8886","0.2280"
"041363","2000 AA90","616188","2458453.36515","17.7635","0.1953"
"041363","2000 AA90","616188","2458453.38598","17.2655","0.1052"
"041363","2000 AA90","616188","2458453.40681","17.7714","0.1741"
"041363","2000 AA90","616188","2458453.42765","18.1137","0.2690"
"041363","2000 AA90","616188","2458453.44848","17.6805","0.1864"
"041363","2000 AA90","616188","2458453.49015","17.7601","0.1760"
"041363","2000 AA90","616188","2458453.53181","17.6768","0.1920"
"041363","2000 AA90","616188","2458453.57348","17.8444","0.1874"
"041363","2000 AA90","616188","2458453.59431","18.2140","0.3178"
"041363","2000 AA90","616188","2458453.61515","17.8493","0.2032"
"041363","2000 AA90","616188","2458453.63598","17.8605","0.1988"
"041363","2000 AA90","616188","2458453.65681","17.9652","0.2283"
"041363","2000 AA90","616188","2458453.67765","17.6418","0.1736"
"041363","2000 AA90","616188","2458453.69848","17.4449","0.1390"
"041363","2000 AA90","616188","2458453.71931","17.6211","0.1883"
"041363","2000 AA90","616188","2458453.74015","18.1747","0.2977"
"041363","2000 AA90","616188","2458453.78181","18.3345","0.2995"
"041363","2000 AA90","616188","2458453.80265","18.0354","0.2693"
"041363","2000 AA90","616188","2458453.82348","17.4464","0.1373"
"041363","2000 AA90","616188","2458453.84431","17.5026","0.1431"
"041363","2000 AA90","616188","2458453.86515","17.6208","0.1597"
"041363","2000 AA90","616188","2458453.88598","17.6844","0.1563"
"041363","2000 AA90","616188","2458453.90681","18.5152","0.3795"
"041363","2000 AA90","616188","2458453.92765","18.0126","0.2451"
"041363","2000 AA90","616188","2458453.94848","17.6586","0.1714"
"041363","2000 AA90","616188","2458453.96931","17.6700","0.1653"
"041363","2000 AA90","616188","2458453.99015","17.4958","0.1489"
"041363","2000 AA90","616189","2458454.03181","17.8742","0.1851"
"041363","2000 AA90","616189","2458454.05265","17.9699","0.2276"
"041363","2000 AA90","616189","2458454.07348","18.0139","0.2681"
"041363","2000 AA90","616189","2458454.09431","17.4756","0.1388"
"041363","2000 AA90","616189","2458454.11515","17.4051","0.1392"
"041363","2000 AA90","616189","2458454.13598","17.3756","0.1477"
"041363","2000 AA90","616189","2458454.15681","17.7092","0.1855"
"041363","2000 AA90","616189","2458454.17765","17.7155","0.1797"
"041363","2000 AA90","616189","2458454.21931","17.9360","0.2164"
"041363","2000 AA90","616189","2458454.24015","17.7977","0.1798"
"041363","2000 AA90","616189","2458454.26098","17.4438","0.1530"
"041363","2000 AA90","616189","2458454.28181","17.3565","0.1481"
"041363","2000 AA90","616189","2458454.30265","17.4340","0.1642"
"041363","2000 AA90","616189","2458454.32348","17.8646","0.2308"
"041363","2000 AA90","616189","2458454.34431","18.3301","0.3626"
"041363","2000 AA90","616189","2458454.38598","17.7929","0.2487"
"041363","2000 AA90","616189","2458454.40681","17.7757","0.2460"
"041363","2000 AA90","616189","2458454.42765","17.2001","0.1322"
"041363","2000 AA90","616189","2458454.44848","17.4508","0.1671"
"041363","2000 AA90","616189","2458454.46931","17.8379","0.2077"
"041363","2000 AA90","616189","2458454.51098","17.9869","0.2558"
"041363","2000 AA90","616189","2458454.53181","18.0485","0.2915"
"041363","2000 AA90","616189","2458454.55265","17.6556","0.1949"
"041363","2000 AA90","616189","2458454.57348","17.4266","0.1515"
"041363","2000 AA90","616189","2458454.61515","17.9855","0.2990"
"041363","2000 AA90","616189","2458454.63598","18.0087","0.2930"
"041363","2000 AA90","616189","2458454.65681","18.3240","0.3675"
"041363","2000 AA90","616189","2458454.67765","17.4738","0.1634"
"041363","2000 AA90","616189","2458454.69848","17.6782","0.1994"
"041363","2000 AA90","616189","2458454.71931","17.5147","0.1578"
"041363","2000 AA90","616189","2458454.74015","17.4903","0.1390"
"041363","2000 AA90","616189","2458454.76098","18.1095","0.2555"
"041363","2000 AA90","616189","2458454.82348","18.3188","0.3019"
"041363","2000 AA90","616189","2458454.84431","17.7333","0.1861"
"041363","2000 AA90","616189","2458454.86515","17.4870","0.1653"
"041363","2000 AA90","616189","2458454.88598","17.8284","0.2227"
"041363","2000 AA90","616189","2458454.90681","18.0208","0.2470"
"041363","2000 AA90","616189","2458454.92765","17.9830","0.2745"
"041363","2000 AA90","616189","2458454.96931","17.7219","0.2506"
"041363","2000 AA90","616189","2458454.99015","17.8871","0.2513"
"041363","2000 AA90","616190","2458455.03181","17.5544","0.1673"
"041363","2000 AA90","616190","2458455.05265","18.0796","0.3110"
"041363","2000 AA90","616190","2458455.09431","18.1142","0.3434"
"041363","2000 AA90","616190","2458455.11515","17.7348","0.2039"
"041363","2000 AA90","616190","2458455.13598","17.3369","0.1697"
"041363","2000 AA90","616190","2458455.15681","17.5590","0.1815"
"041363","2000 AA90","616190","2458455.17765","17.6844","0.2053"
"041363","2000 AA90","616190","2458455.19848","17.9046","0.2392"
"041363","2000 AA90","616190","2458455.21931","18.1012","0.3099"
"041363","2000 AA90","616190","2458455.24015","17.9531","0.2808"
"041363","2000 AA90","616190","2458455.26098","17.9609","0.2981"
"041363","2000 AA90","616190","2458455.28181","17.4007","0.1994"
"041363","2000 AA90","616190","2458455.30265","17.4863","0.1965"
"041363","2000 AA90","616190","2458455.32348","17.3861","0.1772"
"041363","2000 AA90","616190","2458455.34431","18.0204","0.3234"
"041363","2000 AA90","616190","2458455.40681","17.8476","0.2627"
"041363","2000 AA90","616190","2458455.49015","17.8531","0.2363"
"041363","2000 AA90","616190","2458455.71931","18.0072","0.2969"
"041363","2000 AA90","616190","2458455.74015","17.2675","0.1399"
"041363","2000 AA90","616190","2458455.76098","17.4481","0.1964"
"041363","2000 AA90","616190","2458455.78181","17.6947","0.2412"
"041363","2000 AA90","616190","2458455.82348","17.9252","0.3154"
"041363","2000 AA90","616190","2458455.84431","17.6138","0.2294"
"041363","2000 AA90","616190","2458455.86515","17.5353","0.1989"
"041363","2000 AA90","616190","2458455.88598","17.6022","0.2196"
"041363","2000 AA90","616190","2458455.90681","17.6121","0.2049"
"041363","2000 AA90","616190","2458455.92765","17.9053","0.2558"
"041363","2000 AA90","616190","2458455.96931","18.0133","0.2787"
"041363","2000 AA90","616190","2458455.99015","18.0166","0.2690"
"041363","2000 AA90","616191","2458456.03181","17.4000","0.1471"
"041363","2000 AA90","616191","2458456.05265","17.2929","0.1410"
"041363","2000 AA90","616191","2458456.07348","17.9182","0.2755"
"041363","2000 AA90","616191","2458456.09431","18.2767","0.3296"
"041363","2000 AA90","616191","2458456.11515","17.8650","0.2016"
"041363","2000 AA90","616191","2458456.13598","17.6830","0.1965"
"041363","2000 AA90","616191","2458456.15681","17.4699","0.1584"
"041363","2000 AA90","616191","2458456.17765","17.5541","0.1754"
"041363","2000 AA90","616191","2458456.19848","17.7874","0.2244"
"041363","2000 AA90","616191","2458456.21931","17.8612","0.2457"
"041363","2000 AA90","616191","2458456.26098","18.1368","0.3124"
"041363","2000 AA90","616191","2458456.28181","17.9142","0.2330"
"041363","2000 AA90","616191","2458456.30265","17.4599","0.1381"
"041363","2000 AA90","616191","2458456.32348","17.6880","0.1914"
"041363","2000 AA90","616191","2458456.34431","17.7585","0.2165"
"041363","2000 AA90","616191","2458456.36515","18.2286","0.2969"
"041363","2000 AA90","616191","2458456.38598","18.4271","0.3254"
"041363","2000 AA90","616191","2458456.40681","18.2201","0.3234"
"041363","2000 AA90","616191","2458456.42765","18.1528","0.2639"
"041363","2000 AA90","616191","2458456.44848","17.7886","0.2146"
"041363","2000 AA90","616191","2458456.46931","17.6371","0.2030"
"041363","2000 AA90","616191","2458456.49015","17.6395","0.1880"
"041363","2000 AA90","616191","2458456.51098","18.4226","0.3789"
"041363","2000 AA90","616191","2458456.53181","18.3297","0.3642"
"041363","2000 AA90","616191","2458456.55265","17.9379","0.2510"
"041363","2000 AA90","616191","2458456.57348","18.0263","0.3024"
"041363","2000 AA90","616191","2458456.59431","17.6624","0.2265"
"041363","2000 AA90","616191","2458456.61515","17.3285","0.1669"
"041363","2000 AA90","616191","2458456.63598","17.8223","0.2984"
"041363","2000 AA90","616191","2458456.65681","17.8225","0.3188"
"041363","2000 AA90","616191","2458456.71931","17.4753","0.2355"
"041363","2000 AA90","616191","2458456.74015","17.0248","0.1505"
"041363","2000 AA90","616191","2458456.76098","17.9641","0.3343"
"041363","2000 AA90","616191","2458456.80265","17.9966","0.3193"
"041363","2000 AA90","616191","2458456.86515","17.6392","0.2294"
"041363","2000 AA90","616191","2458456.88598","17.3222","0.1796"
"041363","2000 AA90","616192","2458457.03181","17.4624","0.2300"
"041363","2000 AA90","616192","2458457.05265","17.3857","0.1982"
"041363","2000 AA90","616192","2458457.07348","17.5857","0.2680"
"041363","2000 AA90","616192","2458457.11515","17.7369","0.2852"
"041363","2000 AA90","616192","2458457.13598","17.8478","0.3228"
"041363","2000 AA90","616192","2458457.15681","17.4229","0.2058"
"041363","2000 AA90","616192","2458457.17765","17.4317","0.1966"
"041363","2000 AA90","616192","2458457.19848","17.2509","0.1951"
"041363","2000 AA90","616192","2458457.21931","17.3366","0.2093"
"041363","2000 AA90","616192","2458457.24015","17.5151","0.3103"
"041363","2000 AA90","616192","2458457.57348","17.2575","0.3248"
"041363","2000 AA90","616192","2458457.61515","17.2045","0.3448"
"041363","2000 AA90","616192","2458457.63598","17.4570","0.3935"
"041363","2000 AA90","616192","2458457.65681","17.1978","0.2962"
"041363","2000 AA90","616192","2458457.69848","17.5695","0.3912"
"041363","2000 AA90","616192","2458457.71931","17.6128","0.3769"
"041363","2000 AA90","616192","2458457.74015","17.6248","0.2879"
"041363","2000 AA90","616192","2458457.76098","17.3538","0.2018"
"041363","2000 AA90","616192","2458457.78181","17.4104","0.2510"
"041363","2000 AA90","616192","2458457.80265","17.6280","0.3271"
"041363","2000 AA90","616192","2458457.86515","17.8282","0.3767"
"041363","2000 AA90","616192","2458457.88598","17.5576","0.2763"
"041363","2000 AA90","616192","2458457.90681","17.2282","0.1943"
"041363","2000 AA90","616192","2458457.92765","17.3745","0.2042"
"041363","2000 AA90","616192","2458457.94848","17.3663","0.2308"
"041363","2000 AA90","616192","2458457.96931","17.7646","0.3098"
"041363","2000 AA90","616193","2458458.09431","17.7558","0.3694"
"041363","2000 AA90","616193","2458458.11515","17.8784","0.3666"
"041363","2000 AA90","616193","2458458.15681","17.7863","0.3116"
"041363","2000 AA90","616193","2458458.17765","17.7049","0.3224"
"041363","2000 AA90","616193","2458458.19848","17.3439","0.2309"
"041363","2000 AA90","616193","2458458.21931","17.5556","0.2527"
"041363","2000 AA90","616193","2458458.24015","17.7934","0.3218"
"041363","2000 AA90","616193","2458458.30265","17.9876","0.3806"
"041363","2000 AA90","616193","2458458.34431","17.9229","0.3792"
"041363","2000 AA90","616193","2458458.36515","17.6614","0.2652"
"041363","2000 AA90","616193","2458458.38598","18.0714","0.3186"
"041363","2000 AA90","616193","2458458.49015","17.4795","0.2170"
"041363","2000 AA90","616193","2458458.51098","17.5166","0.2216"
"041363","2000 AA90","616193","2458458.53181","17.3942","0.2255"
"041363","2000 AA90","616193","2458458.55265","17.9196","0.3438"
"041363","2000 AA90","616193","2458458.59431","17.9365","0.2943"
"041363","2000 AA90","616193","2458458.61515","17.9209","0.3422"
"041363","2000 AA90","616193","2458458.67765","17.8144","0.2832"
"041363","2000 AA90","616193","2458458.69848","17.5948","0.2237"
"041363","2000 AA90","616193","2458458.71931","17.7564","0.2875"
"041363","2000 AA90","616193","2458458.74015","17.0597","0.1268"
"041363","2000 AA90","616193","2458458.76098","17.3649","0.1602"
"041363","2000 AA90","616193","2458458.78181","17.0749","0.1224"
"041363","2000 AA90","616193","2458458.80265","17.2511","0.1533"
"041363","2000 AA90","616193","2458458.82348","17.7162","0.2457"
"041363","2000 AA90","616193","2458458.84431","17.9718","0.3237"
"041363","2000 AA90","616193","2458458.88598","18.0389","0.3849"
"041363","2000 AA90","616193","2458458.90681","17.6321","0.3258"
"041363","2000 AA90","616193","2458458.92765","17.4243","0.2741"
"041363","2000 AA90","616193","2458458.94848","17.4737","0.2335"
"041363","2000 AA90","616193","2458458.96931","17.4353","0.2416"
"041363","2000 AA90","616193","2458458.99015","17.6476","0.3129"
"041363","2000 AA90","616194","2458459.03181","17.9089","0.3150"
"041363","2000 AA90","616194","2458459.05265","17.6169","0.2383"
"041363","2000 AA90","616194","2458459.07348","17.4549","0.1899"
"041363","2000 AA90","616194","2458459.09431","17.3203","0.1740"
"041363","2000 AA90","616194","2458459.11515","17.3798","0.1631"
"041363","2000 AA90","616194","2458459.15681","18.3674","0.3849"
"041363","2000 AA90","616194","2458459.17765","17.5922","0.1693"
"041363","2000 AA90","616194","2458459.19848","17.2651","0.1369"
"041363","2000 AA90","616194","2458459.21931","17.3226","0.1211"
"041363","2000 AA90","616194","2458459.24015","17.3248","0.1348"
"041363","2000 AA90","616194","2458459.26098","17.6776","0.2093"
"041363","2000 AA90","616194","2458459.28181","18.0041","0.2721"
"041363","2000 AA90","616194","2458459.30265","18.1601","0.3437"
"041363","2000 AA90","616194","2458459.32348","18.0158","0.2702"
"041363","2000 AA90","616194","2458459.34431","17.4655","0.2089"
"041363","2000 AA90","616194","2458459.36515","17.4255","0.2035"
"041363","2000 AA90","616194","2458459.38598","17.4874","0.2182"
"041363","2000 AA90","616194","2458459.40681","17.5551","0.2298"
"041363","2000 AA90","616194","2458459.42765","18.0315","0.3752"
"041363","2000 AA90","616194","2458459.44848","17.9288","0.3379"
"041363","2000 AA90","616194","2458459.46931","17.7200","0.2728"
"041363","2000 AA90","616194","2458459.49015","17.4829","0.2230"
"041363","2000 AA90","616194","2458459.51098","17.4073","0.2141"
"041363","2000 AA90","616194","2458459.53181","17.5990","0.2152"
"041363","2000 AA90","616194","2458459.55265","17.6624","0.2221"
"041363","2000 AA90","616194","2458459.57348","17.4477","0.1760"
"041363","2000 AA90","616194","2458459.59431","18.0555","0.3571"
"041363","2000 AA90","616194","2458459.63598","17.6156","0.2465"
"041363","2000 AA90","616194","2458459.65681","17.3767","0.1796"
"041363","2000 AA90","616194","2458459.67765","17.5362","0.2157"
"041363","2000 AA90","616194","2458459.69848","17.6185","0.2192"
"041363","2000 AA90","616194","2458459.78181","18.1135","0.3699"
"041363","2000 AA90","616194","2458459.80265","17.8569","0.2936"
"041363","2000 AA90","616194","2458459.82348","17.5854","0.2482"
"041363","2000 AA90","616194","2458459.84431","17.7564","0.2743"
"041363","2000 AA90","616194","2458459.86515","17.7615","0.2557"
"041363","2000 AA90","616194","2458459.90681","17.8037","0.3276"
"041363","2000 AA90","616194","2458459.92765","17.7185","0.2832"
"041363","2000 AA90","616194","2458459.94848","17.5400","0.2478"
"041363","2000 AA90","616194","2458459.96931","17.4261","0.2054"
"041363","2000 AA90","616194","2458459.99015","18.0649","0.3770"
"041363","2000 AA90","616195","2458460.24015","17.3130","0.3372"
"041363","2000 AA90","616195","2458460.26098","17.3713","0.3261"
"041363","2000 AA90","616195","2458460.28181","17.6927","0.3867"
"041363","2000 AA90","616195","2458460.34431","17.5907","0.3364"
"041363","2000 AA90","616195","2458460.36515","17.2962","0.2089"
"041363","2000 AA90","616195","2458460.38598","17.2254","0.2036"
"041363","2000 AA90","616195","2458460.40681","17.3130","0.2009"
"041363","2000 AA90","616195","2458460.42765","17.4957","0.2665"
"041363","2000 AA90","616195","2458460.46931","17.7509","0.3124"
"041363","2000 AA90","616195","2458460.49015","17.6349","0.3209"
"041363","2000 AA90","616195","2458460.51098","17.1830","0.1863"
"041363","2000 AA90","616195","2458460.55265","17.3304","0.2457"
"041363","2000 AA90","616195","2458460.57348","17.4830","0.2526"
"041363","2000 AA90","616195","2458460.63598","17.8772","0.3924"
"041363","2000 AA90","616195","2458460.67765","17.7408","0.3124"
"041363","2000 AA90","616195","2458460.69848","17.6483","0.3774"
"041363","2000 AA90","616195","2458460.78181","17.8550","0.3536"
"041363","2000 AA90","616195","2458460.80265","17.2853","0.2223"
"041363","2000 AA90","616195","2458460.82348","17.3835","0.2316"
"041363","2000 AA90","616195","2458460.84431","17.2562","0.2569"
"041363","2000 AA90","616195","2458460.86515","17.2062","0.2273"
"041363","2000 AA90","616195","2458460.88598","17.2857","0.2547"
"041363","2000 AA90","616195","2458460.90681","17.7066","0.3483"
"041363","2000 AA90","616195","2458460.94848","17.5509","0.2828"
"041363","2000 AA90","616195","2458460.96931","17.1452","0.1900"
"041363","2000 AA90","616195","2458460.99015","17.2225","0.2127"
"041363","2000 AA90","616196","2458461.28181","17.1669","0.2115"
"041363","2000 AA90","616196","2458461.30265","17.5691","0.2802"
"041363","2000 AA90","616196","2458461.34431","17.7783","0.3459"
"041363","2000 AA90","616196","2458461.36515","17.3670","0.2426"
"041363","2000 AA90","616196","2458461.38598","17.2063","0.1981"
"041363","2000 AA90","616196","2458461.40681","17.3716","0.2258"
"041363","2000 AA90","616196","2458461.42765","17.3796","0.2509"
"041363","2000 AA90","616196","2458461.44848","17.2633","0.2133"
"041363","2000 AA90","616196","2458461.46931","17.6793","0.3365"
"041363","2000 AA90","616196","2458461.51098","17.8683","0.3586"
"041363","2000 AA90","616196","2458461.53181","17.8207","0.3957"
"041363","2000 AA90","616196","2458461.57348","17.1398","0.2082"
"041363","2000 AA90","616196","2458461.59431","17.5249","0.3274"
"041363","2000 AA90","616196","2458461.67765","17.2693","0.2931"
"041363","2000 AA90","616196","2458461.69848","17.5333","0.3185"
"041363","2000 AA90","616196","2458461.71931","17.4085","0.3135"
"041363","2000 AA90","616196","2458461.80265","17.7166","0.3305"
"041363","2000 AA90","616196","2458461.86515","17.6560","0.2826"
"041363","2000 AA90","616196","2458461.88598","17.7741","0.2457"
"041363","2000 AA90","616196","2458461.94848","18.1543","0.3681"
"041363","2000 AA90","616196","2458461.99015","17.7076","0.2261"
"041363","2000 AA90","616197","2458462.07348","18.0171","0.3666"
"041363","2000 AA90","616197","2458462.11515","17.7769","0.2756"
"041363","2000 AA90","616197","2458462.13598","17.5598","0.2723"
"041363","2000 AA90","616197","2458462.15681","17.5540","0.2560"
"041363","2000 AA90","616197","2458462.17765","17.8572","0.3516"
"041363","2000 AA90","616197","2458462.19848","17.7904","0.3204"
"041363","2000 AA90","616197","2458462.26098","17.6412","0.2472"
"041363","2000 AA90","616197","2458462.28181","17.7054","0.2837"
"041363","2000 AA90","616197","2458462.30265","17.5406","0.2668"
"041363","2000 AA90","616197","2458462.59431","17.6687","0.2528"
"041363","2000 AA90","616197","2458462.61515","18.0207","0.3719"
"041363","2000 AA90","616197","2458462.65681","17.8124","0.3002"
"041363","2000 AA90","616197","2458462.67765","17.4247","0.2056"
"041363","2000 AA90","616197","2458462.69848","17.2328","0.1903"
"041363","2000 AA90","616197","2458462.71931","17.2790","0.1949"
"041363","2000 AA90","616197","2458462.74015","17.3037","0.2147"
"041363","2000 AA90","616197","2458462.76098","17.4711","0.2249"
"041363","2000 AA90","616197","2458462.78181","17.5764","0.2270"
"041363","2000 AA90","616197","2458462.82348","18.1231","0.3587"
"041363","2000 AA90","616197","2458462.84431","17.4418","0.2293"
"041363","2000 AA90","616197","2458462.86515","17.1803","0.1768"
"041363","2000 AA90","616197","2458462.88598","17.1873","0.1604"
"041363","2000 AA90","616197","2458462.90681","17.5571","0.2106"
"041363","2000 AA90","616197","2458462.99015","17.2328","0.1615"
"041363","2000 AA90","616198","2458463.03181","17.1257","0.1664"
"041363","2000 AA90","616198","2458463.05265","17.3387","0.2169"
"041363","2000 AA90","616198","2458463.07348","17.4883","0.2454"
"041363","2000 AA90","616198","2458463.09431","17.6103","0.3194"
"041363","2000 AA90","616198","2458463.71931","17.4688","0.2838"
"041363","2000 AA90","616198","2458463.74015","17.4346","0.3192"
"041363","2000 AA90","616198","2458463.76098","17.6523","0.3764"
"041369","2000 AG100","109777","2455874.004880","19.170","0.092"
"041369","2000 AG100","109778","2455881.929950","19.086","0.100"
"041369","2000 AG100","109779","2455949.777670","18.373","0.056"
"041369","2000 AG100","109780","2455951.808850","18.471","0.065"
"041369","2000 AG100","109780","2455951.900530","18.785","0.049"
"041369","2000 AG100","109781","2455952.802170","18.658","0.039"
"041369","2000 AG100","109781","2455952.845490","18.175","0.025"
"041369","2000 AG100","109782","2455953.758850","18.189","0.033"
"041369","2000 AG100","109782","2455953.803260","18.740","0.046"
"041369","2000 AG100","109783","2455954.753390","18.155","0.065"
"041369","2000 AG100","109783","2455954.754530","18.426","0.062"
"041369","2000 AG100","109784","2455958.741360","18.181","0.045"
"041369","2000 AG100","109784","2455958.741360","18.181","0.045"
"041369","2000 AG100","109784","2455958.741360","18.181","0.045"
"041369","2000 AG100","109784","2455958.742560","18.228","0.048"
"041369","2000 AG100","109784","2455958.742560","18.228","0.048"
"041369","2000 AG100","109784","2455958.742560","18.228","0.048"
"041369","2000 AG100","109785","2455959.739050","18.002","0.065"
"041369","2000 AG100","109785","2455959.740190","17.934","0.063"
"041369","2000 AG100","109786","2455960.737370","18.223","0.076"
"041369","2000 AG100","109786","2455960.741430","18.097","0.073"
"041369","2000 AG100","109787","2455963.868980","18.422","0.070"
"041369","2000 AG100","109788","2456009.889540","18.013","0.018"
"041369","2000 AG100","109788","2456009.930280","18.534","0.031"
"041369","2000 AG100","109789","2456010.717940","18.438","0.027"
"041369","2000 AG100","109790","2456011.831950","18.420","0.031"
"041369","2000 AG100","109790","2456011.863870","18.507","0.035"
"041369","2000 AG100","109791","2456013.917760","18.362","0.040"
"041369","2000 AG100","109791","2456013.950320","18.149","0.039"
"041371","2000 AB101","109792","2455405.947390","19.187","0.089"
"041371","2000 AB101","109793","2455435.011870","19.314","0.081"
"041371","2000 AB101","109794","2455436.015770","18.699","0.100"
"041371","2000 AB101","109795","2455437.001740","19.281","0.085"
"041371","2000 AB101","109796","2455463.026350","18.758","0.072"
"041371","2000 AB101","109797","2455464.925960","18.420","0.059"
"041371","2000 AB101","109797","2455464.971230","18.727","0.064"
"041371","2000 AB101","109798","2455472.978070","18.197","0.023"
"041371","2000 AB101","109798","2455473.021530","18.428","0.029"
"041371","2000 AB101","109799","2455478.988430","17.927","0.021"
"041371","2000 AB101","109799","2455479.036430","18.070","0.037"
"041371","2000 AB101","109800","2455480.801600","18.201","0.023"
"041371","2000 AB101","109800","2455480.851170","18.524","0.026"
"041371","2000 AB101","109801","2455483.904950","17.891","0.015"
"041371","2000 AB101","109801","2455483.955500","18.052","0.018"
"041371","2000 AB101","109802","2455486.975860","18.197","0.022"
"041371","2000 AB101","109802","2455487.019640","17.975","0.020"
"041371","2000 AB101","109803","2455497.900080","18.250","0.037"
"041371","2000 AB101","109804","2455516.693260","17.957","0.025"
"041371","2000 AB101","109804","2455516.744330","17.687","0.018"
"041371","2000 AB101","109805","2455518.735560","17.880","0.028"
"041371","2000 AB101","109805","2455518.779360","17.630","0.022"
"041371","2000 AB101","109806","2455579.714220","18.595","0.073"
"041371","2000 AB101","109807","2455582.601360","18.762","0.047"
"041371","2000 AB101","109807","2455582.646820","18.639","0.070"
"041371","2000 AB101","109808","2455583.599420","19.216","0.055"
"041371","2000 AB101","109808","2455583.642640","19.233","0.055"
"041371","2000 AB101","109809","2455584.622980","18.664","0.035"
"041371","2000 AB101","109810","2455585.629670","19.082","0.067"
"041371","2000 AB101","109810","2455585.672660","19.017","0.072"
"041371","2000 AB101","109811","2456306.981030","19.411","0.068"
"041371","2000 AB101","109812","2456311.051940","19.332","0.053"
"041371","2000 AB101","109813","2456313.966370","19.386","0.070"
"041371","2000 AB101","109813","2456314.014460","19.661","0.063"
"041371","2000 AB101","109814","2456323.973190","19.255","0.100"
"041371","2000 AB101","109814","2456324.020710","19.194","0.098"
"041371","2000 AB101","109815","2456345.957210","18.831","0.044"
"041371","2000 AB101","109815","2456345.958330","18.738","0.043"
"041371","2000 AB101","109815","2456345.994030","18.786","0.038"
"041371","2000 AB101","109815","2456345.995160","18.905","0.044"
"041371","2000 AB101","109815","2456346.030720","19.251","0.083"
"041371","2000 AB101","109815","2456346.031850","19.316","0.076"
"041371","2000 AB101","109816","2456365.869100","18.537","0.025"
"041371","2000 AB101","109816","2456365.880540","18.610","0.025"
"041371","2000 AB101","109816","2456365.891960","18.663","0.028"
"041371","2000 AB101","109817","2456427.700740","18.546","0.028"
"041371","2000 AB101","109817","2456427.732870","18.726","0.038"
"041371","2000 AB101","109817","2456427.762500","18.770","0.032"
"041371","2000 AB101","109818","2456428.674130","18.793","0.040"
