# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"106350","A. Waszczak","41012","1999 UD17","1999 UD17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-03T07:50:36Z","07:53.8","+23 09","J2000.0","+5.31","+118.6","+1.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106351","A. Waszczak","41012","1999 UD17","1999 UD17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-11T08:22:05Z","07:48.1","+23 34","J2000.0","+7.94","+118.6","+2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106352","A. Waszczak","41012","1999 UD17","1999 UD17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-18T07:49:05Z","07:44.0","+23 51","J2000.0","+10.01","+118.7","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106353","A. Waszczak","41012","1999 UD17","1999 UD17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-19T05:40:37Z","07:43.6","+23 53","J2000.0","+10.26","+118.7","+2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106354","A. Waszczak","41012","1999 UD17","1999 UD17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-21T08:17:45Z","07:42.6","+23 57","J2000.0","+10.83","+118.7","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106355","A. Waszczak","41012","1999 UD17","1999 UD17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-22T06:43:27Z","07:42.2","+23 59","J2000.0","+11.07","+118.8","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106356","A. Waszczak","41012","1999 UD17","1999 UD17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-23T05:21:42Z","07:41.8","+24 00","J2000.0","+11.31","+118.8","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106357","A. Waszczak","41012","1999 UD17","1999 UD17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-24T06:32:19Z","07:41.4","+24 02","J2000.0","+11.57","+118.8","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106358","A. Waszczak","41012","1999 UD17","1999 UD17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-25T06:39:18Z","07:41.0","+24 04","J2000.0","+11.82","+118.9","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106359","A. Waszczak","41012","1999 UD17","1999 UD17","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-02-26T07:35:04Z","07:40.6","+24 06","J2000.0","+12.07","+118.9","+2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"615922","A. Pal","41014","1999 UP23","1999 UP23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-11T10:00:51Z","22:07.1","-18 33","J2000.0","+4.20","+325.5","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615923","A. Pal","41014","1999 UP23","1999 UP23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-12T00:15:51Z","22:06.6","-18 34","J2000.0","+3.98","+325.5","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615924","A. Pal","41014","1999 UP23","1999 UP23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-13T00:15:51Z","22:05.7","-18 35","J2000.0","+3.63","+325.5","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615925","A. Pal","41014","1999 UP23","1999 UP23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-14T00:15:51Z","22:04.7","-18 37","J2000.0","+3.30","+325.6","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615926","A. Pal","41014","1999 UP23","1999 UP23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:15:51Z","22:03.8","-18 38","J2000.0","+3.00","+325.6","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615927","A. Pal","41014","1999 UP23","1999 UP23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","22:02.8","-18 39","J2000.0","+2.75","+325.6","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615928","A. Pal","41014","1999 UP23","1999 UP23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","22:01.9","-18 41","J2000.0","+2.54","+325.6","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615929","A. Pal","41014","1999 UP23","1999 UP23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","22:00.9","-18 42","J2000.0","+2.41","+325.6","-5.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615930","A. Pal","41014","1999 UP23","1999 UP23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T00:15:50Z","21:59.9","-18 43","J2000.0","+2.35","+325.6","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615931","A. Pal","41014","1999 UP23","1999 UP23","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T15:00:50Z","21:59.3","-18 43","J2000.0","+2.36","+325.6","-4.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"106360","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-10T08:19:53Z","01:28.7","+20 41","J2000.0","+15.96","+20.1","+10.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106361","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-13T08:18:31Z","01:29.0","+20 46","J2000.0","+15.67","+20.4","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106362","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T11:58:22Z","01:29.2","+20 50","J2000.0","+15.32","+20.6","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106363","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-17T09:28:03Z","01:29.3","+20 51","J2000.0","+15.21","+20.7","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106364","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-20T11:27:05Z","01:29.2","+20 53","J2000.0","+14.81","+20.9","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106365","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-21T07:01:07Z","01:29.2","+20 53","J2000.0","+14.69","+21.0","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106366","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-26T07:14:36Z","01:28.7","+20 53","J2000.0","+13.92","+21.3","+9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106367","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-01T08:39:46Z","01:27.4","+20 49","J2000.0","+12.84","+21.5","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106368","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-04T12:03:21Z","01:26.5","+20 44","J2000.0","+12.21","+21.6","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106369","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T05:36:09Z","01:26.3","+20 43","J2000.0","+12.05","+21.7","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106370","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-08T08:52:25Z","01:25.2","+20 37","J2000.0","+11.37","+21.7","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106371","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T11:00:11Z","01:23.9","+20 29","J2000.0","+10.65","+21.8","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106372","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-15T11:57:24Z","01:22.0","+20 16","J2000.0","+9.66","+21.8","+9.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106373","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-21T08:58:53Z","01:18.8","+19 53","J2000.0","+8.12","+21.8","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106374","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-28T07:15:45Z","01:14.5","+19 19","J2000.0","+6.23","+21.7","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106375","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-30T06:49:17Z","01:13.2","+19 08","J2000.0","+5.68","+21.7","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106376","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-01T08:15:12Z","01:12.4","+19 02","J2000.0","+5.39","+21.7","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106377","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-02T07:00:46Z","01:11.8","+18 57","J2000.0","+5.14","+21.6","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106378","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-04T04:15:26Z","01:10.5","+18 45","J2000.0","+4.64","+21.6","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106379","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-08T10:27:34Z","01:07.5","+18 18","J2000.0","+3.64","+21.5","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106380","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-15T04:10:14Z","01:02.7","+17 31","J2000.0","+2.85","+21.3","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"106381","A. Waszczak","41015","1999 UB24","1999 UB24","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-28T03:46:30Z","00:54.1","+15 53","J2000.0","+5.13","+20.9","+8.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"615932","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-03T05:45:45Z","10:08.0","+04 54","J2000.0","+6.75","+149.0","-5.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615933","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-04T00:15:45Z","10:07.4","+04 56","J2000.0","+6.45","+149.0","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615934","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-05T00:15:45Z","10:06.6","+04 59","J2000.0","+6.07","+149.0","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615935","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-06T00:15:44Z","10:05.7","+05 02","J2000.0","+5.68","+149.0","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615936","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-07T00:45:44Z","10:04.9","+05 06","J2000.0","+5.29","+149.0","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615937","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-08T00:15:44Z","10:04.1","+05 09","J2000.0","+4.92","+149.0","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615938","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-09T00:15:44Z","10:03.2","+05 13","J2000.0","+4.55","+149.0","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615939","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-10T00:15:44Z","10:02.4","+05 17","J2000.0","+4.18","+149.0","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615940","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-11T00:15:44Z","10:01.5","+05 20","J2000.0","+3.83","+149.0","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615941","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T00:15:44Z","10:00.6","+05 24","J2000.0","+3.49","+149.0","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615942","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:15:44Z","09:59.7","+05 28","J2000.0","+3.17","+149.0","-5.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615943","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-14T00:15:44Z","09:58.9","+05 32","J2000.0","+2.88","+149.0","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615944","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-16T05:30:44Z","09:56.9","+05 42","J2000.0","+2.41","+148.9","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615945","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-21T03:00:44Z","09:52.6","+06 03","J2000.0","+2.62","+148.9","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615946","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-22T00:15:44Z","09:51.8","+06 07","J2000.0","+2.83","+148.9","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"615947","A. Pal","41025","1999 UY38","1999 UY38","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T00:15:44Z","09:51.0","+06 12","J2000.0","+3.11","+148.9","-5.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
