# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"422699","2000 PD3","170109","223508.30 +130504.1","22:35:08.30","+13:05:04.1","J2000.0","+14.351","V","+0.629","NONE"
"422699","2000 PD3","170109","223401.15 +130153.2","22:34:01.15","+13:01:52.7","J2000.0","+13.854","V","+0.574","NONE"
"422699","2000 PD3","170110","223443.63 +143051.6","22:34:43.62","+14:30:52.0","J2000.0","+15.041","V","+0.393","NONE"
"422699","2000 PD3","170110","223455.99 +143146.5","22:34:55.99","+14:31:46.5","J2000.0","+13.600","V","+0.357","NONE"
"422699","2000 PD3","170110","223505.93 +143013.3","22:35:05.93","+14:30:13.3","J2000.0","+14.918","V","+0.491","NONE"
"422699","2000 PD3","170110","223504.45 +143142.2","22:35:04.46","+14:31:42.5","J2000.0","+15.680","V","+0.446","NONE"
"422699","2000 PD3","170110","223515.78 +143231.0","22:35:15.79","+14:32:31.0","J2000.0","+13.839","V","+0.435","NONE"
"422699","2000 PD3","170111","223551.95 +160534.3","22:35:51.96","+16:05:34.5","J2000.0","+14.472","V","+0.371","NONE"
"422699","2000 PD3","170111","223548.77 +160907.9","22:35:48.77","+16:09:07.9","J2000.0","+15.703","V","+0.377","NONE"
"422699","2000 PD3","170111","223555.30 +160917.4","22:35:55.27","+16:09:17.3","J2000.0","+14.253","V","+0.482","NONE"
"422699","2000 PD3","170111","223603.59 +160918.3","22:36:03.61","+16:09:18.2","J2000.0","+15.232","V","+0.379","NONE"
"422699","2000 PD3","170111","223612.03 +160802.7","22:36:12.04","+16:08:02.4","J2000.0","+15.478","V","+0.461","NONE"
"422699","2000 PD3","170112","223524.83 +162129.4","22:35:24.81","+16:21:29.5","J2000.0","+13.239","V","+0.431","NONE"
"422699","2000 PD3","170112","223607.08 +162218.4","22:36:07.07","+16:22:18.4","J2000.0","+14.316","V","+0.477","NONE"
"422699","2000 PD3","170112","223606.95 +162304.0","22:36:06.92","+16:23:04.0","J2000.0","+14.165","V","+0.736","NONE"
"422699","2000 PD3","170112","223612.23 +162442.0","22:36:12.21","+16:24:41.9","J2000.0","+14.334","V","+0.533","NONE"
"422699","2000 PD3","170112","223551.62 +162628.1","22:35:51.58","+16:26:27.5","J2000.0","+15.790","V","+15.990","NONE"
"422699","2000 PD3","170113","223627.61 +174304.5","22:36:27.50","+17:43:03.0","J2000.0","+13.851","V","+0.428","NONE"
"422699","2000 PD3","170113","223635.06 +174342.5","22:36:34.97","+17:43:40.6","J2000.0","+13.466","V","+0.387","NONE"
"422699","2000 PD3","170113","223644.15 +174313.7","22:36:44.07","+17:43:11.8","J2000.0","+13.341","V","+0.402","NONE"
"422699","2000 PD3","170114","223600.70 +180017.6","22:36:00.69","+18:00:17.3","J2000.0","+14.408","V","+0.397","NONE"
"422699","2000 PD3","170114","223605.46 +180215.6","22:36:05.46","+18:02:15.3","J2000.0","+13.985","V","+0.399","NONE"
"422699","2000 PD3","170114","223633.11 +180003.0","22:36:33.06","+18:00:02.8","J2000.0","+15.451","V","+15.751","NONE"
"422699","2000 PD3","170114","223634.64 +180227.0","22:36:34.60","+18:02:26.3","J2000.0","+14.878","V","+0.263","NONE"
"422699","2000 PD3","170114","223654.12 +180108.7","22:36:54.07","+18:01:08.3","J2000.0","+14.190","V","+0.404","NONE"
"423321","2005 ED318","181798","X:448.64/Y:361.20","12:02","+23","J2000.0","-99.9","V","-99.9","NONE"
"423321","2005 ED318","181798","X:655.78/Y:448.95","12:02","+23","J2000.0","-99.9","V","-99.9","NONE"
"423321","2005 ED318","181799","X:476.85/Y:331.96","12:05","+24","J2000.0","-99.9","V","-99.9","NONE"
"423321","2005 ED318","181799","X:823.74/Y:213.92","12:05","+24","J2000.0","-99.9","V","-99.9","NONE"
"423321","2005 ED318","181800","X:518.93/Y:523.73","12:07","+25","J2000.0","-99.9","V","-99.9","NONE"
"423321","2005 ED318","181800","X:550.84/Y:269.04","12:07","+25","J2000.0","-99.9","V","-99.9","NONE"
"425450","2010 EV45","187504","153647.74 +271421.1","15:36:47.72","+27:14:21.4","J2000.0","+14.452","V","+0.371","NONE"
"425450","2010 EV45","187504","153659.70 +271324.2","15:36:59.67","+27:13:23.9","J2000.0","+14.617","V","+0.430","NONE"
"425450","2010 EV45","187504","153653.29 +271551.9","15:36:53.27","+27:15:52.0","J2000.0","+14.881","V","+0.389","NONE"
"425450","2010 EV45","187504","153701.47 +270936.8","15:37:01.49","+27:09:36.6","J2000.0","+15.143","V","+0.489","NONE"
"425450","2010 EV45","187504","153711.89 +271741.4","15:37:11.87","+27:17:41.1","J2000.0","+16.062","V","+0.402","NONE"
"425450","2010 EV45","187505","153850.17 +270355.3","15:38:50.17","+27:03:55.0","J2000.0","+14.550","V","+0.491","NONE"
"425450","2010 EV45","187505","153901.16 +270233.2","15:39:01.14","+27:02:33.1","J2000.0","+15.603","V","+0.468","NONE"
"425450","2010 EV45","187505","153817.86 +270043.8","15:38:17.87","+27:00:43.9","J2000.0","+15.551","V","+0.414","NONE"
"425450","2010 EV45","187505","153859.61 +265639.5","15:38:59.60","+26:56:39.3","J2000.0","+14.846","V","+0.377","NONE"
"425450","2010 EV45","187505","153840.85 +270207.8","15:38:40.85","+27:02:08.0","J2000.0","+13.463","V","+0.431","NONE"
"425450","2010 EV45","187506","153955.76 +264834.4","15:39:55.76","+26:48:34.4","J2000.0","+15.639","V","+0.416","NONE"
"425450","2010 EV45","187506","154013.67 +265007.6","15:40:13.66","+26:50:07.5","J2000.0","+14.592","V","+0.369","NONE"
"425450","2010 EV45","187506","154002.25 +265132.9","15:40:02.24","+26:51:33.1","J2000.0","+14.836","V","+0.464","NONE"
"425450","2010 EV45","187506","153959.83 +264517.3","15:39:59.83","+26:45:17.4","J2000.0","+15.092","V","+0.383","NONE"
"425450","2010 EV45","187507","154133.65 +263137.5","15:41:33.79","+26:31:38.1","J2000.0","+14.872","V","+0.381","NONE"
"425450","2010 EV45","187507","154152.63 +263258.7","15:41:52.60","+26:32:58.9","J2000.0","+14.045","V","+0.309","NONE"
"425450","2010 EV45","187507","154127.45 +263944.1","15:41:27.46","+26:39:44.6","J2000.0","+14.768","V","+0.372","NONE"
"427435","2001 BC73","16510","X:294.5 / Y:397.8","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"427435","2001 BC73","16510","X:452.2 / Y:122.2","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"427435","2001 BC73","16510","X:223.4 / Y:724.0","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"427435","2001 BC73","16510","X:279.6 / Y:648.6","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"427435","2001 BC73","16510","X:345.5 / Y:844.2","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"427435","2001 BC73","16511","X:336.2 / Y:1589.1","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"427435","2001 BC73","16511","X:477.4 / Y:1685.9","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"427435","2001 BC73","16511","X:189.9 / Y:1648.6","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"427435","2001 BC73","16511","X:253.4 / Y:1297.9","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"427435","2001 BC73","16511","X:525.4 / Y:1894.8","22:16","-22","J2000.0","-99.9","R","-99.9","NONE"
"427643","2003 VF1","179396","172655.65 +234015.6","17:26:55.66","+23:40:15.6","J2000.0","+13.893","V","+0.539","NONE"
"427643","2003 VF1","179396","172703.52 +233937.2","17:27:03.52","+23:39:37.2","J2000.0","+15.417","V","+0.719","NONE"
"427643","2003 VF1","179396","172702.73 +233239.3","17:27:02.78","+23:32:39.4","J2000.0","+14.556","V","+0.507","NONE"
"427643","2003 VF1","179396","172643.21 +233915.3","17:26:43.21","+23:39:15.4","J2000.0","+13.275","V","+0.380","NONE"
"427643","2003 VF1","179396","172640.23 +233557.9","17:26:40.24","+23:35:57.7","J2000.0","+14.943","V","+0.472","NONE"
"427643","2003 VF1","179397","172211.35 +224126.1","17:22:11.35","+22:41:26.2","J2000.0","+12.447","V","+0.363","NONE"
"427643","2003 VF1","179397","172212.92 +223721.4","17:22:12.91","+22:37:21.5","J2000.0","+13.763","V","+0.411","NONE"
"427643","2003 VF1","179397","172207.04 +223718.5","17:22:07.05","+22:37:18.7","J2000.0","+14.270","V","+0.454","NONE"
"427643","2003 VF1","179397","172145.93 +223721.2","17:21:45.94","+22:37:21.1","J2000.0","+12.962","V","+0.354","NONE"
"427643","2003 VF1","179397","172134.77 +223710.1","17:21:34.77","+22:37:10.1","J2000.0","+13.307","V","+0.366","NONE"
"427643","2003 VF1","179398","172133.84 +223628.6","17:21:33.84","+22:36:28.8","J2000.0","+12.297","V","+0.415","NONE"
"427643","2003 VF1","179398","172134.77 +223710.1","17:21:34.77","+22:37:10.1","J2000.0","+13.407","V","+0.366","NONE"
"427643","2003 VF1","179398","172052.53 +223531.2","17:20:52.55","+22:35:31.2","J2000.0","+13.332","V","+0.428","NONE"
"427643","2003 VF1","179398","172041.83 +223641.9","17:20:41.84","+22:36:41.8","J2000.0","+13.125","V","+0.407","NONE"
"427643","2003 VF1","179398","172052.74 +223154.8","17:20:52.75","+22:31:54.8","J2000.0","+14.262","V","+0.406","NONE"
"427643","2003 VF1","179399","171101.78 +203801.2","17:11:01.78","+20:38:01.3","J2000.0","+15.569","V","+0.336","NONE"
"427643","2003 VF1","179399","171055.68 +203832.2","17:10:55.70","+20:38:32.0","J2000.0","+14.422","V","+0.418","NONE"
"427643","2003 VF1","179399","171054.98 +204235.1","17:10:55.00","+20:42:35.0","J2000.0","+14.303","V","+0.503","NONE"
"427643","2003 VF1","179399","171110.34 +203554.1","17:11:10.31","+20:35:54.2","J2000.0","+14.364","V","+0.405","NONE"
"427643","2003 VF1","179400","170504.46 +193612.1","17:05:04.46","+19:36:12.6","J2000.0","+15.060","V","+0.483","NONE"
"427643","2003 VF1","179400","170458.25 +193609.2","17:04:58.27","+19:36:09.8","J2000.0","+13.982","V","+0.436","NONE"
"427643","2003 VF1","179400","170506.77 +193351.9","17:05:06.84","+19:33:52.0","J2000.0","+15.771","V","+0.442","NONE"
"427643","2003 VF1","179400","170508.27 +193341.8","17:05:08.25","+19:33:42.0","J2000.0","+15.401","V","+0.453","NONE"
"427643","2003 VF1","179400","170516.64 +192901.5","17:05:16.63","+19:29:01.6","J2000.0","+14.608","V","+0.558","NONE"
"427643","2003 VF1","179401","164609.59 +154628.2","16:46:09.60","+15:46:28.3","J2000.0","+14.918","V","+0.533","NONE"
"427643","2003 VF1","179401","164604.45 +154625.7","16:46:04.45","+15:46:25.6","J2000.0","+15.151","V","+0.421","NONE"
"427643","2003 VF1","179401","164604.70 +154513.4","16:46:04.67","+15:45:13.8","J2000.0","+15.948","V","+0.583","NONE"
"427643","2003 VF1","179401","164550.25 +154723.7","16:45:50.24","+15:47:23.5","J2000.0","+15.252","V","+0.530","NONE"
"427643","2003 VF1","179401","164549.80 +154900.5","16:45:49.78","+15:49:00.4","J2000.0","+14.622","V","+0.555","NONE"
"427643","2003 VF1","179402","164511.53 +153453.0","16:45:11.55","+15:34:52.9","J2000.0","+13.502","V","+0.274","NONE"
"427643","2003 VF1","179402","164457.36 +153201.2","16:44:57.35","+15:32:01.3","J2000.0","+14.916","V","+0.425","NONE"
"427643","2003 VF1","179402","164452.39 +153139.9","16:44:52.38","+15:31:39.4","J2000.0","+14.651","V","+0.504","NONE"
"427643","2003 VF1","179402","164453.33 +153118.8","16:44:53.30","+15:31:19.0","J2000.0","+14.474","V","+0.511","NONE"
"427643","2003 VF1","179402","164502.65 +152841.2","16:45:02.65","+15:28:40.8","J2000.0","+14.811","V","+0.488","NONE"
"427684","2004 DH2","179403","111146.35 -003210.6","11:11:46.35","-00:32:10.9","J2000.0","+15.215","V","+0.490","NONE"
"427684","2004 DH2","179403","111147.16 -002926.8","11:11:47.17","-00:29:27.3","J2000.0","+15.605","V","+0.355","NONE"
"427684","2004 DH2","179403","111135.95 -002937.7","11:11:35.96","-00:29:37.7","J2000.0","+15.886","V","+0.382","NONE"
"427684","2004 DH2","179403","111112.25 -003131.9","11:11:12.26","-00:31:32.3","J2000.0","+15.768","V","+0.371","NONE"
"427684","2004 DH2","179403","111108.77 -003102.4","11:11:08.75","-00:31:02.5","J2000.0","+15.398","V","+0.371","NONE"
"427684","2004 DH2","179404","111056.17 -001830.2","11:10:56.15","-00:18:30.6","J2000.0","+16.118","V","+0.405","NONE"
"427684","2004 DH2","179404","111114.87 -001840.9","11:11:14.88","-00:18:41.2","J2000.0","+15.322","V","+0.440","NONE"
"427684","2004 DH2","179404","111116.42 -000947.7","11:11:16.39","-00:09:48.4","J2000.0","+14.938","V","+0.338","NONE"
"427684","2004 DH2","179404","111110.98 -000735.0","11:11:10.96","-00:07:35.8","J2000.0","+14.364","V","+0.352","NONE"
"427684","2004 DH2","179405","111017.06 -000803.1","11:10:17.04","-00:08:03.4","J2000.0","+15.388","V","+0.434","NONE"
"427684","2004 DH2","179405","111033.80 +000108.9","11:10:33.79","+00:01:08.3","J2000.0","+14.773","V","+0.343","NONE"
"427684","2004 DH2","179405","111010.78 +000004.1","11:10:10.74","+00:00:04.1","J2000.0","+14.104","V","+0.407","NONE"
"427684","2004 DH2","179405","111006.29 +000345.2","11:10:06.31","+00:03:44.9","J2000.0","+15.917","V","+0.441","NONE"
"427684","2004 DH2","179406","105846.02 +060923.3","10:58:46.03","+06:09:23.0","J2000.0","+14.857","V","+0.321","NONE"
"427684","2004 DH2","179406","105840.28 +060942.8","10:58:40.31","+06:09:42.4","J2000.0","+16.132","V","+0.381","NONE"
"427684","2004 DH2","179406","105833.31 +060947.2","10:58:33.39","+06:09:46.9","J2000.0","+14.806","V","+0.367","NONE"
"427684","2004 DH2","179406","105824.21 +061613.1","10:58:24.24","+06:16:13.1","J2000.0","+15.422","V","+0.467","NONE"
"427684","2004 DH2","179406","105821.07 +061627.0","10:58:21.08","+06:16:26.9","J2000.0","+16.115","V","+0.453","NONE"
"427684","2004 DH2","179407","105755.94 +063051.1","10:57:55.96","+06:30:50.7","J2000.0","+14.063","V","+0.363","NONE"
"427684","2004 DH2","179407","105738.94 +063054.4","10:57:38.92","+06:30:54.2","J2000.0","+15.183","V","+0.359","NONE"
"427684","2004 DH2","179407","105810.60 +063318.6","10:58:10.59","+06:33:18.1","J2000.0","+15.889","V","+0.486","NONE"
"427684","2004 DH2","179407","105759.80 +063250.5","10:57:59.81","+06:32:49.9","J2000.0","+15.675","V","+0.381","NONE"
"427684","2004 DH2","179407","105742.63 +063322.7","10:57:42.65","+06:33:22.4","J2000.0","+15.381","V","+0.356","NONE"
"427684","2004 DH2","179408","105733.68 +064203.6","10:57:33.68","+06:42:03.6","J2000.0","+13.660","V","+0.398","NONE"
"427684","2004 DH2","179408","105738.16 +064229.6","10:57:38.16","+06:42:29.1","J2000.0","+14.264","V","+0.440","NONE"
"427684","2004 DH2","179408","105736.47 +064338.6","10:57:36.46","+06:43:38.4","J2000.0","+14.841","V","+0.389","NONE"
"427684","2004 DH2","179409","105411.72 +082012.0","10:54:11.75","+08:20:11.4","J2000.0","+14.984","V","+0.355","NONE"
"427684","2004 DH2","179409","105447.69 +082242.0","10:54:47.74","+08:22:40.9","J2000.0","+13.572","V","+0.313","NONE"
"427684","2004 DH2","179409","105423.34 +082452.5","10:54:23.38","+08:24:51.2","J2000.0","+13.094","V","+0.298","NONE"
"427684","2004 DH2","179410","105346.81 +083826.9","10:53:46.83","+08:38:26.5","J2000.0","+15.577","V","+0.408","NONE"
"427684","2004 DH2","179410","105336.83 +083907.3","10:53:36.85","+08:39:06.8","J2000.0","+15.714","V","+0.494","NONE"
"427684","2004 DH2","179411","105323.42 +085359.8","10:53:23.44","+08:54:00.5","J2000.0","+14.637","V","+0.489","NONE"
"427684","2004 DH2","179411","105335.03 +085107.7","10:53:35.02","+08:51:07.4","J2000.0","+14.331","V","+0.449","NONE"
"427684","2004 DH2","179411","105330.71 +084919.1","10:53:30.71","+08:49:19.2","J2000.0","+15.128","V","+0.468","NONE"
"429094","2009 SG2","17436","003159.95 -164812.8","00:31","-16","J2000.0","14.732","SR","0.31","NONE"
"429094","2009 SG2","17436","003002.35 -164243.3","00:31","-16","J2000.0","15.239","SR","0.371","NONE"
"429094","2009 SG2","17436","003109.31 -164038.5","00:31","-16","J2000.0","15.059","SR","0.42","NONE"
"429094","2009 SG2","17436","003129.28 -165602.5","00:31","-16","J2000.0","16.109","SR","0.456","NONE"
"429584","2011 EU29","187513","113545.63 -031325.7","11:35:45.62","-03:13:25.7","J2000.0","+14.272","V","+0.435","NONE"
"429584","2011 EU29","187513","113546.62 -031355.9","11:35:46.63","-03:13:55.7","J2000.0","+14.662","V","+0.458","NONE"
"429584","2011 EU29","187513","113549.54 -031325.6","11:35:49.55","-03:13:25.7","J2000.0","+15.938","V","+0.367","NONE"
"429584","2011 EU29","187513","113551.12 -031538.9","11:35:51.10","-03:15:38.8","J2000.0","+14.630","V","+0.473","NONE"
"429584","2011 EU29","187513","113548.08 -031730.9","11:35:48.01","-03:17:30.4","J2000.0","+13.521","V","+0.368","NONE"
"429584","2011 EU29","187514","113207.39 -023823.6","11:32:07.39","-02:38:23.8","J2000.0","+14.347","V","+0.449","NONE"
"429584","2011 EU29","187514","113148.30 -023537.0","11:31:48.31","-02:35:37.1","J2000.0","+15.781","V","+0.468","NONE"
"429584","2011 EU29","187514","113143.43 -022840.7","11:31:43.46","-02:28:40.6","J2000.0","+14.265","V","+0.420","NONE"
"429584","2011 EU29","187515","112848.10 -015456.4","11:28:48.08","-01:54:56.2","J2000.0","+14.581","V","+0.373","NONE"
"429584","2011 EU29","187515","112840.66 -015502.7","11:28:40.64","-01:55:02.5","J2000.0","+13.653","V","+0.348","NONE"
"429584","2011 EU29","187515","112844.57 -015050.8","11:28:44.53","-01:50:50.9","J2000.0","+14.669","V","+0.351","NONE"
"429584","2011 EU29","187515","112836.82 -015238.1","11:28:36.83","-01:52:37.7","J2000.0","+14.419","V","+0.323","NONE"
"429584","2011 EU29","187515","112825.24 -015123.4","11:28:25.23","-01:51:23.4","J2000.0","+15.076","V","+0.494","NONE"
"429584","2011 EU29","187516","112549.37 -011639.6","11:25:49.38","-01:16:39.5","J2000.0","+16.106","V","+0.345","NONE"
"429584","2011 EU29","187516","112522.50 -011807.4","11:25:22.51","-01:18:07.4","J2000.0","+16.507","V","+0.461","NONE"
"429584","2011 EU29","187516","112536.95 -011303.5","11:25:36.97","-01:13:03.6","J2000.0","+16.315","V","+0.395","NONE"
"429584","2011 EU29","187516","112531.71 -011032.1","11:25:31.69","-01:10:32.0","J2000.0","+16.719","V","+0.402","NONE"
"429584","2011 EU29","187517","111947.29 -000744.9","11:19:47.33","-00:07:45.4","J2000.0","+15.356","V","+0.348","NONE"
"429584","2011 EU29","187517","111952.00 -000500.0","11:19:51.99","-00:04:59.9","J2000.0","+15.705","V","+0.352","NONE"
"429584","2011 EU29","187517","111948.05 -000257.3","11:19:48.03","-00:02:57.5","J2000.0","+15.728","V","+0.331","NONE"
"429584","2011 EU29","187518","111228.39 +012548.4","11:12:28.39","+01:25:48.3","J2000.0","+15.606","V","+0.441","NONE"
"429584","2011 EU29","187518","111225.93 +012549.1","11:12:25.93","+01:25:49.2","J2000.0","+16.227","V","+0.474","NONE"
"429584","2011 EU29","187518","111205.73 +012315.7","11:12:05.73","+01:23:15.8","J2000.0","+15.473","V","+0.356","NONE"
"429584","2011 EU29","187518","111203.19 +012515.4","11:12:03.18","+01:25:15.4","J2000.0","+16.331","V","+0.427","NONE"
"429584","2011 EU29","187518","111200.38 +012553.5","11:12:00.40","+01:25:53.5","J2000.0","+14.568","V","+0.343","NONE"
"429584","2011 EU29","187519","111013.25 +014842.0","11:10:13.27","+01:48:42.0","J2000.0","+15.685","V","+0.423","NONE"
"429584","2011 EU29","187519","111012.09 +014706.6","11:10:12.12","+01:47:06.7","J2000.0","+16.192","V","+0.459","NONE"
"429584","2011 EU29","187519","110953.84 +014626.3","11:09:53.85","+01:46:26.2","J2000.0","+14.966","V","+0.310","NONE"
"429584","2011 EU29","187519","110957.02 +015121.6","11:09:57.04","+01:51:21.7","J2000.0","+15.902","V","+0.538","NONE"
"429584","2011 EU29","187519","110951.68 +014838.7","11:09:51.72","+01:48:39.1","J2000.0","+16.528","V","+0.402","NONE"
"429584","2011 EU29","187520","110742.87 +021422.4","11:07:42.91","+02:14:22.2","J2000.0","+14.904","V","+0.326","NONE"
"429584","2011 EU29","187520","110801.20 +021922.1","11:08:01.24","+02:19:21.7","J2000.0","+13.975","V","+0.389","NONE"
"429733","2011 LX10","193170","212929.12 +090134.9","21:29:29.11","+09:01:34.8","J2000.0","+15.133","V","+0.354","VR"
"429733","2011 LX10","193170","212929.28 +090456.9","21:29:29.28","+09:04:56.8","J2000.0","+14.767","V","+0.400","VR"
"429733","2011 LX10","193170","212923.79 +090440.4","21:29:23.78","+09:04:40.3","J2000.0","+14.618","V","+0.415","VR"
"429733","2011 LX10","193170","212921.31 +090426.3","21:29:21.33","+09:04:26.2","J2000.0","+15.304","V","+0.401","VR"
"429733","2011 LX10","193170","212919.04 +090705.3","21:29:19.03","+09:07:05.3","J2000.0","+15.252","V","+0.483","VR"
"429733","2011 LX10","193171","212800.85 +091130.4","21:28:00.85","+09:11:30.5","J2000.0","+14.308","V","+0.384","VR"
"429733","2011 LX10","193171","212801.34 +091246.8","21:28:01.34","+09:12:46.7","J2000.0","+15.106","V","+0.458","VR"
"429733","2011 LX10","193171","212800.26 +091337.8","21:28:00.25","+09:13:37.8","J2000.0","+13.989","V","+0.325","VR"
"429733","2011 LX10","193171","212756.89 +091418.2","21:27:56.90","+09:14:18.2","J2000.0","+15.143","V","+0.356","VR"
"429733","2011 LX10","193171","212749.57 +090658.8","21:27:49.57","+09:06:58.8","J2000.0","+15.608","V","+0.443","VR"
"429733","2011 LX10","193172","212314.82 +093315.2","21:23:14.81","+09:33:15.2","J2000.0","+15.904","V","+0.351","VR"
"429733","2011 LX10","193172","212318.90 +093312.0","21:23:18.89","+09:33:12.0","J2000.0","+14.606","V","+0.433","VR"
"429733","2011 LX10","193172","212256.09 +093204.3","21:22:56.09","+09:32:04.2","J2000.0","+14.280","V","+0.371","VR"
"429733","2011 LX10","193172","212301.15 +093801.3","21:23:01.14","+09:38:01.2","J2000.0","+15.651","V","+0.406","VR"
"429733","2011 LX10","193172","212251.55 +093751.7","21:22:51.55","+09:37:51.6","J2000.0","+14.026","V","+0.395","VR"
"429733","2011 LX10","193173","212116.68 +094632.0","21:21:16.68","+09:46:31.9","J2000.0","+15.220","V","+0.530","VR"
"429733","2011 LX10","193173","212113.68 +094951.1","21:21:13.68","+09:49:51.1","J2000.0","+15.366","V","+0.485","VR"
"429733","2011 LX10","193173","212113.89 +094159.4","21:21:13.89","+09:41:59.5","J2000.0","+15.227","V","+0.460","VR"
"429733","2011 LX10","193173","212109.86 +094254.9","21:21:09.85","+09:42:54.8","J2000.0","+15.835","V","+0.403","VR"
"429733","2011 LX10","193173","212111.59 +094848.8","21:21:11.59","+09:48:48.7","J2000.0","+16.076","V","+0.439","VR"
"429733","2011 LX10","193174","211943.33 +095402.7","21:19:43.35","+09:54:02.8","J2000.0","+16.023","V","+0.462","VR"
"429733","2011 LX10","193174","211937.43 +095150.6","21:19:37.42","+09:51:50.6","J2000.0","+15.146","V","+0.471","VR"
"429733","2011 LX10","193174","211932.77 +095504.4","21:19:32.77","+09:55:04.4","J2000.0","+13.766","V","+0.415","VR"
"429733","2011 LX10","193174","211944.28 +095858.6","21:19:44.28","+09:58:58.6","J2000.0","+15.414","V","+0.381","VR"
