# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"714230","A. Pal","421874","2014 QE167","2014 QE167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T00:30:51Z","22:29.6","-32 48","J2000.0","+10.09","+325.5","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714231","A. Pal","421874","2014 QE167","2014 QE167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","22:28.9","-32 57","J2000.0","+10.03","+325.5","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714232","A. Pal","421874","2014 QE167","2014 QE167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","22:28.1","-33 07","J2000.0","+9.99","+325.6","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714233","A. Pal","421874","2014 QE167","2014 QE167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T20:45:51Z","22:27.4","-33 14","J2000.0","+9.98","+325.6","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714234","A. Pal","421874","2014 QE167","2014 QE167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T05:45:51Z","22:26.3","-33 26","J2000.0","+10.00","+325.7","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714235","A. Pal","421874","2014 QE167","2014 QE167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T01:00:50Z","22:25.7","-33 33","J2000.0","+10.04","+325.8","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714236","A. Pal","421874","2014 QE167","2014 QE167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-20T23:30:50Z","22:24.9","-33 41","J2000.0","+10.10","+325.8","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714237","A. Pal","421874","2014 QE167","2014 QE167","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-22T02:00:51Z","22:24.0","-33 49","J2000.0","+10.19","+325.9","-17.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714238","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-20T23:00:50Z","01:39.9","-19 13","J2000.0","+17.19","+10.1","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714239","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T01:15:50Z","01:39.4","-19 20","J2000.0","+16.91","+10.3","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714240","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","01:38.9","-19 25","J2000.0","+16.67","+10.5","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714241","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","01:38.3","-19 31","J2000.0","+16.43","+10.6","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714242","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","01:37.7","-19 36","J2000.0","+16.20","+10.8","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714243","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","01:37.1","-19 41","J2000.0","+15.99","+11.0","-20.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714244","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","01:36.5","-19 46","J2000.0","+15.78","+11.1","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714245","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","01:35.8","-19 50","J2000.0","+15.59","+11.3","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714246","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","01:35.1","-19 54","J2000.0","+15.42","+11.4","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714247","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T23:45:50Z","01:34.4","-19 58","J2000.0","+15.27","+11.6","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714248","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-01T00:15:49Z","01:33.7","-20 01","J2000.0","+15.12","+11.7","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714249","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T00:15:49Z","01:32.9","-20 04","J2000.0","+15.00","+11.8","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714250","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-02T23:15:50Z","01:32.2","-20 06","J2000.0","+14.90","+12.0","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714251","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-04T04:00:49Z","01:31.2","-20 09","J2000.0","+14.79","+12.2","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714252","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T00:15:49Z","01:30.5","-20 10","J2000.0","+14.74","+12.3","-20.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714253","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","01:29.6","-20 12","J2000.0","+14.69","+12.4","-20.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714254","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","01:28.8","-20 13","J2000.0","+14.67","+12.6","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714255","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","01:27.9","-20 13","J2000.0","+14.66","+12.7","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714256","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T23:45:49Z","01:27.1","-20 13","J2000.0","+14.68","+12.8","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714257","A. Pal","422232","2014 RL63","2014 RL63","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T23:00:49Z","01:26.2","-20 13","J2000.0","+14.71","+13.0","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714258","A. Pal","422381","2014 SO263","2014 SO263","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:30:50Z","23:38.7","-29 05","J2000.0","+10.79","+343.6","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714259","A. Pal","422381","2014 SO263","2014 SO263","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:37.6","-29 06","J2000.0","+10.83","+343.7","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714260","A. Pal","422381","2014 SO263","2014 SO263","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T01:45:50Z","23:36.5","-29 07","J2000.0","+10.89","+343.7","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714261","A. Pal","422381","2014 SO263","2014 SO263","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:45:50Z","23:35.5","-29 08","J2000.0","+10.96","+343.8","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714262","A. Pal","422381","2014 SO263","2014 SO263","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:30:50Z","23:34.4","-29 08","J2000.0","+11.05","+343.8","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714263","A. Pal","422381","2014 SO263","2014 SO263","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:00:50Z","23:33.4","-29 08","J2000.0","+11.17","+343.9","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714264","A. Pal","422381","2014 SO263","2014 SO263","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:15:50Z","23:32.3","-29 07","J2000.0","+11.30","+344.0","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714265","A. Pal","422381","2014 SO263","2014 SO263","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T00:30:50Z","23:31.2","-29 06","J2000.0","+11.45","+344.0","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714266","A. Pal","422381","2014 SO263","2014 SO263","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T23:30:50Z","23:30.2","-29 05","J2000.0","+11.61","+344.1","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714267","A. Pal","422381","2014 SO263","2014 SO263","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:30:50Z","23:29.1","-29 03","J2000.0","+11.80","+344.1","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714268","A. Pal","422381","2014 SO263","2014 SO263","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:15:50Z","23:28.1","-29 01","J2000.0","+11.99","+344.2","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714269","A. Pal","422381","2014 SO263","2014 SO263","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T19:45:50Z","23:27.2","-28 60","J2000.0","+12.16","+344.2","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714270","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-28T02:00:39Z","20:12.9","-48 32","J2000.0","+12.12","+290.4","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714271","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-29T00:15:39Z","20:12.1","-48 37","J2000.0","+11.96","+290.5","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714272","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-30T02:30:39Z","20:11.2","-48 43","J2000.0","+11.79","+290.5","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714273","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-01T00:30:39Z","20:10.4","-48 47","J2000.0","+11.64","+290.6","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714274","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-01T21:45:39Z","20:09.6","-48 52","J2000.0","+11.51","+290.6","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714275","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T20:15:39Z","20:08.7","-48 56","J2000.0","+11.38","+290.6","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714276","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-04T23:45:39Z","20:06.6","-49 05","J2000.0","+11.11","+290.7","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714277","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-06T06:30:39Z","20:05.3","-49 10","J2000.0","+10.97","+290.8","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714278","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-07T22:45:39Z","20:03.6","-49 16","J2000.0","+10.81","+290.9","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714279","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-09T01:30:39Z","20:02.4","-49 19","J2000.0","+10.73","+290.9","-23.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714280","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-09T22:30:39Z","20:01.5","-49 21","J2000.0","+10.67","+290.9","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714281","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-11T08:00:39Z","19:60.0","-49 25","J2000.0","+10.61","+291.0","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714282","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-11T21:00:39Z","19:59.4","-49 26","J2000.0","+10.59","+291.0","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714283","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-12T23:15:39Z","19:58.2","-49 28","J2000.0","+10.56","+291.0","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714284","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-14T01:00:39Z","19:57.0","-49 30","J2000.0","+10.55","+291.1","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714285","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-15T00:00:39Z","19:55.9","-49 31","J2000.0","+10.55","+291.1","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714286","A. Pal","422475","2014 ST325","2014 ST325","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-17T04:15:39Z","19:53.4","-49 33","J2000.0","+10.60","+291.2","-22.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714287","A. Pal","422497","2014 TJ","2014 TJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-21T00:30:50Z","01:21.5","-04 56","J2000.0","+12.37","+11.6","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714288","A. Pal","422497","2014 TJ","2014 TJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T01:00:50Z","01:21.1","-05 03","J2000.0","+11.90","+11.8","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"714289","A. Pal","422497","2014 TJ","2014 TJ","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","01:20.7","-05 09","J2000.0","+11.47","+11.9","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
