# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"420882","2013 LE4","714183","2458418.13599","17.5963","0.1646"
"420882","2013 LE4","714183","2458418.15682","17.5680","0.1568"
"420882","2013 LE4","714183","2458418.17766","17.7907","0.1424"
"420882","2013 LE4","714183","2458418.19849","17.8642","0.2220"
"420882","2013 LE4","714183","2458418.21932","17.9933","0.2153"
"420882","2013 LE4","714183","2458418.24016","17.7106","0.1864"
"420882","2013 LE4","714183","2458418.26099","18.0974","0.2450"
"420882","2013 LE4","714183","2458418.28182","17.9913","0.2269"
"420882","2013 LE4","714183","2458418.30266","18.4475","0.3515"
"420882","2013 LE4","714183","2458418.32349","18.3224","0.3422"
"420882","2013 LE4","714183","2458418.34432","18.4296","0.3398"
"420882","2013 LE4","714183","2458418.36516","18.0600","0.2084"
"420882","2013 LE4","714183","2458418.38599","17.9064","0.2009"
"420882","2013 LE4","714183","2458418.40682","18.1652","0.2586"
"420882","2013 LE4","714183","2458418.42766","18.0214","0.1819"
"420882","2013 LE4","714183","2458418.44849","18.0022","0.1925"
"420882","2013 LE4","714183","2458418.46932","17.9711","0.1855"
"420882","2013 LE4","714184","2458421.30266","17.6228","0.3079"
"420882","2013 LE4","714184","2458421.32349","17.6207","0.2946"
"420882","2013 LE4","714184","2458421.34432","17.5651","0.2813"
"420882","2013 LE4","714184","2458421.36516","17.7177","0.3719"
"420882","2013 LE4","714184","2458421.38599","17.6683","0.3319"
"420882","2013 LE4","714184","2458421.67766","17.6486","0.2841"
"420882","2013 LE4","714184","2458421.69849","17.9270","0.3471"
"420882","2013 LE4","714184","2458421.71932","17.8273","0.3172"
"420882","2013 LE4","714184","2458421.74016","18.0765","0.3797"
"420882","2013 LE4","714184","2458421.76099","17.6998","0.2980"
"420882","2013 LE4","714184","2458421.78182","17.7797","0.3077"
"420882","2013 LE4","714184","2458421.80266","17.8773","0.3558"
"420882","2013 LE4","714184","2458421.82349","18.0595","0.3789"
"420882","2013 LE4","714185","2458422.13599","17.7643","0.3208"
"420882","2013 LE4","714185","2458422.15682","17.5887","0.2506"
"420882","2013 LE4","714185","2458422.17766","17.9914","0.3802"
"420882","2013 LE4","714185","2458422.19849","17.7158","0.2740"
"420882","2013 LE4","714185","2458422.21932","18.0826","0.3563"
"420882","2013 LE4","714185","2458422.24016","18.1980","0.3785"
"420882","2013 LE4","714185","2458422.26099","17.9909","0.3527"
"420882","2013 LE4","714185","2458422.38599","18.0369","0.3144"
"420882","2013 LE4","714185","2458422.46932","17.6977","0.3254"
"420882","2013 LE4","714185","2458422.51099","17.8802","0.3829"
"420882","2013 LE4","714186","2458424.59432","18.1956","0.2114"
"420882","2013 LE4","714186","2458424.61516","17.9899","0.1945"
"420882","2013 LE4","714186","2458424.63599","18.1189","0.2047"
"420882","2013 LE4","714186","2458424.65682","17.8273","0.1632"
"420882","2013 LE4","714186","2458424.67766","18.1353","0.2092"
"420882","2013 LE4","714186","2458424.69849","17.7074","0.1266"
"420882","2013 LE4","714186","2458424.71932","18.0862","0.1841"
"420882","2013 LE4","714186","2458424.74016","17.9188","0.1887"
"420882","2013 LE4","714186","2458424.76099","18.0310","0.1987"
"420882","2013 LE4","714186","2458424.78182","18.1105","0.1958"
"420882","2013 LE4","714186","2458424.80266","17.9503","0.1739"
"420882","2013 LE4","714186","2458424.82349","17.9086","0.1694"
"420882","2013 LE4","714186","2458424.84432","17.9922","0.2021"
"420882","2013 LE4","714186","2458424.86516","17.8839","0.1520"
"420882","2013 LE4","714186","2458424.88599","18.2081","0.2188"
"420882","2013 LE4","714186","2458424.90682","17.9795","0.1693"
"420882","2013 LE4","714186","2458424.92766","18.0258","0.2053"
"420882","2013 LE4","714186","2458424.94849","17.9697","0.1673"
"420882","2013 LE4","714186","2458424.96932","18.1677","0.2506"
"420882","2013 LE4","714186","2458424.99016","17.7026","0.1444"
"420882","2013 LE4","714187","2458425.03182","18.1569","0.1865"
"420882","2013 LE4","714187","2458425.05266","18.1364","0.2179"
"420882","2013 LE4","714187","2458425.07349","18.2289","0.2449"
"420882","2013 LE4","714187","2458425.09432","18.1848","0.2424"
"420882","2013 LE4","714187","2458425.11516","17.9784","0.1978"
"420882","2013 LE4","714187","2458425.13599","18.1784","0.2042"
"420882","2013 LE4","714187","2458425.15682","17.9123","0.1653"
"420882","2013 LE4","714187","2458425.17766","18.2473","0.2059"
"420882","2013 LE4","714187","2458425.19849","18.0943","0.1868"
"420882","2013 LE4","714187","2458425.21932","18.3203","0.2469"
"420882","2013 LE4","714187","2458425.24016","18.1936","0.2384"
"420882","2013 LE4","714187","2458425.26099","18.0291","0.1629"
"420882","2013 LE4","714187","2458425.28182","17.8623","0.1909"
"420882","2013 LE4","714187","2458425.30266","18.0037","0.2107"
"420882","2013 LE4","714187","2458425.32349","17.9312","0.2040"
"420882","2013 LE4","714187","2458425.34432","18.2848","0.3084"
"420882","2013 LE4","714187","2458425.36516","18.2775","0.2382"
"420882","2013 LE4","714187","2458425.38599","18.4111","0.3070"
"420882","2013 LE4","714187","2458425.40682","18.4962","0.3117"
"420882","2013 LE4","714187","2458425.42766","18.2323","0.2706"
"420882","2013 LE4","714187","2458425.44849","18.5989","0.3652"
"420882","2013 LE4","714187","2458425.46932","18.1049","0.2275"
"420882","2013 LE4","714187","2458425.49016","18.1362","0.1999"
"420882","2013 LE4","714187","2458425.51099","18.2251","0.2512"
"420882","2013 LE4","714187","2458425.53182","17.8835","0.1239"
"420882","2013 LE4","714187","2458425.55266","18.2131","0.2426"
"420882","2013 LE4","714187","2458425.59432","18.0461","0.2235"
"420882","2013 LE4","714187","2458425.61516","18.3984","0.3310"
"420882","2013 LE4","714187","2458425.63599","18.2698","0.2774"
"420882","2013 LE4","714187","2458425.65682","18.4038","0.3285"
"420882","2013 LE4","714187","2458425.69849","18.6722","0.2979"
"420882","2013 LE4","714187","2458425.71932","18.4001","0.2758"
"420882","2013 LE4","714187","2458425.74015","18.5887","0.3426"
"420882","2013 LE4","714187","2458425.76099","18.0884","0.2127"
"420882","2013 LE4","714187","2458425.78182","18.1457","0.2466"
"420882","2013 LE4","714187","2458425.80265","18.3122","0.3025"
"420882","2013 LE4","714187","2458425.82349","18.3247","0.2921"
"420882","2013 LE4","714187","2458425.84432","18.3674","0.3243"
"420882","2013 LE4","714187","2458425.86515","17.7499","0.1533"
"420882","2013 LE4","714187","2458425.88599","18.4202","0.3102"
"420882","2013 LE4","714187","2458425.90682","18.0341","0.1806"
"420882","2013 LE4","714187","2458425.92765","18.0920","0.2257"
"420882","2013 LE4","714187","2458425.94849","18.0474","0.2036"
"420882","2013 LE4","714187","2458425.96932","18.0492","0.1790"
"420882","2013 LE4","714187","2458425.99015","17.8684","0.1593"
"420882","2013 LE4","714188","2458426.03182","18.0701","0.1911"
"420882","2013 LE4","714188","2458426.05265","17.9073","0.1675"
"420882","2013 LE4","714188","2458426.07349","18.1841","0.2308"
"420882","2013 LE4","714188","2458426.09432","18.1661","0.2438"
"420882","2013 LE4","714188","2458426.11515","17.9413","0.2102"
"420882","2013 LE4","714188","2458426.13599","17.8620","0.1933"
"420882","2013 LE4","714188","2458426.15682","18.2983","0.3066"
"420882","2013 LE4","714188","2458426.17765","18.4090","0.2814"
"420882","2013 LE4","714188","2458426.19849","18.2910","0.2158"
"420882","2013 LE4","714188","2458426.21932","17.9846","0.1725"
"420882","2013 LE4","714188","2458426.24015","18.0195","0.2151"
"420882","2013 LE4","714188","2458426.26099","17.9938","0.1837"
"420882","2013 LE4","714188","2458426.28182","18.0279","0.1854"
"420882","2013 LE4","714188","2458426.30265","17.6542","0.1331"
"420882","2013 LE4","714188","2458426.32349","17.9630","0.1955"
"420882","2013 LE4","714188","2458426.34432","17.7602","0.1404"
"420882","2013 LE4","714188","2458426.36515","17.7966","0.1266"
"420882","2013 LE4","714188","2458426.38599","18.1210","0.2231"
"420882","2013 LE4","714188","2458426.40682","18.4683","0.3487"
"420882","2013 LE4","714188","2458426.42765","17.9153","0.1489"
"420882","2013 LE4","714188","2458426.44849","18.0317","0.2245"
"420882","2013 LE4","714188","2458426.46932","18.0834","0.2028"
"420882","2013 LE4","714188","2458426.49015","18.3492","0.2890"
"420882","2013 LE4","714188","2458426.51099","18.2748","0.2150"
"420882","2013 LE4","714188","2458426.53182","18.0651","0.1874"
"420882","2013 LE4","714188","2458426.55265","18.0873","0.2176"
"420882","2013 LE4","714188","2458426.57349","18.2520","0.2806"
"420882","2013 LE4","714188","2458426.59432","18.2535","0.2334"
"420882","2013 LE4","714188","2458426.61515","18.2038","0.2188"
"420882","2013 LE4","714188","2458426.63599","18.3113","0.2327"
"420882","2013 LE4","714188","2458426.65682","18.2336","0.2220"
"420882","2013 LE4","714188","2458426.67765","17.8794","0.1817"
"420882","2013 LE4","714188","2458426.69849","17.6952","0.1401"
"420882","2013 LE4","714188","2458426.71932","18.0324","0.1840"
"420882","2013 LE4","714188","2458426.74015","18.0678","0.1884"
"420882","2013 LE4","714188","2458426.76099","18.0981","0.2165"
"420882","2013 LE4","714188","2458426.78182","18.2445","0.2509"
"420882","2013 LE4","714188","2458426.80265","18.3158","0.2886"
"420882","2013 LE4","714188","2458426.82349","17.9032","0.1672"
"420882","2013 LE4","714188","2458426.84432","18.4173","0.2993"
"420882","2013 LE4","714188","2458426.86515","18.4227","0.3146"
"420882","2013 LE4","714188","2458426.88599","18.0807","0.2143"
"420882","2013 LE4","714188","2458426.90682","18.0935","0.2219"
"420882","2013 LE4","714188","2458426.92765","18.4736","0.3587"
"420882","2013 LE4","714188","2458426.94849","18.0937","0.2486"
"420882","2013 LE4","714188","2458426.96932","18.1481","0.2410"
"420882","2013 LE4","714188","2458426.99015","18.1961","0.2679"
"420882","2013 LE4","714189","2458427.03182","18.4168","0.3594"
"420882","2013 LE4","714189","2458427.05265","18.1094","0.2558"
"420882","2013 LE4","714189","2458427.07349","17.8607","0.1819"
"420882","2013 LE4","714189","2458427.09432","18.1212","0.2564"
"420882","2013 LE4","714189","2458427.11515","17.7754","0.1896"
"420882","2013 LE4","714189","2458427.13599","17.8222","0.2095"
"420882","2013 LE4","714189","2458427.15682","17.9941","0.2707"
"420882","2013 LE4","714189","2458427.17765","18.4969","0.3917"
"420882","2013 LE4","714189","2458427.19849","17.9024","0.1969"
"420882","2013 LE4","714189","2458427.21932","18.0344","0.2561"
"420882","2013 LE4","714189","2458427.24015","18.0797","0.2701"
"420882","2013 LE4","714189","2458427.26099","18.0304","0.2451"
"420882","2013 LE4","714189","2458427.28182","18.1436","0.2642"
"420882","2013 LE4","714189","2458427.30265","17.8563","0.2012"
"420882","2013 LE4","714189","2458427.32349","17.9623","0.2267"
"420882","2013 LE4","714189","2458427.34432","18.0533","0.2035"
"420882","2013 LE4","714189","2458427.36515","17.7811","0.1707"
"420882","2013 LE4","714189","2458427.38599","17.9535","0.2082"
"420882","2013 LE4","714189","2458427.40682","17.9003","0.1792"
"420882","2013 LE4","714189","2458427.42765","17.9439","0.1958"
"420882","2013 LE4","714189","2458427.44849","18.0888","0.2103"
"420882","2013 LE4","714189","2458427.46932","18.3829","0.2928"
"420882","2013 LE4","714189","2458427.49015","18.2502","0.2502"
"420882","2013 LE4","714189","2458427.51099","18.0824","0.2307"
"420882","2013 LE4","714189","2458427.53182","17.8151","0.1861"
"420882","2013 LE4","714189","2458427.55265","18.2304","0.2396"
"420882","2013 LE4","714189","2458427.61515","17.5019","0.1409"
"420882","2013 LE4","714189","2458427.63599","17.8563","0.2018"
"420882","2013 LE4","714189","2458427.65682","18.1491","0.2756"
"420882","2013 LE4","714189","2458427.67765","17.8107","0.2454"
"420882","2013 LE4","714189","2458427.69849","18.1462","0.3230"
"420882","2013 LE4","714189","2458427.86515","17.7399","0.2487"
"420882","2013 LE4","714189","2458427.88599","17.4670","0.1858"
"420882","2013 LE4","714189","2458427.90682","17.9571","0.2854"
"420882","2013 LE4","714189","2458427.92765","17.8647","0.3354"
"420882","2013 LE4","714189","2458427.94849","17.7862","0.2961"
"420882","2013 LE4","714189","2458427.96932","18.1060","0.3416"
"420882","2013 LE4","714189","2458427.99015","18.0071","0.3538"
"420882","2013 LE4","714190","2458428.38599","17.8394","0.3344"
"420882","2013 LE4","714190","2458428.42765","17.9349","0.3570"
"420882","2013 LE4","714190","2458428.44849","18.0545","0.3709"
"420882","2013 LE4","714190","2458428.46932","17.8481","0.2439"
"420882","2013 LE4","714190","2458428.49015","17.9458","0.2893"
"420882","2013 LE4","714190","2458428.57349","17.5980","0.1868"
"420882","2013 LE4","714190","2458428.65682","17.6730","0.1680"
"420882","2013 LE4","714190","2458428.67765","17.8595","0.2254"
"420882","2013 LE4","714190","2458428.69849","18.0929","0.2581"
"420882","2013 LE4","714190","2458428.71932","17.8076","0.2009"
"420882","2013 LE4","714190","2458428.74015","17.9908","0.2534"
"420882","2013 LE4","714190","2458428.76099","17.8961","0.1840"
"420882","2013 LE4","714190","2458428.78182","18.3531","0.3136"
"420882","2013 LE4","714190","2458428.80265","18.1209","0.2648"
"420882","2013 LE4","714190","2458428.84432","18.1438","0.2942"
"420882","2013 LE4","714190","2458428.86515","18.1735","0.2645"
"420882","2013 LE4","714190","2458428.88599","18.2605","0.2980"
"420882","2013 LE4","714190","2458428.90682","18.0243","0.2347"
"420882","2013 LE4","714190","2458428.92765","17.8981","0.1974"
"420882","2013 LE4","714190","2458428.94849","18.0661","0.2502"
"420882","2013 LE4","714190","2458428.96932","18.0938","0.2609"
"420882","2013 LE4","714190","2458428.99015","18.1767","0.2738"
"420882","2013 LE4","714191","2458429.03182","18.3841","0.3724"
"420882","2013 LE4","714191","2458429.05265","18.3261","0.3687"
"420882","2013 LE4","714191","2458429.09432","18.2178","0.3396"
"420882","2013 LE4","714191","2458429.11515","18.1566","0.3058"
"420882","2013 LE4","714191","2458429.13599","17.7532","0.2226"
"420882","2013 LE4","714191","2458429.15682","18.0562","0.2917"
"420882","2013 LE4","714191","2458429.24015","18.2678","0.3272"
"420882","2013 LE4","714191","2458429.26099","17.8885","0.2257"
"420882","2013 LE4","714191","2458429.28182","18.0399","0.2818"
"420882","2013 LE4","714191","2458429.30265","17.6793","0.2008"
"420882","2013 LE4","714191","2458429.32349","18.2922","0.3288"
"420882","2013 LE4","714191","2458429.34432","17.7164","0.1810"
"420882","2013 LE4","714191","2458429.36515","17.6957","0.2181"
"420882","2013 LE4","714191","2458429.38599","17.9197","0.2538"
"420882","2013 LE4","714191","2458429.40682","17.9656","0.2403"
"420882","2013 LE4","714191","2458429.42765","17.8589","0.2143"
"420882","2013 LE4","714191","2458429.44849","17.8447","0.1870"
"420882","2013 LE4","714191","2458429.49015","18.1794","0.2478"
"420882","2013 LE4","714191","2458429.51099","18.6457","0.3200"
"420882","2013 LE4","714191","2458429.61515","18.7233","0.3692"
"420882","2013 LE4","714191","2458429.63599","17.9776","0.2150"
"420882","2013 LE4","714191","2458429.65682","17.6956","0.1771"
"420882","2013 LE4","714191","2458429.67765","17.8595","0.1682"
"420882","2013 LE4","714191","2458429.69849","17.8764","0.1795"
"420882","2013 LE4","714191","2458429.71932","18.2148","0.2380"
"420882","2013 LE4","714191","2458429.74015","18.5840","0.3575"
"420882","2013 LE4","714191","2458429.76099","18.1081","0.2239"
"420882","2013 LE4","714191","2458429.78182","18.1754","0.3077"
"420882","2013 LE4","714191","2458429.80265","18.1325","0.2393"
"420882","2013 LE4","714191","2458429.82349","18.2556","0.2956"
"420882","2013 LE4","714191","2458429.84432","17.7789","0.2107"
"420882","2013 LE4","714191","2458429.86515","18.3273","0.3086"
"420882","2013 LE4","714191","2458429.88599","18.3213","0.3782"
"420882","2013 LE4","714191","2458429.90682","18.1318","0.2808"
"420882","2013 LE4","714191","2458429.92765","18.2440","0.3244"
"420882","2013 LE4","714191","2458429.96932","18.4010","0.3718"
"420882","2013 LE4","714191","2458429.99015","18.1307","0.3347"
"420882","2013 LE4","714192","2458430.03182","18.2338","0.2841"
"420882","2013 LE4","714192","2458430.05265","18.2340","0.3810"
"420882","2013 LE4","714192","2458430.07349","18.2583","0.3980"
"420882","2013 LE4","714192","2458430.15682","18.3085","0.3662"
"420882","2013 LE4","714192","2458430.19849","18.1919","0.3055"
"420882","2013 LE4","714192","2458430.21932","17.7744","0.2344"
"420882","2013 LE4","714192","2458430.24015","18.2878","0.3377"
"420882","2013 LE4","714192","2458430.28182","18.1024","0.2560"
"420882","2013 LE4","714192","2458430.30265","17.8297","0.1711"
"420882","2013 LE4","714192","2458430.32349","17.8932","0.2061"
"420882","2013 LE4","714192","2458430.34432","18.2661","0.3038"
"420882","2013 LE4","714192","2458430.36515","17.9496","0.1999"
"420882","2013 LE4","714192","2458430.38599","18.3146","0.2751"
"420882","2013 LE4","714192","2458430.40682","18.2355","0.2723"
"420882","2013 LE4","714192","2458430.42765","18.1435","0.2529"
"420882","2013 LE4","714192","2458430.44849","18.1571","0.2305"
"420882","2013 LE4","714192","2458430.46932","18.3062","0.2592"
"420882","2013 LE4","714192","2458430.49015","18.2221","0.2795"
"420882","2013 LE4","714192","2458430.51099","17.9336","0.2110"
"420882","2013 LE4","714192","2458430.53182","17.8867","0.1933"
"420882","2013 LE4","714192","2458430.55265","18.0978","0.2410"
"420882","2013 LE4","714192","2458430.61515","18.6079","0.3502"
"420882","2013 LE4","714192","2458430.63599","18.4600","0.3302"
"420882","2013 LE4","714192","2458430.65682","18.3548","0.3181"
"420882","2013 LE4","714192","2458430.67765","18.3882","0.3016"
"420882","2013 LE4","714192","2458430.69849","18.3707","0.3313"
"420882","2013 LE4","714192","2458430.71932","17.9795","0.2202"
"420882","2013 LE4","714192","2458430.74015","18.1622","0.2565"
"420882","2013 LE4","714192","2458430.76099","18.0402","0.2545"
"420882","2013 LE4","714192","2458430.78182","18.5376","0.3243"
"420882","2013 LE4","714192","2458430.80265","18.1494","0.2636"
"420882","2013 LE4","714192","2458430.84432","17.8955","0.1857"
"420882","2013 LE4","714192","2458430.86515","18.3488","0.2594"
"420882","2013 LE4","714192","2458430.88599","18.2950","0.2781"
"420882","2013 LE4","714192","2458430.90682","18.6702","0.3652"
"420882","2013 LE4","714192","2458430.92765","18.1440","0.2671"
"420882","2013 LE4","714192","2458430.94849","18.0895","0.2354"
"420882","2013 LE4","714192","2458430.99015","18.6429","0.3836"
"420882","2013 LE4","714193","2458431.03182","18.0622","0.2199"
"420882","2013 LE4","714193","2458431.05265","18.3005","0.2762"
"420882","2013 LE4","714193","2458431.13599","18.1580","0.2809"
"420882","2013 LE4","714193","2458431.15682","18.6328","0.3579"
"420882","2013 LE4","714193","2458431.17765","18.1615","0.2598"
"420882","2013 LE4","714193","2458431.19849","18.4537","0.3849"
"420882","2013 LE4","714193","2458431.21932","18.1920","0.2726"
"420882","2013 LE4","714193","2458431.24015","18.2355","0.3037"
"420882","2013 LE4","714193","2458431.26099","17.9820","0.2381"
"420882","2013 LE4","714193","2458431.28182","17.8465","0.2052"
"420882","2013 LE4","714193","2458431.30265","18.1470","0.2447"
"420882","2013 LE4","714193","2458431.32349","17.9894","0.2074"
"420882","2013 LE4","714193","2458431.34432","18.0869","0.2567"
"420882","2013 LE4","714193","2458431.36515","18.2905","0.3121"
"420882","2013 LE4","714193","2458431.38599","18.2714","0.2830"
"420882","2013 LE4","714193","2458431.40682","18.4419","0.3321"
"420882","2013 LE4","714193","2458431.42765","18.3171","0.3051"
"420882","2013 LE4","714193","2458431.44849","18.0493","0.2819"
"420882","2013 LE4","714193","2458431.46932","18.2515","0.2803"
"420882","2013 LE4","714193","2458431.49015","18.2156","0.3349"
"420882","2013 LE4","714193","2458431.51099","17.9949","0.2615"
"420882","2013 LE4","714193","2458431.57349","18.3554","0.3783"
"420882","2013 LE4","714193","2458431.61515","18.0279","0.2592"
"420882","2013 LE4","714193","2458431.63599","18.0162","0.2319"
"420882","2013 LE4","714193","2458431.67765","18.0334","0.2524"
"420882","2013 LE4","714193","2458431.69849","18.4278","0.3893"
"420882","2013 LE4","714193","2458431.71932","17.8696","0.2415"
"420882","2013 LE4","714193","2458431.74015","18.2575","0.3346"
"420882","2013 LE4","714193","2458431.76099","17.9437","0.2611"
"420882","2013 LE4","714193","2458431.78182","18.1517","0.3177"
"420882","2013 LE4","714193","2458431.80265","17.8744","0.2612"
"420882","2013 LE4","714193","2458431.82349","17.9279","0.2749"
"420882","2013 LE4","714193","2458431.88599","18.1419","0.3333"
"420882","2013 LE4","714193","2458431.90682","18.1863","0.3124"
"420882","2013 LE4","714193","2458431.92765","18.4055","0.3644"
"420882","2013 LE4","714193","2458431.94849","18.1859","0.2494"
"420882","2013 LE4","714193","2458431.96932","17.9598","0.2119"
"420882","2013 LE4","714193","2458431.99015","17.5994","0.1446"
"420882","2013 LE4","714194","2458432.03182","18.1535","0.2537"
"420882","2013 LE4","714194","2458432.05265","17.8697","0.1997"
"420882","2013 LE4","714194","2458432.07349","18.4867","0.3598"
"420882","2013 LE4","714194","2458432.09432","18.4567","0.3175"
"420882","2013 LE4","714194","2458432.11515","18.1479","0.2531"
"420882","2013 LE4","714194","2458432.13599","17.8258","0.1920"
"420882","2013 LE4","714194","2458432.15682","17.8396","0.1809"
"420882","2013 LE4","714194","2458432.17765","18.3658","0.2930"
"420882","2013 LE4","714194","2458432.19849","18.0200","0.2607"
"420882","2013 LE4","714194","2458432.21932","18.0008","0.2512"
"420882","2013 LE4","714194","2458432.24015","18.2831","0.3398"
"420882","2013 LE4","714194","2458432.26099","18.2191","0.3428"
"420882","2013 LE4","714194","2458432.28182","18.2313","0.3055"
"420882","2013 LE4","714194","2458432.34432","17.9693","0.2510"
"420882","2013 LE4","714194","2458432.36515","17.9927","0.2140"
"420882","2013 LE4","714194","2458432.38599","18.2272","0.2674"
"420882","2013 LE4","714194","2458432.42765","18.2519","0.3145"
"420882","2013 LE4","714194","2458432.44849","18.0228","0.2782"
"420882","2013 LE4","714194","2458432.46932","17.9362","0.2312"
"420882","2013 LE4","714194","2458432.49015","18.2010","0.2809"
"420882","2013 LE4","714194","2458432.51099","18.0100","0.2506"
"420882","2013 LE4","714194","2458432.53182","18.5485","0.3547"
"420882","2013 LE4","714194","2458432.55265","18.2607","0.2474"
"420882","2013 LE4","714194","2458432.57349","17.9319","0.2042"
"420882","2013 LE4","714194","2458432.59432","18.2570","0.2818"
"420882","2013 LE4","714194","2458432.61515","18.4704","0.3359"
"420882","2013 LE4","714194","2458432.63599","18.6025","0.3789"
"420882","2013 LE4","714194","2458432.65682","17.9056","0.2040"
"420882","2013 LE4","714194","2458432.67765","17.9673","0.2239"
"420882","2013 LE4","714194","2458432.69849","18.3965","0.3649"
"420882","2013 LE4","714194","2458432.71932","18.2606","0.2950"
"420882","2013 LE4","714194","2458432.74015","17.9346","0.2280"
"420882","2013 LE4","714194","2458432.76099","17.9670","0.2064"
"420882","2013 LE4","714194","2458432.78182","18.2427","0.3237"
"420882","2013 LE4","714194","2458432.80265","18.1782","0.2560"
"420882","2013 LE4","714194","2458432.84432","18.1539","0.2808"
"420882","2013 LE4","714194","2458432.86515","18.0486","0.2265"
"420882","2013 LE4","714194","2458432.88599","18.0852","0.2533"
"420882","2013 LE4","714194","2458432.94849","18.4288","0.3487"
"420882","2013 LE4","714194","2458432.96932","18.3819","0.3226"
"420882","2013 LE4","714194","2458432.99015","17.9844","0.2305"
"420882","2013 LE4","714195","2458433.03182","18.0959","0.2374"
"420882","2013 LE4","714195","2458433.05265","18.2132","0.2691"
"420882","2013 LE4","714195","2458433.07349","18.3199","0.3146"
"420882","2013 LE4","714195","2458433.09432","18.2504","0.2477"
"420882","2013 LE4","714195","2458433.11515","17.8367","0.1818"
"420882","2013 LE4","714195","2458433.19849","17.8401","0.2117"
"420882","2013 LE4","714195","2458433.21932","18.0327","0.2467"
"420882","2013 LE4","714195","2458433.24015","18.4688","0.3688"
"420882","2013 LE4","714195","2458433.32349","18.2021","0.2699"
"420882","2013 LE4","714195","2458433.36515","17.7655","0.1689"
"420882","2013 LE4","714195","2458433.38599","18.0680","0.2267"
"420882","2013 LE4","714195","2458433.40682","18.1958","0.2252"
"420882","2013 LE4","714195","2458433.42765","18.2949","0.2815"
"420882","2013 LE4","714195","2458433.44849","18.2390","0.2644"
"420882","2013 LE4","714195","2458433.46932","18.1467","0.2823"
"420882","2013 LE4","714195","2458433.49015","17.9470","0.2638"
"420882","2013 LE4","714195","2458433.51099","18.0460","0.2361"
"420882","2013 LE4","714195","2458433.53182","17.7787","0.2120"
"420882","2013 LE4","714195","2458433.55265","18.1256","0.2826"
"420882","2013 LE4","714195","2458433.61515","17.9581","0.2260"
"420882","2013 LE4","714195","2458433.63599","17.9710","0.2292"
"420882","2013 LE4","714195","2458433.65682","18.1105","0.2539"
"420882","2013 LE4","714195","2458433.67765","18.3816","0.3025"
"420882","2013 LE4","714195","2458433.69849","17.8987","0.1977"
"420882","2013 LE4","714195","2458433.71932","18.2702","0.3074"
"420882","2013 LE4","714195","2458433.74015","17.9260","0.2162"
"420882","2013 LE4","714195","2458433.76099","17.8343","0.2244"
"420882","2013 LE4","714195","2458433.78182","18.4449","0.3599"
"420882","2013 LE4","714195","2458433.80265","17.9929","0.2354"
"420882","2013 LE4","714195","2458433.84432","18.4498","0.3926"
"420882","2013 LE4","714195","2458433.86515","18.0261","0.2522"
"420882","2013 LE4","714195","2458433.88599","17.7637","0.1802"
"420882","2013 LE4","714195","2458433.90682","18.1291","0.2681"
"420882","2013 LE4","714195","2458433.92765","18.1718","0.2555"
"420882","2013 LE4","714195","2458433.94849","17.9594","0.2123"
"420882","2013 LE4","714195","2458433.96932","18.2440","0.2830"
"420882","2013 LE4","714195","2458433.99015","17.8330","0.2110"
"420882","2013 LE4","714196","2458434.03182","18.2383","0.2944"
"420882","2013 LE4","714196","2458434.05265","17.9404","0.2410"
"420882","2013 LE4","714196","2458434.07349","18.0499","0.2969"
"420882","2013 LE4","714196","2458434.09432","18.4540","0.3637"
"420882","2013 LE4","714196","2458434.11515","18.1653","0.3216"
"420882","2013 LE4","714196","2458434.15682","18.3337","0.3587"
"420882","2013 LE4","714196","2458434.17765","18.3340","0.3817"
"420882","2013 LE4","714196","2458434.19849","18.0778","0.3148"
"420882","2013 LE4","714196","2458434.21932","18.1534","0.3940"
"420882","2013 LE4","714196","2458434.26099","18.0912","0.3904"
"420882","2013 LE4","714196","2458434.34432","17.9342","0.3254"
"420882","2013 LE4","714196","2458434.38599","17.7060","0.3251"
"420882","2013 LE4","714196","2458434.40682","17.6783","0.2938"
"420882","2013 LE4","714196","2458434.44849","17.9837","0.3877"
"420882","2013 LE4","714196","2458434.46932","17.9595","0.3797"
"420882","2013 LE4","714196","2458434.51099","17.8109","0.3652"
"420882","2013 LE4","714196","2458434.53182","17.5320","0.2767"
"420882","2013 LE4","714196","2458434.57349","17.7122","0.3640"
"420882","2013 LE4","714196","2458434.61515","18.0907","0.3558"
"420882","2013 LE4","714196","2458434.82349","17.7967","0.2928"
"420882","2013 LE4","714196","2458434.84432","18.0508","0.3577"
"420882","2013 LE4","714196","2458434.86515","18.0144","0.3666"
"420882","2013 LE4","714196","2458434.90682","18.1158","0.3347"
"420882","2013 LE4","714196","2458434.92765","17.9834","0.3608"
"420882","2013 LE4","714196","2458434.96932","17.9560","0.2832"
"420882","2013 LE4","714196","2458434.99015","17.9381","0.3151"
"420882","2013 LE4","714197","2458435.05265","17.7565","0.2356"
"420882","2013 LE4","714197","2458435.07349","17.9245","0.3334"
"420882","2013 LE4","714197","2458435.09432","17.7908","0.2492"
"420882","2013 LE4","714197","2458435.11515","18.3754","0.3949"
"420882","2013 LE4","714197","2458435.15682","18.1045","0.3965"
"420882","2013 LE4","714197","2458435.19849","18.1889","0.3970"
"420882","2013 LE4","714197","2458435.24015","18.0275","0.3680"
