# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"100935","1998 MA42","194018","002252.69 +130535.2","00:22:52.70","+13:05:36.4","J2000.0","+14.978","V","+0.672","BV"
"100935","1998 MA42","194018","002344.80 +131600.9","00:23:44.78","+13:16:01.4","J2000.0","+15.109","V","+0.811","BV"
"100935","1998 MA42","194018","002356.48 +130343.9","00:23:56.46","+13:03:45.0","J2000.0","+15.148","V","+0.609","BV"
"100935","1998 MA42","194018","002307.75 +131059.7","00:23:07.74","+13:11:00.6","J2000.0","+15.300","V","+0.580","BV"
"101430","1998 VE32","133317","190929.56 +323823.8","19:09.4","+32 38","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133317","190924.55 +324019.7","19:09.4","+32 38","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133317","190910.13 +324155.0","19:09.4","+32 38","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133317","190905.44 +324135.7","19:09.4","+32 38","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133317","190911.69 +323840.4","19:09.4","+32 38","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133319","19 18.88 / +22 03.7","18:59.4","+37 50","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133319","19 19.50 / +22 09.2","18:59.4","+37 50","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133319","19 19.11 / +22 00.6","18:59.4","+37 50","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133318","185920.18 +374834.1","18:59.4","+37 50","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133318","185912.44 +374817.3","18:59.4","+37 50","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133318","185908.65 +375050.5","18:59.4","+37 50","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133318","185949.55 +374850.7","18:59.4","+37 50","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133318","185905.77 +374916.6","18:59.4","+37 50","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133320","185657.62 +385319.1","18:56.9","+38 51","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133320","185655.47 +385332.8","18:56.9","+38 51","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133320","185642.45 +385302.8","18:56.9","+38 51","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133320","185635.07 +385250.9","18:56.9","+38 51","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133320","185707.12 +385317.3","18:56.9","+38 51","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133321","185442.08 +394426.7","18:54.6","+39 44","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133321","185433.48 +394356.9","18:54.6","+39 44","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133321","185450.90 +394237.1","18:54.6","+39 44","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133321","185451.51 +394426.0","18:54.6","+39 44","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133321","185440.70 +394504.0","18:54.6","+39 44","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133322","184527.62 +424427.6","18:45.3","+42 45","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133322","184511.13 +424503.1","18:45.3","+42 45","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133322","184520.46 +424715.3","18:45.3","+42 45","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133322","184525.91 +424814.8","18:45.3","+42 45","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133322","184537.67 +424705.9","18:45.3","+42 45","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133323","184439.17 +430400.0","18:44.2","+43 03","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133323","184431.49 +430240.4","18:44.2","+43 03","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133323","184430.06 +430202.6","18:44.2","+43 03","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133323","184356.17 +430548.5","18:44.2","+43 03","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133323","184415.09 +430048.5","18:44.2","+43 03","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133324","184336.34 +432422.9","18:43.2","+43 19","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133324","184343.78 +431745.4","18:43.2","+43 19","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133324","184253.49 +431929.1","18:43.2","+43 19","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133324","184305.37 +432155.8","18:43.2","+43 19","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133325","183857.02 +442055.1","18:39.1","+44 21","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133325","183853.26 +442105.3","18:39.1","+44 21","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133325","183857.67 +442113.8","18:39.1","+44 21","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133325","183918.79 +442159.7","18:39.1","+44 21","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133325","183922.59 +442043.6","18:39.1","+44 21","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133326","183825.85 +443707.4","18:38.2","+44 34","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133326","183813.48 +443737.8","18:38.2","+44 34","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133326","183748.40 +443543.5","18:38.2","+44 34","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133327","183705.14 +444651.7","18:37.2","+44 47","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133327","183656.80 +444825.3","18:37.2","+44 47","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133327","183716.97 +444954.8","18:37.2","+44 47","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133327","183701.74 +445037.0","18:37.2","+44 47","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133327","183644.47 +444904.6","18:37.2","+44 47","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133328","183616.33 +445538.9","18:36.4","+44 58","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133328","183607.52 +445619.2","18:36.4","+44 58","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133328","183557.91 +445808.5","18:36.4","+44 58","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133328","183559.69 +445459.4","18:36.4","+44 58","J2000.0","-99.9","R","-99.9","NONE"
"101430","1998 VE32","133328","183629.16 +450156.5","18:36.4","+44 58","J2000.0","-99.9","R","-99.9","NONE"
"101496","1998 XM3","133710","011306.55 +065102.1","01:13","+06","J2000.0","13.876","SR","0.306","NONE"
"101496","1998 XM3","133710","011316.62 +064925.3","01:13","+06","J2000.0","14.383","SR","0.327","NONE"
"101496","1998 XM3","133710","011330.27 +065240.2","01:13","+06","J2000.0","14.468","SR","0.607","NONE"
"101496","1998 XM3","133710","011315.64 +064726.3","01:13","+06","J2000.0","16.647","SR","0.542","NONE"
"101496","1998 XM3","133710","011323.52 +065214.0","01:13","+06","J2000.0","16.509","SR","0.513","NONE"
"101496","1998 XM3","133711","011301.38 +070723.5","01:12","+07","J2000.0","14.064","SR","0.684","NONE"
"101496","1998 XM3","133711","011245.70 +070620.9","01:12","+07","J2000.0","16.406","SR","0.621","NONE"
"101496","1998 XM3","133711","011236.93 +070500.6","01:12","+07","J2000.0","16.468","SR","0.732","NONE"
"101496","1998 XM3","133711","011301.63 +070020.8","01:12","+07","J2000.0","14.846","SR","0.665","NONE"
"101496","1998 XM3","133711","011248.87 +065939.7","01:12","+07","J2000.0","15.09","SR","0.732","NONE"
"101549","1998 YY29","133981","091853.20 +374608.8","09:18.7","+37 48","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133981","091834.23 +374406.3","09:18.7","+37 48","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133982","091740.20 +381638.9","09:17.5","+38 15","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133982","091721.59 +381948.1","09:17.5","+38 15","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133982","091702.23 +381831.1","09:17.5","+38 15","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133982","091741.98 +381725.5","09:17.5","+38 15","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133982","091710.86 +381411.3","09:17.5","+38 15","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133983","091616.70 +383659.8","09:16.5","+38 36","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133983","091635.70 +383656.1","09:16.5","+38 36","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133983","091637.24 +384023.8","09:16.5","+38 36","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133983","091610.31 +383446.3","09:16.5","+38 36","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133983","091634.63 +384225.6","09:16.5","+38 36","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133984","091627.77 +384212.0","09:16.3","+38 40","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133984","091634.62 +384225.5","09:16.3","+38 40","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133984","091637.22 +384023.8","09:16.3","+38 40","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133985","091536.87 +384358.2","09:16.1","+38 43","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133985","091534.39 +384541.8","09:16.1","+38 43","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133985","091550.79 +384828.3","09:16.1","+38 43","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133985","091540.70 +384825.8","09:16.1","+38 43","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133985","091549.89 +384042.6","09:16.1","+38 43","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133986","091501.80 +390230.6","09:15.1","+39 03","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133986","091505.34 +390010.9","09:15.1","+39 03","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133986","091505.74 +385916.8","09:15.1","+39 03","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133986","091459.34 +390257.9","09:15.1","+39 03","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133986","091442.40 +390049.2","09:15.1","+39 03","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133987","090027.16 +425659.2","09:00.6","+42 57","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133987","090019.31 +425819.1","09:00.6","+42 57","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133987","090004.48 +430134.5","09:00.6","+42 57","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133987","085957.93 +425939.4","09:00.6","+42 57","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133987","085957.70 +430219.4","09:00.6","+42 57","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133988","084742.45 +452958.5","08:47.8","+45 25","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133988","084740.63 +453029.8","08:47.8","+45 25","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133988","084735.92 +452806.0","08:47.8","+45 25","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133988","084720.72 +452705.2","08:47.8","+45 25","J2000.0","-99.9","R","-99.9","NONE"
"101549","1998 YY29","133988","084753.19 +452930.4","08:47.8","+45 25","J2000.0","-99.9","R","-99.9","NONE"
"101769","1999 FF52","134414","214402.73 -161912.8","21:44","-16","J2000.0","-99.9","R","-99.9","NONE"
"101769","1999 FF52","134414","214400.23 -161558.6","21:44","-16","J2000.0","-99.9","R","-99.9","NONE"
"101769","1999 FF52","134414","214340.28 -162137.1","21:44","-16","J2000.0","-99.9","R","-99.9","NONE"
"101769","1999 FF52","134414","214343.70 -161827.9","21:44","-16","J2000.0","-99.9","R","-99.9","NONE"
"101769","1999 FF52","134414","214330.23 -161525.6","21:44","-16","J2000.0","-99.9","R","-99.9","NONE"
"101771","1999 FB58","134415","091747.35 +265616.4","09:17:47.36","+26:56:16.4","J2000.0","14.48","V","0.317","VR"
"101771","1999 FB58","134415","091752.44 +265240.6","09:17:52.44","+26:52:40.6","J2000.0","15.824","V","0.458","VR"
"101771","1999 FB58","134415","091819.91 +265201.6","09:18:19.91","+26:52:01.5","J2000.0","14.005","V","0.324","VR"
"101771","1999 FB58","134415","091805.31 +264601.0","09:18:05.31","+26:46:01.0","J2000.0","14.449","V","0.404","VR"
"101771","1999 FB58","134415","091801.75 +264612.2","09:18:01.75","+26:46:12.2","J2000.0","15.093","V","0.468","VR"
"102063","1999 RR134","135125","232159.98 +042637.5","23:21:59.96","+04:26:37.6","J2000.0","16.077","R","0.483","VR"
"102063","1999 RR134","135125","232211.79 +042621.8","23:22:11.79","+04:26:21.9","J2000.0","13.531","R","0.44","VR"
"102063","1999 RR134","135125","232215.62 +042640.1","23:22:15.62","+04:26:40.0","J2000.0","14.58","R","0.404","VR"
"102063","1999 RR134","135125","232231.59 +043000.8","23:22:31.59","+04:30:00.5","J2000.0","13.863","R","0.387","VR"
"102063","1999 RR134","135125","232211.82 +043404.5","23:22:11.84","+04:34:04.1","J2000.0","14.861","R","0.437","VR"
"102063","1999 RR134","135126","232101.76 +041746.1","23:21:01.75","+04:17:46.1","J2000.0","15.013","R","0.419","VR"
"102063","1999 RR134","135126","232046.28 +041957.7","23:20:46.28","+04:19:57.7","J2000.0","14.402","R","0.409","VR"
"102063","1999 RR134","135126","232036.98 +042005.9","23:20:36.98","+04:20:06.0","J2000.0","16.138","R","0.334","VR"
"102063","1999 RR134","135126","232036.23 +041319.1","23:20:36.22","+04:13:19.0","J2000.0","15.293","R","0.395","VR"
"102063","1999 RR134","135126","232056.63 +041242.3","23:20:56.66","+04:12:42.2","J2000.0","14.335","R","0.352","VR"
"102063","1999 RR134","135127","231959.62 +041915.5","23:19:59.60","+04:19:15.6","J2000.0","15.631","R","0.435","VR"
"102063","1999 RR134","135128","231904.96 +042112.3","23:19:04.96","+04:21:11.9","J2000.0","14.985","R","0.396","VR"
"102063","1999 RR134","135128","231855.69 +041951.8","23:18:55.71","+04:19:52.2","J2000.0","14.457","R","0.419","VR"
"102063","1999 RR134","135128","231837.92 +041401.5","23:18:37.95","+04:14:01.4","J2000.0","13.601","R","0.415","VR"
"102527","1999 UH2","137489","040916.64 +155325.4","04:09:16.62","+15:53:25.4","J2000.0","+16.603","V","+0.494","NONE"
"102527","1999 UH2","137489","040918.03 +155029.7","04:09:18.07","+15:50:29.6","J2000.0","+16.487","V","+0.387","NONE"
"102527","1999 UH2","137489","040844.80 +155621.5","04:08:44.79","+15:56:21.4","J2000.0","+15.261","V","+0.383","NONE"
"102527","1999 UH2","137489","040838.62 +155423.0","04:08:38.62","+15:54:23.1","J2000.0","+15.361","V","+0.457","NONE"
"102527","1999 UH2","137489","040920.81 +154952.4","04:09:20.80","+15:49:52.5","J2000.0","+15.481","V","+0.486","NONE"
"102588","1999 UM52","137516","022806.39 +033445.2","02:28:06.40","+03:34:45.0","J2000.0","+15.379","V","+0.330","NONE"
"102588","1999 UM52","137516","022810.98 +033234.8","02:28:10.97","+03:32:35.2","J2000.0","+15.154","V","+0.381","NONE"
"102588","1999 UM52","137516","022815.52 +033558.7","02:28:15.52","+03:35:58.9","J2000.0","+15.399","V","+0.340","NONE"
"102588","1999 UM52","137516","022758.72 +034228.6","02:27:58.71","+03:42:28.9","J2000.0","+15.166","V","+0.563","NONE"
"102588","1999 UM52","137516","022759.44 +033814.8","02:27:59.42","+03:38:15.0","J2000.0","+15.047","V","+0.405","NONE"
"102588","1999 UM52","137517","022523.89 +032223.1","02:25:23.90","+03:22:22.2","J2000.0","+15.421","V","+0.398","NONE"
"102588","1999 UM52","137517","022516.86 +031841.6","02:25:16.84","+03:18:40.7","J2000.0","+15.012","V","+0.379","NONE"
"102588","1999 UM52","137517","022506.28 +031634.2","02:25:06.27","+03:16:33.3","J2000.0","+14.868","V","+0.316","NONE"
"102588","1999 UM52","137517","022509.80 +031535.6","02:25:09.78","+03:15:34.6","J2000.0","+14.161","V","+0.361","NONE"
"102588","1999 UM52","137517","022506.67 +031442.0","02:25:06.65","+03:14:40.7","J2000.0","+14.777","V","+0.453","NONE"
"102588","1999 UM52","137518","022454.68 +030204.9","02:24:54.69","+03:02:04.9","J2000.0","+14.256","V","+0.421","NONE"
"102588","1999 UM52","137518","022452.91 +030214.8","02:24:52.93","+03:02:14.4","J2000.0","+14.330","V","+0.343","NONE"
"102588","1999 UM52","137518","022417.30 +025958.1","02:24:17.30","+02:59:58.3","J2000.0","+15.625","V","+0.344","NONE"
"102588","1999 UM52","137518","022405.05 +030326.9","02:24:05.06","+03:03:26.9","J2000.0","+15.391","V","+0.472","NONE"
"102588","1999 UM52","137519","022409.47 +025456.1","02:24:09.47","+02:54:56.1","J2000.0","+14.000","V","+0.364","NONE"
"102588","1999 UM52","137519","022413.42 +025108.2","02:24:13.41","+02:51:08.1","J2000.0","+14.723","V","+0.350","NONE"
"102588","1999 UM52","137519","022343.24 +025711.4","02:23:43.20","+02:57:11.2","J2000.0","+16.183","V","+0.433","NONE"
"102588","1999 UM52","137519","022417.30 +025958.1","02:24:17.30","+02:59:58.3","J2000.0","+15.625","V","+0.344","NONE"
"102588","1999 UM52","137519","022424.12 +025847.2","02:24:24.11","+02:58:46.3","J2000.0","+14.705","V","+0.343","NONE"
"102588","1999 UM52","137520","022325.25 +024337.6","02:23:25.28","+02:43:38.4","J2000.0","+16.659","V","+0.289","NONE"
"102588","1999 UM52","137520","022314.79 +025231.0","02:23:14.77","+02:52:30.8","J2000.0","+14.520","V","+0.400","NONE"
"102588","1999 UM52","137520","022255.41 +024936.2","02:22:55.39","+02:49:36.1","J2000.0","+15.050","V","+0.451","NONE"
"102588","1999 UM52","137521","022250.60 +023832.3","02:22:50.58","+02:38:32.6","J2000.0","+15.863","V","+0.490","NONE"
"102588","1999 UM52","137521","022222.28 +024539.0","02:22:22.27","+02:45:39.4","J2000.0","+16.304","V","+16.304","NONE"
"102588","1999 UM52","137521","022216.90 +023548.2","02:22:16.89","+02:35:48.2","J2000.0","+15.610","V","+0.482","NONE"
"102588","1999 UM52","137521","022205.51 +023501.8","02:22:05.51","+02:35:01.9","J2000.0","+15.752","V","+0.376","NONE"
"102588","1999 UM52","137521","022202.45 +024025.0","02:22:02.45","+02:40:25.0","J2000.0","+15.049","V","+0.374","NONE"
"102588","1999 UM52","137522","022148.47 +022929.0","02:21:48.47","+02:29:29.0","J2000.0","+16.081","V","+0.535","NONE"
"102588","1999 UM52","137522","022148.94 +022846.0","02:21:48.95","+02:28:45.9","J2000.0","+15.605","V","+0.483","NONE"
"102588","1999 UM52","137522","022137.07 +023229.1","02:21:37.07","+02:32:29.1","J2000.0","+15.309","V","+0.437","NONE"
"102588","1999 UM52","137522","022148.34 +022618.0","02:21:48.35","+02:26:18.0","J2000.0","+15.731","V","+0.512","NONE"
"102588","1999 UM52","137522","022117.43 +023259.2","02:21:17.42","+02:32:58.9","J2000.0","+15.346","V","+0.407","NONE"
"102588","1999 UM52","137523","022107.47 +022635.2","02:21:07.49","+02:26:34.8","J2000.0","+14.711","V","+0.536","NONE"
"102588","1999 UM52","137523","022058.18 +022225.2","02:20:58.17","+02:22:24.8","J2000.0","+14.390","V","+0.437","NONE"
"102588","1999 UM52","137523","022054.50 +022100.6","02:20:54.47","+02:21:00.6","J2000.0","+15.388","V","+0.461","NONE"
"102588","1999 UM52","137523","022044.63 +022129.5","02:20:44.61","+02:21:29.2","J2000.0","+15.370","V","+0.555","NONE"
"102588","1999 UM52","137523","022044.71 +022443.4","02:20:44.71","+02:24:43.0","J2000.0","+14.524","V","+0.445","NONE"
"102912","1999 XA21","137619","202605.98 +313422.1","20:26:06.00","+31:34:21.8","J2000.0","+15.419","V","+0.479","NONE"
"102912","1999 XA21","137619","202614.19 +313226.6","20:26:14.17","+31:32:26.1","J2000.0","+14.553","V","+0.420","NONE"
"102912","1999 XA21","137619","202550.63 +313553.5","20:25:50.59","+31:35:53.4","J2000.0","+14.786","V","+0.563","NONE"
"102912","1999 XA21","137619","202553.85 +312951.9","20:25:53.85","+31:29:51.8","J2000.0","+15.076","V","+0.458","NONE"
"102912","1999 XA21","137620","202606.02 +313421.9","20:26:06.00","+31:34:21.8","J2000.0","+15.419","V","+0.479","NONE"
"102912","1999 XA21","137620","202614.18 +313226.1","20:26:14.17","+31:32:26.1","J2000.0","+14.553","V","+0.420","NONE"
"102912","1999 XA21","137620","202550.58 +313553.3","20:25:50.59","+31:35:53.4","J2000.0","+14.786","V","+0.563","NONE"
"102912","1999 XA21","137620","202553.85 +312951.7","20:25:53.85","+31:29:51.8","J2000.0","+15.076","V","+0.458","NONE"
"102912","1999 XA21","137621","202606.02 +313422.2","20:26:06.00","+31:34:21.8","J2000.0","+15.419","V","+0.479","NONE"
"102912","1999 XA21","137621","202614.19 +313226.3","20:26:14.17","+31:32:26.1","J2000.0","+14.553","V","+0.420","NONE"
"102912","1999 XA21","137621","202553.86 +312951.8","20:25:53.85","+31:29:51.8","J2000.0","+15.076","V","+0.458","NONE"
"102912","1999 XA21","137622","202455.66 +313906.1","20:24:55.66","+31:39:06.3","J2000.0","+16.014","V","+0.702","NONE"
"102912","1999 XA21","137622","202551.27 +313407.7","20:25:51.28","+31:34:07.5","J2000.0","+15.822","V","+0.608","NONE"
"102912","1999 XA21","137622","202526.19 +314451.1","20:25:26.20","+31:44:51.1","J2000.0","+15.626","V","+0.525","NONE"
"102912","1999 XA21","137622","202540.91 +313339.9","20:25:40.91","+31:33:39.9","J2000.0","+15.448","V","+0.437","NONE"
"102912","1999 XA21","137622","202519.60 +313335.5","20:25:19.61","+31:33:35.5","J2000.0","+15.539","V","+0.652","NONE"
"102912","1999 XA21","137623","202522.22 +314417.1","20:25:22.18","+31:44:16.8","J2000.0","+16.132","V","+0.796","NONE"
"102912","1999 XA21","137623","202520.57 +314047.9","20:25:20.57","+31:40:48.0","J2000.0","+16.499","V","+0.621","NONE"
"102912","1999 XA21","137623","202504.83 +314429.6","20:25:04.82","+31:44:29.4","J2000.0","+16.499","V","+0.811","NONE"
"102912","1999 XA21","137623","202506.35 +313940.4","20:25:06.35","+31:39:40.2","J2000.0","+16.637","V","+0.709","NONE"
"102912","1999 XA21","137623","202447.20 +314620.0","20:24:47.18","+31:46:19.9","J2000.0","+15.283","V","+0.456","NONE"
"102912","1999 XA21","137624","202455.65 +313906.1","20:24:55.66","+31:39:06.3","J2000.0","+16.014","V","+0.702","NONE"
"102912","1999 XA21","137624","202418.95 +313657.8","20:24:18.97","+31:36:58.0","J2000.0","+15.705","V","+0.719","NONE"
"102912","1999 XA21","137624","202358.47 +313727.4","20:23:58.48","+31:37:27.2","J2000.0","+15.495","V","+0.565","NONE"
"102912","1999 XA21","137624","202458.67 +314307.2","20:24:58.67","+31:43:07.2","J2000.0","+15.785","V","+0.729","NONE"
"102912","1999 XA21","137624","202411.29 +313204.1","20:24:11.30","+31:32:04.3","J2000.0","+15.578","V","+0.717","NONE"
"102912","1999 XA21","137625","202418.24 +314218.7","20:24:18.23","+31:42:18.7","J2000.0","+15.978","V","+0.479","NONE"
"102912","1999 XA21","137625","202448.56 +314257.1","20:24:48.54","+31:42:57.1","J2000.0","+16.267","V","+0.754","NONE"
"102912","1999 XA21","137625","202417.91 +314724.5","20:24:17.90","+31:47:24.4","J2000.0","+15.856","V","+0.548","NONE"
"102912","1999 XA21","137626","202334.50 +314102.1","20:23:34.51","+31:41:02.5","J2000.0","+15.337","V","+0.419","NONE"
"102912","1999 XA21","137626","202337.69 +314423.6","20:23:37.70","+31:44:23.7","J2000.0","+15.315","V","+0.720","NONE"
"102912","1999 XA21","137626","202412.77 +314007.7","20:24:12.79","+31:40:07.9","J2000.0","+14.853","V","+0.415","NONE"
"102912","1999 XA21","137626","202417.91 +314249.9","20:24:17.92","+31:42:50.2","J2000.0","+15.752","V","+0.703","NONE"
"102912","1999 XA21","137626","202356.56 +313542.2","20:23:56.56","+31:35:42.5","J2000.0","+15.377","V","+0.731","NONE"
"102912","1999 XA21","137627","202338.48 +315119.6","20:23:38.46","+31:51:19.4","J2000.0","+15.217","V","+0.523","NONE"
"102912","1999 XA21","137627","202326.50 +314731.7","20:23:26.50","+31:47:31.5","J2000.0","+15.639","V","+0.639","NONE"
"102912","1999 XA21","137627","202325.64 +315038.6","20:23:25.64","+31:50:38.4","J2000.0","+15.671","V","+0.649","NONE"
"102912","1999 XA21","137627","202312.50 +314621.7","20:23:12.46","+31:46:21.6","J2000.0","+15.130","V","+0.586","NONE"
"102912","1999 XA21","137627","202317.21 +314535.4","20:23:17.20","+31:45:35.4","J2000.0","+15.264","V","+0.488","NONE"
"102912","1999 XA21","137628","202338.44 +315119.2","20:23:38.46","+31:51:19.4","J2000.0","+15.217","V","+0.523","NONE"
"102912","1999 XA21","137628","202326.49 +314731.3","20:23:26.50","+31:47:31.5","J2000.0","+15.639","V","+0.639","NONE"
"102912","1999 XA21","137628","202325.62 +315038.3","20:23:25.64","+31:50:38.4","J2000.0","+15.671","V","+0.649","NONE"
"102912","1999 XA21","137628","202312.46 +314621.5","20:23:12.46","+31:46:21.6","J2000.0","+15.130","V","+0.586","NONE"
"102912","1999 XA21","137628","202317.20 +314535.2","20:23:17.20","+31:45:35.4","J2000.0","+15.264","V","+0.488","NONE"
"102912","1999 XA21","137629","202247.88 +314616.1","20:22:47.86","+31:46:15.8","J2000.0","+14.957","V","+0.746","NONE"
"102912","1999 XA21","137629","202231.90 +315235.9","20:22:31.89","+31:52:35.6","J2000.0","+13.927","V","+0.710","NONE"
"102912","1999 XA21","137629","202225.55 +315020.2","20:22:25.54","+31:50:20.1","J2000.0","+14.792","V","+0.751","NONE"
"102912","1999 XA21","137630","202247.86 +314615.5","20:22:47.86","+31:46:15.8","J2000.0","+14.957","V","+0.746","NONE"
"102912","1999 XA21","137630","202231.89 +315235.7","20:22:31.89","+31:52:35.6","J2000.0","+13.927","V","+0.710","NONE"
"102912","1999 XA21","137630","202225.53 +315019.9","20:22:25.54","+31:50:20.1","J2000.0","+14.792","V","+0.751","NONE"
"102912","1999 XA21","137631","202157.48 +315127.5","20:21:57.46","+31:51:27.4","J2000.0","+14.685","V","+0.427","NONE"
"102912","1999 XA21","137631","202152.27 +315209.7","20:21:52.26","+31:52:09.5","J2000.0","+14.927","V","+0.469","NONE"
"102912","1999 XA21","137631","202153.55 +314919.4","20:21:53.54","+31:49:19.3","J2000.0","+15.101","V","+0.489","NONE"
"102912","1999 XA21","137631","202212.72 +314936.2","20:22:12.73","+31:49:36.2","J2000.0","+15.118","V","+0.434","NONE"
"102912","1999 XA21","137631","202215.99 +315058.0","20:22:15.98","+31:50:57.9","J2000.0","+15.039","V","+0.469","NONE"
"102912","1999 XA21","137632","202157.47 +315127.1","20:21:57.46","+31:51:27.4","J2000.0","+14.685","V","+0.427","NONE"
