# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"138196","A. Waszczak","103502","2000 AF247","2000 AF247","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-01-30T02:23:33Z","01:43.6","+15 19","J2000.0","+31.37","+45.3","+4.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"669822","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-03T01:00:50Z","00:46.6","-15 05","J2000.0","+10.41","+6.0","-13.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"669823","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-05T01:15:49Z","00:44.9","-16 07","J2000.0","+11.30","+5.9","-14.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"669824","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-06T00:15:49Z","00:44.1","-16 37","J2000.0","+11.77","+5.9","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"669825","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-07T00:15:49Z","00:43.3","-17 07","J2000.0","+12.28","+5.9","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"669826","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-08T00:15:49Z","00:42.4","-17 37","J2000.0","+12.81","+5.9","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"669827","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-09T00:15:49Z","00:41.6","-18 06","J2000.0","+13.36","+5.9","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"669828","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-10T00:15:49Z","00:40.7","-18 35","J2000.0","+13.93","+5.9","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"669829","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","00:39.9","-19 03","J2000.0","+14.50","+5.9","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"669830","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-12T00:15:49Z","00:39.0","-19 31","J2000.0","+15.09","+5.9","-15.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"669831","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T00:15:49Z","00:38.2","-19 59","J2000.0","+15.68","+5.9","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"669832","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-14T00:15:49Z","00:37.3","-20 26","J2000.0","+16.27","+5.9","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"669833","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T00:15:49Z","00:36.5","-20 52","J2000.0","+16.87","+6.0","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"669834","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-16T00:15:49Z","00:35.7","-21 17","J2000.0","+17.47","+6.0","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"669835","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T01:15:49Z","00:34.9","-21 43","J2000.0","+18.09","+6.0","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"669836","A. Pal","103506","2000 BD1","2000 BD1","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-17T16:45:49Z","00:34.4","-21 59","J2000.0","+18.47","+6.0","-17.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"138736","A. Waszczak","103515","2000 BR4","2000 BR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-25T10:32:24Z","01:32.9","+01 06","J2000.0","+15.29","+14.3","-7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138737","A. Waszczak","103515","2000 BR4","2000 BR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-26T09:07:57Z","01:32.7","+01 05","J2000.0","+15.08","+14.3","-7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138738","A. Waszczak","103515","2000 BR4","2000 BR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-27T08:49:53Z","01:32.5","+01 04","J2000.0","+14.86","+14.4","-7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138739","A. Waszczak","103515","2000 BR4","2000 BR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-28T11:25:29Z","01:32.3","+01 03","J2000.0","+14.59","+14.4","-7.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138740","A. Waszczak","103515","2000 BR4","2000 BR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-29T11:40:47Z","01:32.0","+01 02","J2000.0","+14.35","+14.5","-6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138741","A. Waszczak","103515","2000 BR4","2000 BR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-08T10:32:23Z","01:28.1","+00 47","J2000.0","+11.62","+14.9","-6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138742","A. Waszczak","103515","2000 BR4","2000 BR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-19T09:02:23Z","01:21.2","+00 23","J2000.0","+7.99","+15.1","-6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138743","A. Waszczak","103515","2000 BR4","2000 BR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-23T07:31:47Z","01:18.1","+00 13","J2000.0","+6.57","+15.0","-6.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138744","A. Waszczak","103515","2000 BR4","2000 BR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-27T09:23:51Z","01:14.6","+00 02","J2000.0","+5.09","+15.0","-6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138745","A. Waszczak","103515","2000 BR4","2000 BR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-28T08:39:49Z","01:13.8","+00 00","J2000.0","+4.74","+15.0","-6.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138746","A. Waszczak","103515","2000 BR4","2000 BR4","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-10-03T07:43:41Z","01:09.2","+00 13","J2000.0","+3.13","+14.9","-5.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138747","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-22T10:13:28Z","01:17.6","+00 53","J2000.0","+21.00","+7.0","-7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138748","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-24T10:08:07Z","01:18.6","+00 46","J2000.0","+20.88","+7.3","-7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138749","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-27T10:46:29Z","01:20.1","+00 36","J2000.0","+20.66","+7.8","-7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138750","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-28T10:30:43Z","01:20.5","+00 33","J2000.0","+20.58","+8.0","-7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138751","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-29T11:28:16Z","01:20.9","+00 30","J2000.0","+20.49","+8.2","-7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138752","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-30T10:54:48Z","01:21.3","+00 28","J2000.0","+20.40","+8.3","-7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138753","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-13T11:33:34Z","01:24.6","+00 03","J2000.0","+18.49","+10.3","-7.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138754","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-14T09:07:22Z","01:24.7","+00 04","J2000.0","+18.33","+10.4","-7.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138755","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-15T08:53:35Z","01:24.7","+00 05","J2000.0","+18.14","+10.5","-7.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138756","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-19T09:33:21Z","01:24.7","+00 10","J2000.0","+17.33","+10.9","-7.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138757","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-20T10:47:44Z","01:24.6","+00 11","J2000.0","+17.10","+11.0","-7.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138758","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-21T09:20:50Z","01:24.5","+00 11","J2000.0","+16.88","+11.1","-7.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138759","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-24T11:03:04Z","01:24.0","+00 13","J2000.0","+16.15","+11.4","-6.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138760","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-25T09:39:03Z","01:23.8","+00 13","J2000.0","+15.91","+11.5","-6.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138761","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-26T10:34:41Z","01:23.6","+00 14","J2000.0","+15.64","+11.6","-6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138762","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-27T09:49:30Z","01:23.3","+00 14","J2000.0","+15.39","+11.7","-6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138763","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-28T09:28:09Z","01:23.0","+00 14","J2000.0","+15.12","+11.7","-6.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138764","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-29T10:05:20Z","01:22.7","+00 14","J2000.0","+14.84","+11.8","-6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138765","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-30T09:32:05Z","01:22.4","+00 14","J2000.0","+14.56","+11.9","-6.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138766","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-31T11:20:59Z","01:22.0","+00 14","J2000.0","+14.24","+11.9","-6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138767","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-06T09:30:48Z","01:19.3","+00 12","J2000.0","+12.38","+12.3","-6.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138768","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-07T07:01:50Z","01:18.9","+00 12","J2000.0","+12.09","+12.3","-6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138769","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-08T09:13:44Z","01:18.2","+00 11","J2000.0","+11.72","+12.4","-6.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138770","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-13T09:31:13Z","01:15.1","+00 07","J2000.0","+9.92","+12.5","-6.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138771","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-14T06:22:23Z","01:14.4","+00 06","J2000.0","+9.60","+12.5","-6.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138772","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-15T07:38:05Z","01:13.7","+00 05","J2000.0","+9.20","+12.6","-5.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138773","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-16T08:41:02Z","01:12.9","+00 04","J2000.0","+8.80","+12.6","-5.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138774","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-17T08:50:51Z","01:12.1","+00 03","J2000.0","+8.41","+12.6","-5.8","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138775","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-18T08:52:29Z","01:11.3","+00 02","J2000.0","+8.02","+12.6","-5.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"138776","A. Waszczak","103520","2000 BB6","2000 BB6","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-19T09:11:12Z","01:10.5","+00 00","J2000.0","+7.62","+12.6","-5.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
