# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"392211","2009 TG10","186652","2456790.764033","18.104","0.099"
"392211","2009 TG10","186652","2456790.766350","18.279","0.121"
"392211","2009 TG10","186652","2456790.768670","18.289","0.121"
"392211","2009 TG10","186652","2456790.770987","18.293","0.121"
"392211","2009 TG10","186652","2456790.773308","18.495","0.155"
"392211","2009 TG10","186652","2456790.775621","18.407","0.136"
"392211","2009 TG10","186652","2456790.777939","18.288","0.121"
"392211","2009 TG10","186652","2456790.780256","18.463","0.136"
"392211","2009 TG10","186652","2456790.786818","18.440","0.121"
"392211","2009 TG10","186652","2456790.789131","18.321","0.121"
"392211","2009 TG10","186652","2456790.791446","18.325","0.121"
"392211","2009 TG10","186652","2456790.793759","18.499","0.136"
"392211","2009 TG10","186652","2456790.796070","18.587","0.155"
"392211","2009 TG10","186652","2456790.798384","18.771","0.181"
"392211","2009 TG10","186652","2456790.800704","18.733","0.181"
"392211","2009 TG10","186652","2456790.803023","18.589","0.155"
"392211","2009 TG10","186652","2456790.805334","18.656","0.155"
"392211","2009 TG10","186652","2456790.819925","18.759","0.155"
"392211","2009 TG10","186652","2456790.822242","18.691","0.155"
"392211","2009 TG10","186652","2456790.831508","18.807","0.155"
"392211","2009 TG10","186652","2456790.833826","18.980","0.181"
"392211","2009 TG10","186652","2456790.841295","18.977","0.181"
"392211","2009 TG10","186652","2456790.845928","18.898","0.181"
"392211","2009 TG10","186652","2456790.848255","18.970","0.181"
"392211","2009 TG10","186652","2456790.852904","18.958","0.181"
"392211","2009 TG10","186652","2456790.855215","19.065","0.181"
"392211","2009 TG10","186652","2456790.857529","19.023","0.181"
"392211","2009 TG10","186652","2456790.859848","19.065","0.181"
"392211","2009 TG10","186652","2456790.862164","18.863","0.155"
"392211","2009 TG10","186652","2456790.867508","18.800","0.155"
"392211","2009 TG10","186652","2456790.869817","18.701","0.136"
"392211","2009 TG10","186652","2456790.872129","18.735","0.136"
"392211","2009 TG10","186652","2456790.874443","18.631","0.121"
"392211","2009 TG10","186652","2456790.876754","18.789","0.136"
"392211","2009 TG10","186652","2456790.879062","18.703","0.136"
"392211","2009 TG10","186652","2456790.881375","18.919","0.155"
"392211","2009 TG10","186652","2456790.886017","18.915","0.155"
"392211","2009 TG10","186652","2456790.888327","18.782","0.136"
"392211","2009 TG10","186652","2456790.895297","18.784","0.136"
"392211","2009 TG10","186652","2456790.897607","18.684","0.136"
"392211","2009 TG10","186652","2456790.899927","18.639","0.121"
"392211","2009 TG10","186652","2456790.902246","18.650","0.121"
"392211","2009 TG10","186652","2456790.904566","18.792","0.136"
"392211","2009 TG10","186652","2456790.906877","18.518","0.109"
"392211","2009 TG10","186652","2456790.909200","18.541","0.109"
"392211","2009 TG10","186652","2456790.911521","18.407","0.099"
"392211","2009 TG10","186652","2456790.913843","18.531","0.109"
"392211","2009 TG10","186652","2456790.916154","18.695","0.121"
"392211","2009 TG10","186652","2456790.921502","18.389","0.091"
"392211","2009 TG10","186652","2456790.923812","18.628","0.121"
"392211","2009 TG10","186652","2456790.930749","18.553","0.109"
"392211","2009 TG10","186652","2456790.933066","18.581","0.109"
"392211","2009 TG10","186652","2456790.937694","18.305","0.084"
"392211","2009 TG10","186652","2456790.942327","18.402","0.091"
"392211","2009 TG10","186652","2456790.948703","18.460","0.091"
"392211","2009 TG10","186652","2456790.951018","18.502","0.099"
"392211","2009 TG10","186652","2456790.953333","18.474","0.099"
"392211","2009 TG10","186652","2456790.955655","18.364","0.084"
"392211","2009 TG10","186652","2456790.957973","18.253","0.078"
"392211","2009 TG10","186652","2456790.960290","18.389","0.084"
"392211","2009 TG10","186652","2456790.962606","18.446","0.091"
"392211","2009 TG10","186652","2456790.967245","18.390","0.084"
"392211","2009 TG10","186652","2456790.969557","18.419","0.091"
"392211","2009 TG10","186653","2456791.728788","18.790","0.272"
"392211","2009 TG10","186653","2456791.731109","18.870","0.272"
"392211","2009 TG10","186653","2456791.735748","18.843","0.272"
"392211","2009 TG10","186653","2456791.738073","18.614","0.217"
"392211","2009 TG10","186653","2456791.745029","18.748","0.272"
"392211","2009 TG10","186653","2456791.747346","18.574","0.217"
"392211","2009 TG10","186653","2456791.759371","18.566","0.181"
"392211","2009 TG10","186653","2456791.761702","18.694","0.217"
"392211","2009 TG10","186653","2456791.764011","18.488","0.181"
"392211","2009 TG10","186653","2456791.766323","18.436","0.155"
"392211","2009 TG10","186653","2456791.768648","18.327","0.155"
"392211","2009 TG10","186653","2456791.770966","18.417","0.181"
"392211","2009 TG10","186653","2456791.773279","18.598","0.181"
"392211","2009 TG10","186653","2456791.775600","18.447","0.181"
"392211","2009 TG10","186653","2456791.783875","18.569","0.181"
"392211","2009 TG10","186653","2456791.793121","18.272","0.136"
"392211","2009 TG10","186653","2456791.795437","18.355","0.136"
"392211","2009 TG10","186653","2456791.797755","18.341","0.136"
"392211","2009 TG10","186653","2456791.802384","18.344","0.136"
"392211","2009 TG10","186653","2456791.814607","18.353","0.136"
"392211","2009 TG10","186653","2456791.816927","18.200","0.109"
"392211","2009 TG10","186653","2456791.823879","18.267","0.121"
"392211","2009 TG10","186653","2456791.830847","18.147","0.109"
"392211","2009 TG10","186653","2456791.847275","18.124","0.099"
"392211","2009 TG10","186653","2456791.849583","18.162","0.099"
"392211","2009 TG10","186653","2456791.851891","18.102","0.099"
"392211","2009 TG10","186653","2456791.856526","18.185","0.099"
"392211","2009 TG10","186653","2456791.864126","18.095","0.099"
"392211","2009 TG10","186653","2456791.878022","18.230","0.109"
"392211","2009 TG10","186653","2456791.880332","18.072","0.091"
"392211","2009 TG10","186653","2456791.882643","18.130","0.091"
"392211","2009 TG10","186653","2456791.884958","18.277","0.109"
"392211","2009 TG10","186653","2456791.892162","18.091","0.091"
"392211","2009 TG10","186653","2456791.894483","18.051","0.084"
"392211","2009 TG10","186653","2456791.896798","18.203","0.099"
"392211","2009 TG10","186653","2456791.899111","18.104","0.091"
"392211","2009 TG10","186653","2456791.901429","18.313","0.109"
"392211","2009 TG10","186653","2456791.903743","18.232","0.099"
"392211","2009 TG10","186653","2456791.906061","18.255","0.099"
"392211","2009 TG10","186653","2456791.908371","18.152","0.091"
"392211","2009 TG10","186653","2456791.918063","18.455","0.121"
"392211","2009 TG10","186653","2456791.920389","18.462","0.121"
"392211","2009 TG10","186653","2456791.922703","18.516","0.121"
"392211","2009 TG10","186653","2456791.925022","18.479","0.121"
"392211","2009 TG10","186653","2456791.931974","18.375","0.109"
"392211","2009 TG10","186653","2456791.934299","18.637","0.136"
"392211","2009 TG10","186653","2456791.936615","18.688","0.155"
"392211","2009 TG10","186653","2456791.938932","18.371","0.109"
"392211","2009 TG10","186653","2456791.948393","18.517","0.121"
"392211","2009 TG10","186653","2456791.950709","18.484","0.121"
"392211","2009 TG10","186653","2456791.953029","18.665","0.136"
"392211","2009 TG10","186653","2456791.955344","18.577","0.136"
"392211","2009 TG10","186653","2456791.957658","18.599","0.136"
"392211","2009 TG10","186653","2456791.959969","18.565","0.136"
"392211","2009 TG10","186653","2456791.962287","18.842","0.155"
"392211","2009 TG10","186653","2456791.964603","18.687","0.136"
"392211","2009 TG10","186653","2456791.976899","18.997","0.181"
"392211","2009 TG10","186653","2456791.981526","19.090","0.217"
"392211","2009 TG10","186653","2456791.983842","18.896","0.181"
"392211","2009 TG10","186653","2456791.986150","19.019","0.217"
"392211","2009 TG10","186653","2456791.988460","18.977","0.217"
"392247","2009 WA123","186654","2457468.408200","21.434","0.321"
"392247","2009 WA123","186654","2457468.428700","22.398","0.915"
"392247","2009 WA123","186654","2457468.530800","21.213","0.292"
"392247","2009 WA123","186654","2457468.571700","21.504","0.292"
"392247","2009 WA123","186654","2457468.612600","22.148","0.649"
"392247","2009 WA123","186654","2457468.633000","21.730","0.472"
"392247","2009 WA123","186654","2457468.673900","20.404","0.142"
"392247","2009 WA123","186654","2457468.694300","21.166","0.248"
"392247","2009 WA123","186654","2457468.755600","20.481","0.148"
"392247","2009 WA123","186654","2457468.776000","20.849","0.190"
"392247","2009 WA123","186654","2457468.857900","20.784","0.144"
"392416","2010 MF51","187351","2456708.650170","19.079","0.090"
"392416","2010 MF51","187351","2456708.666150","19.098","0.072"
"392416","2010 MF51","187351","2456708.680030","18.828","0.053"
"392416","2010 MF51","187351","2456708.707890","19.105","0.067"
"392416","2010 MF51","187351","2456708.721820","19.461","0.087"
"392416","2010 MF51","187351","2456708.735790","19.347","0.065"
"392416","2010 MF51","187351","2456708.749740","19.041","0.054"
"392416","2010 MF51","187351","2456708.763730","19.007","0.052"
"392416","2010 MF51","187351","2456708.778920","19.021","0.054"
"392416","2010 MF51","187351","2456708.811080","19.082","0.067"
"392416","2010 MF51","187351","2456708.856430","18.914","0.052"
"392416","2010 MF51","187351","2456708.953330","19.106","0.092"
"392416","2010 MF51","187351","2456708.968420","19.268","0.099"
"392416","2010 MF51","187352","2456709.667910","18.833","0.051"
"392416","2010 MF51","187352","2456709.776220","19.005","0.054"
"392416","2010 MF51","187352","2456709.791660","19.155","0.054"
"392416","2010 MF51","187352","2456709.807550","19.595","0.086"
"392416","2010 MF51","187352","2456709.837990","19.156","0.087"
"392416","2010 MF51","187352","2456709.853690","18.761","0.098"
"392416","2010 MF51","187353","2456710.667460","19.035","0.057"
"392416","2010 MF51","187353","2456710.682000","18.929","0.051"
"392416","2010 MF51","187353","2456710.697670","19.430","0.064"
"392416","2010 MF51","187353","2456710.713400","19.328","0.061"
"392416","2010 MF51","187353","2456710.744860","18.863","0.040"
"392416","2010 MF51","187353","2456710.761650","18.965","0.040"
"392416","2010 MF51","187353","2456710.776950","19.201","0.049"
"392416","2010 MF51","187353","2456710.792620","19.625","0.062"
"392416","2010 MF51","187353","2456710.807820","19.357","0.053"
"392416","2010 MF51","187353","2456710.823200","19.001","0.042"
"392416","2010 MF51","187353","2456710.838730","18.875","0.042"
"392416","2010 MF51","187353","2456710.855720","19.018","0.042"
"392416","2010 MF51","187353","2456710.871270","18.966","0.047"
"392416","2010 MF51","187353","2456710.887640","19.705","0.098"
"392416","2010 MF51","187353","2456710.903590","19.158","0.065"
"392416","2010 MF51","187353","2456710.919290","18.891","0.061"
"392416","2010 MF51","187353","2456710.934320","18.901","0.046"
"392416","2010 MF51","187353","2456710.948230","18.981","0.051"
"392416","2010 MF51","187353","2456710.963960","19.232","0.065"
"392416","2010 MF51","187353","2456710.987200","19.139","0.086"
"392416","2010 MF51","187353","2456710.995330","19.189","0.070"
"392416","2010 MF51","187353","2456711.004060","19.069","0.071"
"392416","2010 MF51","187354","2456711.662410","18.844","0.046"
"392416","2010 MF51","187354","2456711.678790","19.107","0.049"
"392416","2010 MF51","187354","2456711.696980","19.877","0.078"
"392416","2010 MF51","187354","2456711.712150","19.341","0.058"
"392416","2010 MF51","187354","2456711.728250","18.902","0.041"
"392416","2010 MF51","187354","2456711.745420","18.863","0.038"
"392416","2010 MF51","187354","2456711.761390","19.018","0.044"
"392416","2010 MF51","187354","2456711.776860","19.315","0.051"
"392416","2010 MF51","187354","2456711.792490","19.593","0.065"
"392416","2010 MF51","187354","2456711.807390","19.351","0.068"
"392416","2010 MF51","187354","2456711.822990","19.059","0.041"
"392416","2010 MF51","187354","2456711.839450","18.889","0.038"
"392416","2010 MF51","187354","2456711.853190","19.114","0.043"
"392416","2010 MF51","187354","2456711.868930","19.403","0.053"
"392416","2010 MF51","187354","2456711.884310","19.630","0.066"
"392416","2010 MF51","187354","2456711.899950","19.158","0.047"
"392416","2010 MF51","187354","2456711.915250","18.907","0.044"
"392416","2010 MF51","187354","2456711.929030","18.934","0.042"
"392416","2010 MF51","187354","2456711.961540","19.320","0.071"
"392416","2010 MF51","187354","2456711.972930","19.665","0.075"
"392416","2010 MF51","187354","2456711.983200","19.396","0.068"
"392416","2010 MF51","187354","2456711.992690","18.922","0.055"
"392416","2010 MF51","187354","2456712.002530","18.901","0.046"
"392524","2011 QT43","187355","2455829.742660","20.359","0.095"
"392524","2011 QT43","187355","2455829.786190","19.958","0.070"
"392524","2011 QT43","187355","2455829.808360","19.670","0.063"
"392524","2011 QT43","187355","2455829.851710","20.021","0.093"
"392524","2011 QT43","187355","2455829.874780","20.112","0.077"
"392524","2011 QT43","187355","2455829.898390","19.973","0.097"
"392524","2011 QT43","187356","2455830.729200","20.329","0.093"
"392524","2011 QT43","187356","2455830.772900","20.187","0.074"
"392524","2011 QT43","187356","2455830.795420","19.819","0.057"
"392524","2011 QT43","187356","2455830.839320","19.887","0.069"
"392524","2011 QT43","187356","2455830.862150","20.189","0.074"
"392524","2011 QT43","187356","2455830.906150","19.840","0.099"
"392524","2011 QT43","187357","2455831.768220","20.085","0.076"
"392524","2011 QT43","187357","2455831.790630","19.830","0.062"
"392524","2011 QT43","187357","2455831.833730","19.803","0.068"
"392524","2011 QT43","187357","2455831.904590","19.841","0.083"
"392524","2011 QT43","187358","2455832.760700","19.873","0.100"
"392524","2011 QT43","187358","2455832.783490","19.977","0.083"
"392524","2011 QT43","187358","2455832.826460","19.952","0.085"
"392524","2011 QT43","187358","2455832.848950","20.102","0.098"
"392524","2011 QT43","187359","2455833.739210","20.087","0.081"
"392524","2011 QT43","187359","2455833.782710","19.876","0.055"
"392524","2011 QT43","187359","2455833.854590","20.305","0.077"
"392524","2011 QT43","187360","2455834.672660","19.752","0.067"
"392524","2011 QT43","187360","2455834.716510","20.163","0.073"
"392524","2011 QT43","187360","2455834.741770","20.367","0.083"
"392524","2011 QT43","187360","2455834.784950","19.804","0.062"
"392524","2011 QT43","187360","2455834.796870","19.857","0.052"
"392524","2011 QT43","187360","2455834.840260","20.127","0.082"
"392524","2011 QT43","187360","2455834.898190","19.898","0.073"
"392524","2011 QT43","187361","2455835.701230","20.033","0.074"
"392524","2011 QT43","187361","2455835.744580","19.917","0.073"
"392524","2011 QT43","187361","2455835.757990","20.015","0.079"
"392524","2011 QT43","187361","2455835.801900","20.045","0.070"
"392524","2011 QT43","187361","2455835.814330","19.789","0.060"
"392524","2011 QT43","187362","2455836.675620","19.978","0.083"
"392524","2011 QT43","187362","2455836.771280","19.932","0.069"
"392524","2011 QT43","187362","2455836.782820","19.885","0.081"
"392524","2011 QT43","187362","2455836.885320","19.955","0.089"
"392524","2011 QT43","187363","2455837.752780","20.170","0.089"
"392524","2011 QT43","187363","2455837.765620","19.877","0.083"
"392524","2011 QT43","187363","2455837.809560","20.107","0.082"
"392524","2011 QT43","187363","2455837.821470","20.283","0.095"
"392563","2011 SD86","713161","2458326.05268","17.5431","0.1640"
"392563","2011 SD86","713161","2458326.07352","17.7884","0.1958"
"392563","2011 SD86","713161","2458326.09435","17.7843","0.2188"
"392563","2011 SD86","713161","2458326.11518","17.6117","0.1880"
"392563","2011 SD86","713161","2458326.13602","17.9991","0.3061"
"392563","2011 SD86","713161","2458326.15685","17.9902","0.2855"
"392563","2011 SD86","713161","2458326.17768","17.6840","0.2247"
"392563","2011 SD86","713161","2458326.19852","17.8077","0.2663"
"392563","2011 SD86","713161","2458326.21935","17.8509","0.3131"
"392563","2011 SD86","713161","2458326.24018","17.9563","0.2906"
"392563","2011 SD86","713161","2458326.26102","17.7109","0.2228"
"392563","2011 SD86","713161","2458326.28185","17.9593","0.2959"
"392563","2011 SD86","713161","2458326.30268","17.5684","0.1899"
"392563","2011 SD86","713161","2458326.32352","17.8089","0.2473"
"392563","2011 SD86","713161","2458326.34435","17.4441","0.1539"
"392563","2011 SD86","713161","2458326.36518","17.6385","0.2086"
"392563","2011 SD86","713161","2458326.53185","17.8985","0.3079"
"392563","2011 SD86","713161","2458326.55268","17.5222","0.2099"
"392563","2011 SD86","713161","2458326.57352","17.7697","0.3127"
"392563","2011 SD86","713161","2458326.59435","17.6280","0.2730"
"392563","2011 SD86","713161","2458326.88602","17.6053","0.2295"
"392563","2011 SD86","713161","2458326.90685","17.7103","0.2606"
"392563","2011 SD86","713161","2458326.92768","17.6819","0.2731"
"392563","2011 SD86","713161","2458326.94852","17.7069","0.2808"
"392563","2011 SD86","713161","2458326.96935","17.7541","0.3052"
"392563","2011 SD86","713161","2458326.99018","17.4142","0.1993"
"392563","2011 SD86","713162","2458327.03185","17.3922","0.1779"
"392563","2011 SD86","713162","2458327.05268","17.4799","0.1843"
"392563","2011 SD86","713162","2458327.09435","17.4061","0.1529"
"392563","2011 SD86","713162","2458327.11518","17.5668","0.1296"
"392563","2011 SD86","713162","2458327.13602","17.5109","0.1794"
"392563","2011 SD86","713162","2458327.15685","18.0258","0.2502"
"392563","2011 SD86","713162","2458327.17768","18.2599","0.2686"
"392563","2011 SD86","713162","2458327.21935","18.2306","0.3149"
"392563","2011 SD86","713162","2458327.24018","18.0021","0.2320"
"392563","2011 SD86","713162","2458327.26102","18.2329","0.3111"
"392563","2011 SD86","713162","2458327.28185","17.7235","0.2057"
"392563","2011 SD86","713162","2458327.30268","17.8388","0.2320"
"392563","2011 SD86","713162","2458327.32352","17.7858","0.2327"
"392563","2011 SD86","713162","2458327.34435","17.9217","0.3030"
"392563","2011 SD86","713162","2458327.36518","17.8870","0.2913"
"392563","2011 SD86","713162","2458327.38602","18.3656","0.3578"
"392563","2011 SD86","713162","2458327.40685","18.2514","0.3803"
"392563","2011 SD86","713162","2458327.42768","18.3723","0.3838"
"392563","2011 SD86","713162","2458327.44852","17.6387","0.2096"
"392563","2011 SD86","713162","2458327.46935","17.6230","0.2111"
"392563","2011 SD86","713162","2458327.49018","17.5518","0.1746"
"392563","2011 SD86","713162","2458327.51102","17.6359","0.1843"
"392563","2011 SD86","713162","2458327.53185","17.5387","0.1503"
"392563","2011 SD86","713162","2458327.55268","17.9495","0.2154"
"392563","2011 SD86","713162","2458327.57352","17.9995","0.2402"
"392563","2011 SD86","713162","2458327.61518","17.8109","0.2113"
"392563","2011 SD86","713162","2458327.63602","17.7356","0.1771"
"392563","2011 SD86","713162","2458327.65685","17.9659","0.2369"
"392563","2011 SD86","713162","2458327.67768","17.7701","0.1935"
"392563","2011 SD86","713162","2458327.69852","17.9145","0.2315"
"392563","2011 SD86","713162","2458327.71935","17.7409","0.1978"
"392563","2011 SD86","713162","2458327.74018","17.7328","0.1724"
"392563","2011 SD86","713162","2458327.76102","17.7561","0.1854"
"392563","2011 SD86","713162","2458327.78185","18.3142","0.3418"
"392563","2011 SD86","713162","2458327.80268","17.7659","0.2341"
"392563","2011 SD86","713162","2458327.82352","17.6594","0.2052"
"392563","2011 SD86","713162","2458327.86518","17.9447","0.2112"
"392563","2011 SD86","713162","2458327.88602","17.7722","0.1969"
"392563","2011 SD86","713162","2458327.90685","17.6197","0.1722"
"392563","2011 SD86","713162","2458327.92768","17.8146","0.2115"
"392563","2011 SD86","713162","2458327.94852","17.6906","0.1605"
"392563","2011 SD86","713162","2458327.96935","17.8041","0.1844"
"392563","2011 SD86","713162","2458327.99018","17.6703","0.1754"
"392563","2011 SD86","713163","2458328.03185","17.4374","0.1469"
"392563","2011 SD86","713163","2458328.05268","17.8154","0.1979"
"392563","2011 SD86","713163","2458328.07352","17.4933","0.1492"
"392563","2011 SD86","713163","2458328.09435","17.3142","0.1371"
"392563","2011 SD86","713163","2458328.11518","17.5824","0.1497"
"392563","2011 SD86","713163","2458328.13602","17.6443","0.1657"
"392563","2011 SD86","713163","2458328.15685","17.6473","0.1770"
"392563","2011 SD86","713163","2458328.17768","17.6475","0.1762"
"392563","2011 SD86","713163","2458328.19852","17.5034","0.1625"
"392563","2011 SD86","713163","2458328.21935","17.5706","0.1653"
"392563","2011 SD86","713163","2458328.24018","17.7113","0.1950"
"392563","2011 SD86","713163","2458328.26102","17.6358","0.1667"
"392563","2011 SD86","713163","2458328.28185","17.6420","0.1663"
"392563","2011 SD86","713163","2458328.30268","18.0182","0.2727"
"392563","2011 SD86","713163","2458328.32352","17.6063","0.1664"
"392563","2011 SD86","713163","2458328.34435","18.2636","0.3500"
"392563","2011 SD86","713163","2458328.36518","17.6377","0.1856"
"392563","2011 SD86","713163","2458328.38602","18.0478","0.2843"
"392563","2011 SD86","713163","2458328.40685","17.6994","0.2357"
"392563","2011 SD86","713163","2458328.42768","18.0341","0.2458"
"392563","2011 SD86","713163","2458328.44852","17.7406","0.2096"
"392563","2011 SD86","713163","2458328.46935","17.4969","0.1720"
"392563","2011 SD86","713163","2458328.51102","17.8383","0.2524"
"392563","2011 SD86","713163","2458328.53185","17.8567","0.2518"
"392563","2011 SD86","713163","2458328.55268","17.9310","0.3195"
"392563","2011 SD86","713163","2458328.57352","17.9430","0.2991"
"392563","2011 SD86","713163","2458328.61518","17.8666","0.2477"
"392563","2011 SD86","713163","2458328.69852","18.1174","0.3041"
"392563","2011 SD86","713163","2458328.74018","18.3362","0.3510"
"392563","2011 SD86","713163","2458328.76102","17.8819","0.2376"
"392563","2011 SD86","713163","2458328.78185","17.7763","0.1897"
"392563","2011 SD86","713163","2458328.80268","17.8048","0.2096"
"392563","2011 SD86","713163","2458328.82352","17.6971","0.1953"
"392563","2011 SD86","713163","2458328.84435","18.0920","0.2879"
"392563","2011 SD86","713163","2458328.86518","17.4735","0.1634"
"392563","2011 SD86","713163","2458328.88602","17.6278","0.1502"
"392563","2011 SD86","713163","2458328.90685","18.0717","0.2652"
"392563","2011 SD86","713163","2458328.92768","17.8358","0.2093"
"392563","2011 SD86","713163","2458328.94852","17.8029","0.1618"
"392563","2011 SD86","713163","2458328.96935","17.7264","0.1776"
"392563","2011 SD86","713163","2458328.99018","17.8364","0.1664"
"392563","2011 SD86","713164","2458329.03185","17.6547","0.1498"
"392563","2011 SD86","713164","2458329.05268","17.9252","0.1901"
"392563","2011 SD86","713164","2458329.07352","18.1645","0.2516"
"392563","2011 SD86","713164","2458329.09435","17.6759","0.1686"
"392563","2011 SD86","713164","2458329.11518","17.9908","0.2117"
"392563","2011 SD86","713164","2458329.13602","17.9302","0.2199"
"392563","2011 SD86","713164","2458329.15685","17.9580","0.1941"
"392563","2011 SD86","713164","2458329.17768","18.2688","0.2601"
"392563","2011 SD86","713164","2458329.19852","17.9618","0.2100"
"392563","2011 SD86","713164","2458329.21935","17.7981","0.1693"
"392563","2011 SD86","713164","2458329.24018","18.0293","0.2319"
"392563","2011 SD86","713164","2458329.26102","17.8941","0.2039"
"392563","2011 SD86","713164","2458329.28185","17.9741","0.2362"
"392563","2011 SD86","713164","2458329.30268","17.6421","0.1713"
"392563","2011 SD86","713164","2458329.32352","17.6563","0.1901"
"392563","2011 SD86","713164","2458329.34435","17.7545","0.1622"
"392563","2011 SD86","713164","2458329.36518","17.5221","0.1545"
"392563","2011 SD86","713164","2458329.38602","17.6517","0.1583"
"392563","2011 SD86","713164","2458329.40685","17.7900","0.2030"
"392563","2011 SD86","713164","2458329.42768","17.8831","0.2399"
"392563","2011 SD86","713164","2458329.44852","17.8122","0.2134"
"392563","2011 SD86","713164","2458329.46935","17.5105","0.1447"
"392563","2011 SD86","713164","2458329.49018","17.9847","0.2118"
"392563","2011 SD86","713164","2458329.51102","17.8478","0.2040"
"392563","2011 SD86","713164","2458329.53185","18.0725","0.2714"
"392563","2011 SD86","713164","2458329.55268","17.9309","0.2323"
"392563","2011 SD86","713164","2458329.57352","18.3336","0.3621"
"392563","2011 SD86","713164","2458329.61518","18.4141","0.3677"
"392563","2011 SD86","713164","2458329.65685","18.2504","0.2959"
"392563","2011 SD86","713164","2458329.67768","17.9638","0.2580"
"392563","2011 SD86","713164","2458329.69852","17.6453","0.1905"
"392563","2011 SD86","713164","2458329.71935","17.3804","0.1314"
"392563","2011 SD86","713164","2458329.96935","17.4707","0.1319"
"392563","2011 SD86","713164","2458329.99018","18.3738","0.3524"
"392563","2011 SD86","713165","2458330.03185","18.0968","0.2312"
"392563","2011 SD86","713165","2458330.05268","17.8663","0.2389"
"392563","2011 SD86","713165","2458330.07352","17.9780","0.2505"
"392563","2011 SD86","713165","2458330.09435","17.8599","0.2005"
"392563","2011 SD86","713165","2458330.11518","18.1398","0.2696"
"392563","2011 SD86","713165","2458330.13602","18.0230","0.2255"
"392563","2011 SD86","713165","2458330.15685","17.8787","0.1994"
"392563","2011 SD86","713165","2458330.17768","17.7046","0.1734"
"392563","2011 SD86","713165","2458330.19852","17.9913","0.2206"
"392563","2011 SD86","713165","2458330.21935","17.9318","0.2078"
"392563","2011 SD86","713165","2458330.24018","17.8058","0.1771"
"392563","2011 SD86","713165","2458330.26102","17.6683","0.1639"
"392563","2011 SD86","713165","2458330.28185","17.6781","0.1716"
"392563","2011 SD86","713165","2458330.30268","17.8186","0.1909"
"392563","2011 SD86","713165","2458330.32352","17.4205","0.1507"
"392563","2011 SD86","713165","2458330.36518","17.6822","0.1648"
"392563","2011 SD86","713165","2458330.38602","17.6842","0.1498"
"392563","2011 SD86","713165","2458330.40685","17.5655","0.1474"
"392563","2011 SD86","713165","2458330.42768","17.6467","0.1553"
"392563","2011 SD86","713165","2458330.44852","17.4713","0.1164"
"392563","2011 SD86","713165","2458330.46935","17.7634","0.1718"
"392563","2011 SD86","713165","2458330.49019","17.8701","0.1849"
"392563","2011 SD86","713165","2458330.51102","17.8321","0.1982"
"392563","2011 SD86","713165","2458330.53185","18.1227","0.2689"
"392563","2011 SD86","713165","2458330.55269","17.8377","0.1879"
"392563","2011 SD86","713165","2458330.57352","17.8500","0.1753"
"392563","2011 SD86","713165","2458330.59435","17.9690","0.2071"
"392563","2011 SD86","713165","2458330.61519","17.7752","0.2218"
"392563","2011 SD86","713165","2458330.63602","17.7745","0.2037"
"392563","2011 SD86","713165","2458330.65685","17.4150","0.1581"
"392563","2011 SD86","713165","2458330.67769","17.5005","0.1363"
"392563","2011 SD86","713165","2458330.69852","17.6632","0.1960"
"392563","2011 SD86","713165","2458330.71935","17.6781","0.2174"
"392563","2011 SD86","713165","2458330.74019","17.7458","0.2364"
"392563","2011 SD86","713165","2458330.76102","17.5346","0.1976"
"392563","2011 SD86","713165","2458330.78185","17.8194","0.2967"
"392563","2011 SD86","713165","2458330.80269","17.6039","0.2031"
"392563","2011 SD86","713165","2458330.82352","17.7849","0.2609"
"392563","2011 SD86","713165","2458330.84435","17.8698","0.2339"
"392563","2011 SD86","713165","2458330.86519","18.0520","0.3099"
"392563","2011 SD86","713165","2458330.90685","17.9661","0.2362"
"392563","2011 SD86","713165","2458330.92769","18.1797","0.3353"
"392563","2011 SD86","713165","2458330.94852","18.3454","0.2915"
"392563","2011 SD86","713165","2458330.96935","18.4504","0.3105"
"392563","2011 SD86","713165","2458330.99019","18.0887","0.2661"
"392563","2011 SD86","713166","2458331.03185","18.3951","0.3105"
"392563","2011 SD86","713166","2458331.05269","17.8278","0.1962"
"392563","2011 SD86","713166","2458331.07352","17.8885","0.2077"
"392563","2011 SD86","713166","2458331.09435","17.7794","0.1634"
"392563","2011 SD86","713166","2458331.11519","17.9156","0.2150"
"392563","2011 SD86","713166","2458331.13602","17.7879","0.2035"
"392563","2011 SD86","713166","2458331.15685","17.7672","0.2009"
"392563","2011 SD86","713166","2458331.17769","17.7696","0.1854"
"392563","2011 SD86","713166","2458331.19852","17.8409","0.2059"
"392563","2011 SD86","713166","2458331.21935","17.8568","0.2557"
"392563","2011 SD86","713166","2458331.24019","17.8745","0.2387"
"392563","2011 SD86","713166","2458331.26102","17.7684","0.2356"
"392563","2011 SD86","713166","2458331.28185","17.8504","0.2266"
"392563","2011 SD86","713166","2458331.30269","18.1988","0.2906"
"392563","2011 SD86","713166","2458331.32352","18.1286","0.2729"
"392563","2011 SD86","713166","2458331.34435","18.1021","0.2527"
"392563","2011 SD86","713166","2458331.36519","17.9404","0.2256"
"392563","2011 SD86","713166","2458331.38602","17.8043","0.1725"
"392563","2011 SD86","713166","2458331.40685","17.6464","0.1652"
"392563","2011 SD86","713166","2458331.42769","17.8933","0.1999"
