# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"399307","1991 RJ2","167998","235103.29 +041453.5","23:51:03.27","+04:14:53.2","J2000.0","+16.015","V","+0.327","NONE"
"399307","1991 RJ2","167998","235052.09 +041735.9","23:50:52.09","+04:17:35.8","J2000.0","+15.791","V","+0.413","NONE"
"399307","1991 RJ2","167999","235221.22 +034326.3","23:52:21.20","+03:43:26.3","J2000.0","+14.581","V","+0.389","NONE"
"399307","1991 RJ2","167999","235211.02 +035028.5","23:52:11.04","+03:50:28.0","J2000.0","+14.155","V","+0.366","NONE"
"399307","1991 RJ2","167999","235153.43 +035002.0","23:51:53.45","+03:50:02.1","J2000.0","+15.387","V","+0.434","NONE"
"399307","1991 RJ2","167999","235131.27 +034502.5","23:51:31.30","+03:45:02.1","J2000.0","+15.625","V","+0.393","NONE"
"399307","1991 RJ2","167999","235228.80 +034535.7","23:52:28.78","+03:45:35.8","J2000.0","+15.244","V","+0.345","NONE"
"399307","1991 RJ2","168000","235309.46 +031844.3","23:53:09.45","+03:18:44.1","J2000.0","+13.438","V","+0.416","NONE"
"399307","1991 RJ2","168000","235308.97 +031427.7","23:53:08.98","+03:14:27.9","J2000.0","+13.569","V","+0.375","NONE"
"399307","1991 RJ2","168000","235245.18 +031820.5","23:52:45.21","+03:18:20.2","J2000.0","+15.543","V","+0.376","NONE"
"399307","1991 RJ2","168000","235235.29 +031734.0","23:52:35.30","+03:17:33.7","J2000.0","+14.453","V","+0.396","NONE"
"399307","1991 RJ2","168001","235407.04 +024831.3","23:54:07.03","+02:48:31.2","J2000.0","+14.303","V","+0.464","NONE"
"399307","1991 RJ2","168001","235419.27 +024537.4","23:54:19.24","+02:45:37.4","J2000.0","+14.105","V","+0.493","NONE"
"399307","1991 RJ2","168001","235405.24 +024449.1","23:54:05.23","+02:44:49.3","J2000.0","+14.723","V","+0.409","NONE"
"399307","1991 RJ2","168001","235351.73 +024722.0","23:53:51.73","+02:47:22.0","J2000.0","+15.206","V","+0.452","NONE"
"399307","1991 RJ2","168001","235348.23 +024947.0","23:53:48.24","+02:49:47.0","J2000.0","+13.006","V","+0.377","NONE"
"399307","1991 RJ2","168002","000009.66 -003542.6","00:00:09.65","-00:35:42.2","J2000.0","+14.576","V","+0.494","NONE"
"399307","1991 RJ2","168002","000010.12 -003313.8","00:00:10.13","-00:33:14.0","J2000.0","+14.532","V","+0.386","NONE"
"399307","1991 RJ2","168002","000016.06 -003301.6","00:00:16.05","-00:33:01.7","J2000.0","+14.779","V","+0.374","NONE"
"399307","1991 RJ2","168002","000005.23 -003101.4","00:00:05.21","-00:31:01.5","J2000.0","+14.028","V","+0.476","NONE"
"399307","1991 RJ2","168002","000042.38 -002814.0","00:00:42.38","-00:28:14.1","J2000.0","+15.329","V","+0.405","NONE"
"399307","1991 RJ2","168003","000106.39 -005929.1","00:01:06.39","-00:59:29.2","J2000.0","+15.442","V","+0.379","NONE"
"399307","1991 RJ2","168003","000116.74 -005805.7","00:01:16.74","-00:58:05.6","J2000.0","+15.730","V","+0.379","NONE"
"399307","1991 RJ2","168003","000101.52 -010430.5","00:01:01.51","-01:04:30.5","J2000.0","+14.829","V","+0.379","NONE"
"399307","1991 RJ2","168003","000115.83 -005319.4","00:01:15.84","-00:53:19.8","J2000.0","+16.410","V","+0.395","NONE"
"399307","1991 RJ2","168003","000147.43 -010133.3","00:01:47.41","-01:01:33.6","J2000.0","+15.970","V","+0.440","NONE"
"399307","1991 RJ2","168004","000546.91 -040629.5","00:05:46.94","-04:06:29.6","J2000.0","+15.996","V","+0.400","NONE"
"399307","1991 RJ2","168004","000608.85 -040554.1","00:06:08.83","-04:05:54.2","J2000.0","+15.690","V","+0.453","NONE"
"399307","1991 RJ2","168004","000551.19 -040023.9","00:05:51.23","-04:00:23.7","J2000.0","+13.765","V","+0.451","NONE"
"399307","1991 RJ2","168004","000532.84 -040503.6","00:05:32.84","-04:05:03.9","J2000.0","+14.373","V","+0.304","NONE"
"399307","1991 RJ2","168004","000546.01 -040307.1","00:05:46.01","-04:03:07.3","J2000.0","+16.231","V","+0.331","NONE"
"399307","1991 RJ2","168005","Comp1","00:06","-04","J2000.0","-99.9","R","-99.9","NONE"
"399307","1991 RJ2","168005","Comp2","00:06","-04","J2000.0","-99.9","R","-99.9","NONE"
"399307","1991 RJ2","168005","Comp3","00:06","-04","J2000.0","-99.9","R","-99.9","NONE"
"399307","1991 RJ2","168005","Comp4","00:06","-04","J2000.0","-99.9","R","-99.9","NONE"
"399307","1991 RJ2","168005","Comp5","00:06","-04","J2000.0","-99.9","R","-99.9","NONE"
"399307","1991 RJ2","168006","Comp1","00:06","-04","J2000.0","-99.9","R","-99.9","NONE"
"399307","1991 RJ2","168006","Comp2","00:06","-04","J2000.0","-99.9","R","-99.9","NONE"
"399307","1991 RJ2","168006","Comp3","00:06","-04","J2000.0","-99.9","R","-99.9","NONE"
"399307","1991 RJ2","168006","Comp4","00:06","-04","J2000.0","-99.9","R","-99.9","NONE"
"399307","1991 RJ2","168006","Comp5","00:06","-04","J2000.0","-99.9","R","-99.9","NONE"
"399307","1991 RJ2","168007","Comp1","00:09","-06","J2000.0","-99.9","V","-99.9","NONE"
"399307","1991 RJ2","168007","Comp2","00:09","-06","J2000.0","-99.9","V","-99.9","NONE"
"399307","1991 RJ2","168007","Comp3","00:09","-06","J2000.0","-99.9","V","-99.9","NONE"
"399307","1991 RJ2","168007","Comp4","00:09","-06","J2000.0","-99.9","V","-99.9","NONE"
"399307","1991 RJ2","168007","Comp5","00:09","-06","J2000.0","-99.9","V","-99.9","NONE"
"399307","1991 RJ2","168008","000920.03 -063128.0","00:09:20.05","-06:31:28.1","J2000.0","+14.124","V","+0.486","NONE"
"399307","1991 RJ2","168008","000910.81 -062842.8","00:09:10.82","-06:28:42.8","J2000.0","+15.450","V","+0.477","NONE"
"399307","1991 RJ2","168008","000935.13 -063130.6","00:09:35.13","-06:31:30.6","J2000.0","+15.612","V","+0.420","NONE"
"399307","1991 RJ2","168008","000937.86 -063034.3","00:09:37.87","-06:30:34.6","J2000.0","+14.225","V","+0.418","NONE"
