seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current,camera_1_current,camera_2_current,camera_3_current,camera_0_voltage,camera_1_voltage,camera_2_voltage,camera_3_voltage,camera_0_temp,camera_1_temp,camera_2_temp,camera_3_temp,dvr_pos1_2v,dvr_pos2_5v,dvr_pos3_3v,dvr_pos5v
603653714,200,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,592471213,255,0,0,14,0,0,0,0,21001,60,603653690,55434,1504061536,96,97,95,89,97,95,92,97,1599,96,97,95,1888,4152,5355,8192
603653719,200,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,488204716,255,0,0,14,0,0,0,0,21001,60,603653719,55439,1504061536,96,98,94,96,97,93,96,98,1599,95,96,97,1879,4144,5370,8187
603653724,200,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,383938219,255,0,0,14,0,0,0,0,21001,60,603653719,55444,1504061536,96,95,96,95,91,98,95,92,1624,95,96,97,1871,4144,5369,8192
603653729,200,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,279671722,255,0,0,14,0,0,0,0,21001,60,603653719,55449,1504061536,94,96,97,94,92,97,94,96,1616,97,94,96,1897,4139,5352,8204
603653734,200,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,175405225,255,0,0,14,0,0,0,0,21001,60,603653719,55454,1504061536,96,95,91,96,97,93,96,97,1599,96,96,94,1888,4155,5351,8192
603653739,200,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,71138728,255,0,0,14,0,0,0,0,21001,60,603653719,55459,1504061536,96,95,90,97,95,90,96,95,1615,91,98,95,1869,4147,5366,8192
603653744,200,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,4261839527,255,0,0,14,0,0,0,0,21001,60,603653719,55464,1504061536,95,93,96,97,93,96,95,92,1621,94,92,97,1879,4136,5368,8192
603653749,200,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,4157573030,255,0,0,14,0,0,0,0,21001,60,603653749,55469,1504061536,90,98,95,91,97,95,92,93,1618,95,91,96,1895,4129,5362,8191
603653754,200,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,4053306533,255,0,0,14,0,0,0,0,21001,60,603653749,55474,1504061536,91,96,97,91,96,97,93,96,1623,93,96,95,1871,4146,5370,8207
603653759,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,3949040036,255,0,0,14,0,0,0,0,21001,60,603653749,55479,1504061536,96,95,91,98,95,90,90,98,1615,91,97,95,1867,4144,5363,8192
603653764,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,3844773539,255,0,0,14,0,0,0,0,21001,60,603653749,55484,1504061536,92,97,93,96,95,90,97,93,1618,95,92,95,1865,4149,5369,8191
603653769,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,3995704227,255,0,0,14,0,0,0,0,21001,60,603653749,55489,1504061536,96,95,90,97,94,96,97,94,1616,98,91,97,1886,4136,5369,8192
603653774,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,3891437730,255,0,0,14,0,0,0,0,21001,60,603653749,55494,1504061536,91,96,95,89,97,95,92,98,1595,96,97,91,1891,4135,5360,8206
603653779,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,3787171233,255,0,0,14,0,0,0,0,21001,60,603653778,55499,1504061536,96,97,94,92,97,95,91,96,1615,91,96,95,1871,4144,5370,8192
603653784,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,3682904736,255,0,0,14,0,0,0,0,21001,60,603653778,55504,1504061536,91,96,95,91,96,95,91,97,1613,91,96,95,1872,4127,5362,8207
603653789,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,3578638239,255,0,0,14,0,0,0,0,21001,60,603653778,55509,1504061536,97,94,96,97,97,95,96,97,1599,92,96,94,1888,4157,5351,8192
603653794,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,3474371742,255,0,0,14,0,0,0,0,21001,60,603653778,55514,1504061536,95,93,96,95,91,97,95,91,1620,95,96,98,1872,4154,5355,8192
603653799,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,3370105245,255,0,0,14,0,0,0,0,21001,60,603653778,55519,1504061536,98,95,90,97,91,96,95,90,1620,95,96,97,1871,4148,5365,8192
603653804,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,3265838748,255,0,0,14,0,0,0,0,21001,60,603653778,55524,1504061536,95,91,98,95,90,97,95,90,1620,95,90,91,1891,4150,5345,8201
603653809,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,3161572251,255,0,0,14,0,0,0,0,21001,60,603653808,55529,1504061536,94,90,97,97,93,92,96,95,1600,97,93,92,1895,4143,5344,8202
603653814,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,3057305754,255,0,0,14,0,0,0,0,21001,60,603653808,55534,1504061536,97,95,96,98,94,96,97,95,1616,97,95,94,1888,4155,5343,8196
603653819,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,2953039257,255,0,0,14,0,0,0,0,21001,60,603653808,55539,1504061536,96,95,95,89,97,95,92,97,1607,92,97,95,1888,4156,5355,8192
603653824,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,2848772760,255,0,0,14,0,0,0,0,21001,60,603653808,55544,1504061536,96,95,91,96,95,91,96,95,1591,96,96,95,1871,4146,5368,8183
603653829,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,2744506263,255,0,0,14,0,0,0,0,21001,60,603653808,55549,1504061536,93,96,98,95,96,97,95,91,1617,95,91,97,1891,4127,5358,8207
603653834,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,2640239766,255,0,0,14,0,0,0,0,21001,60,603653808,55554,1504061536,96,95,92,97,95,90,98,95,1600,96,97,93,1888,4155,5357,8192
603653839,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,2535973269,255,0,0,14,0,0,0,0,21001,60,603653837,55559,1504061536,96,96,98,94,96,97,95,96,1623,94,96,96,1879,4144,5362,8191
603653844,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,2431706772,255,0,0,14,0,0,0,0,21001,60,603653837,55564,1504061536,97,95,92,97,95,92,98,95,1616,91,97,95,1872,4150,5358,8192
603653849,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,2327440275,255,0,0,14,0,0,0,0,21001,60,603653837,55569,1504061536,94,96,98,91,98,95,92,97,1599,96,97,91,1894,4150,5344,8203
603653854,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,2223173778,255,0,0,14,0,0,0,0,21001,60,603653837,55574,1504061536,96,98,91,97,95,89,96,95,1621,95,92,98,1879,4144,5369,8192
603653859,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,2118907281,255,0,0,14,0,0,0,0,21001,60,603653837,55579,1504061536,91,98,95,96,97,91,96,95,1600,98,94,98,1893,4128,5366,8191
603653864,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,2014640784,255,0,0,14,0,0,0,0,21001,60,603653837,55584,1504061536,98,95,96,97,93,97,98,91,1619,90,97,95,1872,4152,5357,8192
603653869,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,1910374287,255,0,0,14,0,0,0,0,21001,60,603653866,55589,1504061536,95,91,96,95,90,97,95,92,1622,95,96,98,1879,4144,5370,8198
603653874,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,1806042254,255,0,0,14,0,0,0,0,21001,60,603653866,55594,1504061536,97,94,96,95,91,96,94,94,1616,95,91,96,1879,4144,5369,8192
603653879,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,1701775757,255,0,0,14,0,0,0,0,21001,60,603653866,55599,1504061536,98,93,96,95,91,96,97,94,1616,97,94,96,1899,4135,5360,8200
603653884,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,1597509260,255,0,0,14,0,0,0,0,21001,60,603653866,55604,1504061536,96,95,90,97,95,91,96,97,1599,96,97,94,1888,4153,5357,8192
603653889,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,1493242763,255,0,0,14,0,0,0,0,21001,60,603653866,55609,1504061536,91,96,95,91,96,95,93,96,1628,94,92,97,1886,4129,5366,8191
603653894,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,1388976266,255,0,0,14,0,0,0,0,21001,60,603653866,55614,1504061536,95,92,96,94,96,97,97,95,1600,96,95,90,1895,4143,5348,8203
603653899,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,1284709769,255,0,0,14,0,0,0,0,21001,60,603653895,55619,1504061536,97,95,96,98,95,96,98,94,1616,96,94,96,1898,4153,5358,8192
603653904,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,1180443272,255,0,0,14,0,0,0,0,21001,60,603653895,55624,1504061536,96,95,91,96,95,91,96,95,1599,96,97,94,1888,4155,5356,8192
603653909,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,1076176775,255,0,0,14,0,0,0,0,21001,60,603653895,55629,1504061536,93,96,95,93,96,97,91,96,1623,91,97,95,1872,4139,5352,8210
603653914,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,971910278,255,0,0,14,0,0,0,0,21001,60,603653895,55634,1504061536,91,97,95,92,94,96,98,94,1620,98,93,96,1887,4127,5364,8191
603653919,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,867643781,255,0,0,14,0,0,0,0,21001,60,603653895,55639,1504061536,92,96,95,90,96,95,91,96,1623,91,96,95,1883,4136,5368,8191
603653924,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,763377284,255,0,0,14,0,0,0,0,21001,60,603653895,55644,1504061536,97,95,92,96,91,96,95,91,1626,95,92,97,1871,4152,5367,8192
603653929,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,659110787,255,0,0,14,0,0,0,0,21001,60,603653925,55649,1504061536,97,95,91,98,95,91,98,95,1601,97,95,95,1872,4152,5359,8192
603653934,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,554844290,255,0,0,14,0,0,0,0,21001,60,603653925,55654,1504061536,91,97,94,96,95,91,97,95,1616,96,93,96,1895,4127,5362,8191
603653939,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,450577793,255,0,0,14,0,0,0,0,21001,60,603653925,55659,1504061536,97,93,96,98,94,96,97,94,1616,96,95,93,1888,4156,5351,8192
603653944,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,346311296,255,0,0,14,0,0,0,0,21001,60,603653925,55664,1504061536,98,95,97,95,92,98,95,96,1631,93,96,98,1871,4147,5365,8192
603653949,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,242044799,255,0,0,14,0,0,0,0,21001,60,603653925,55669,1504061536,96,97,94,96,97,95,96,98,1614,92,98,95,1869,4150,5366,8192
603653954,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,137778302,255,0,0,14,0,0,0,0,21001,60,603653925,55674,1504061536,98,97,91,96,95,91,96,98,1599,96,97,95,1872,4153,5362,8192
603653959,199,0,0,32,19,182,0,1508280910,2459862158,90,6562,8192,145,94084,0,0,0,7,0,0,0,0,33511805,255,0,0,14,0,0,0,0,21001,60,603653955,55679,1504061536,97,95,91,97,95,91,97,95,1600,96,97,94,1888,4153,5355,8192
603653970,23,0,0,32,1,183,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2873711471,255,0,0,1974,0,0,0,0,20520,61,603653955,55690,1504061536,1380,95,93,96,8115,95,96,98,1611,92,98,95,1872,4153,5363,8192
603653975,23,0,0,32,1,183,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2769444974,255,0,0,1974,0,0,0,0,20520,61,603653955,55695,1504061536,1403,93,96,95,8087,97,94,96,1627,93,98,95,1872,4152,5355,8192
603653980,23,0,0,32,1,183,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2665178477,255,0,0,1974,0,0,0,0,20520,61,603653955,55700,1504061536,1395,91,96,95,8095,96,97,94,1616,97,94,96,1898,4147,5345,8206
603653985,23,0,0,32,1,183,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2560911980,255,0,0,1974,0,0,0,0,20520,61,603653955,55705,1504061536,1407,95,96,98,8105,91,98,95,1601,96,95,91,1892,4157,5351,8192
603653990,23,0,0,32,1,183,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,3454103407,255,0,0,1974,0,0,0,0,20520,61,603653985,55710,1504061536,1417,95,92,98,8102,90,96,95,1599,96,97,94,1888,4151,5355,8192
603653995,23,0,0,32,1,183,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,3349836910,255,0,0,1974,0,0,0,0,20520,61,603653985,55715,1504061536,1423,93,96,95,8110,95,96,97,1599,96,96,93,1892,4155,5343,8198
603654000,23,0,0,32,1,183,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,3245570413,255,0,0,1974,0,0,0,0,20520,61,603653985,55720,1504061536,1407,96,97,94,8100,98,91,96,1619,93,96,95,1896,4139,5360,8206
603654005,23,0,0,32,1,183,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,3141303916,255,0,0,1974,0,0,0,0,20520,61,603653985,55725,1504061536,1438,95,92,96,8106,93,96,98,1599,96,96,94,1888,4155,5351,8192
603654010,23,0,0,32,1,183,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,3037037419,255,0,0,1974,0,0,0,0,20520,61,603653985,55730,1504061536,1429,95,91,96,8113,93,96,97,1599,96,98,95,1872,4152,5359,8192
603654015,23,0,0,32,1,183,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2932770922,255,0,0,1974,0,0,0,0,20520,61,603653985,55735,1504061536,1443,95,95,92,8105,97,91,98,1623,91,98,95,1867,4152,5363,8192
603654020,23,0,0,32,1,183,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2828504425,255,0,0,1974,0,0,0,0,20520,61,603654015,55740,1504061536,1439,95,90,98,8101,96,98,95,1616,97,98,95,1871,4150,5367,8192
603654046,102,0,0,32,28,184,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,3153176504,255,0,0,6150,0,0,0,0,20520,61,603654015,55766,1504061536,1440,95,91,98,8106,93,96,97,1599,96,98,95,1888,4153,5359,8192
603654051,101,0,0,32,28,184,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,3048910007,255,0,0,6150,0,0,0,0,20520,61,603654015,55771,1504061536,1458,94,92,96,8106,91,96,95,1599,96,97,93,1888,4156,5351,8192
603654056,101,0,0,32,28,184,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2944643510,255,0,0,6150,0,0,0,0,20520,61,603654015,55776,1504061536,1439,95,93,96,8109,94,91,96,1623,94,96,95,1888,4155,5359,8192
603654061,101,0,0,32,28,184,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2840377013,255,0,0,6150,0,0,0,0,20520,61,603654015,55781,1504061536,1424,98,93,96,8106,91,97,95,1616,97,93,96,1891,4129,5362,8191
603654066,101,0,0,32,28,184,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2736110516,255,0,0,6150,0,0,0,0,20520,61,603654015,55786,1504061536,1445,95,90,96,8099,92,97,95,1616,98,97,95,1867,4147,5363,8192
603654071,101,0,0,32,28,184,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2631844019,255,0,0,6150,0,0,0,0,20520,61,603654015,55791,1504061536,1439,93,91,98,8105,91,96,95,1601,98,95,91,1893,4151,5347,8198
603654076,101,0,0,32,28,184,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2527577522,255,0,0,6150,0,0,0,0,20520,61,603654075,55796,1504061536,1423,96,97,93,8103,98,91,97,1615,92,94,96,1892,4139,5360,8209
603654081,101,0,0,32,28,184,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2423311025,255,0,0,6150,0,0,0,0,20520,61,603654075,55801,1504061536,1440,90,97,95,8085,98,95,89,1626,95,92,98,1879,4144,5364,8193
603654086,101,0,0,32,19,185,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2319044528,255,0,0,13,0,0,0,0,20520,61,603654075,55806,1504061536,1453,95,91,96,8105,91,96,95,1600,91,96,95,1869,4150,5365,8192
603654091,101,0,0,32,19,185,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2214778031,255,0,0,13,0,0,0,0,20520,61,603654075,55811,1504061536,1450,95,91,97,8103,91,98,95,1604,98,95,96,1900,4135,5360,8205
603654096,101,0,0,32,19,185,0,1508280910,2459862158,90,6551,8192,146,94758,0,0,0,7,1,0,0,0,2110511534,255,0,0,13,0,0,0,0,20520,61,603654075,55816,1504061536,1454,94,96,95,8087,96,95,90,1615,92,97,95,1888,4155,5351,8192
603654107,5,0,0,32,1,186,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,2816734764,255,0,0,1663,0,0,0,0,20521,62,603654075,55827,1504061536,1431,96,95,93,8100,97,92,96,1626,93,96,97,1871,4144,5360,8206
603654112,4,0,0,32,1,186,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,2712468267,255,0,0,1663,0,0,0,0,20521,62,603654075,55832,1504061536,1444,95,91,97,8106,91,96,96,1627,91,96,95,1871,4148,5365,8183
603654117,4,0,0,32,1,186,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,2608136234,255,0,0,1663,0,0,0,0,20521,62,603654075,55837,1504061536,1440,98,95,89,8106,95,90,97,1619,91,96,95,1871,4146,5368,8191
603654122,4,0,0,32,1,186,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,2503869737,255,0,0,1663,0,0,0,0,20521,62,603654075,55842,1504061536,1431,96,97,91,8104,97,95,93,1621,95,91,96,1899,4127,5362,8207
603654127,4,0,0,32,1,186,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,3397061164,255,0,0,1663,0,0,0,0,20521,62,603654075,55847,1504061536,1431,96,95,91,8104,98,91,96,1619,91,96,95,1871,4148,5362,8191
603654132,4,0,0,32,1,186,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,3292794667,255,0,0,1663,0,0,0,0,20521,62,603654075,55852,1504061536,1458,95,96,97,8095,97,93,96,1627,91,98,95,1867,4148,5363,8192
603654137,4,0,0,32,1,186,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,3188528170,255,0,0,1663,0,0,0,0,20521,62,603654134,55857,1504061536,1439,92,98,94,8096,97,93,90,1624,95,89,97,1886,4139,5348,8204
603654142,4,0,0,32,1,186,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,3084261673,255,0,0,1663,0,0,0,0,20521,62,603654134,55862,1504061536,1427,97,95,89,8107,91,97,95,1600,97,94,96,1899,4127,5364,8191
603654147,4,0,0,32,1,186,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,2979995176,255,0,0,1663,0,0,0,0,20521,62,603654134,55867,1504061536,1440,99,95,92,8108,95,92,96,1613,90,97,95,1871,4144,5370,8192
603654152,4,0,0,32,1,186,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,2875728679,255,0,0,1663,0,0,0,0,20521,62,603654134,55872,1504061536,1440,96,95,92,8096,97,95,92,1626,95,92,98,1883,4132,5368,8191
603654157,4,0,0,32,1,186,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,2771462182,255,0,0,1663,0,0,0,0,20521,62,603654134,55877,1504061536,1440,98,94,92,8109,95,92,97,1611,92,97,94,1887,4129,5365,8191
603654182,0,0,0,32,28,187,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,2250653985,255,0,0,5422,0,0,0,0,20521,62,603654134,55902,1504061536,1439,92,97,97,8099,90,98,95,1600,98,94,92,1896,4142,5348,8203
603654187,0,0,0,32,28,187,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,2146387488,255,0,0,5422,0,0,0,0,20521,62,603654134,55907,1504061536,1439,92,96,98,8095,96,96,94,1604,97,95,90,1898,4142,5352,8202
603654192,0,0,0,32,28,187,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,2042120991,255,0,0,5422,0,0,0,0,20521,62,603654134,55912,1504061536,1427,98,95,91,8104,98,93,96,1629,94,96,98,1883,4128,5367,8191
603654197,0,0,0,32,28,187,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,1937854494,255,0,0,5422,0,0,0,0,20521,62,603654193,55917,1504061536,1457,90,96,97,8095,96,95,91,1624,94,96,95,1867,4150,5355,8196
603654202,0,0,0,32,28,187,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,1833587997,255,0,0,5422,0,0,0,0,20521,62,603654193,55922,1504061536,1451,92,97,94,8096,98,93,96,1615,91,95,92,1891,4149,5344,8201
603654207,0,0,0,32,28,187,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,1729321500,255,0,0,5422,0,0,0,0,20521,62,603654193,55927,1504061536,1457,95,95,91,8105,97,91,97,1623,91,96,95,1867,4149,5365,8183
603654212,0,0,0,32,28,187,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,1625055003,255,0,0,5422,0,0,0,0,20521,62,603654193,55932,1504061536,1448,97,93,96,8111,94,96,96,1607,96,96,95,1871,4144,5370,8192
603654217,0,0,0,32,28,187,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,1520788506,255,0,0,5422,0,0,0,0,20521,62,603654193,55937,1504061536,1439,97,94,96,8111,94,96,95,1603,96,95,89,1891,4143,5345,8203
603654222,0,0,0,32,28,187,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,1416522009,255,0,0,5422,0,0,0,0,20521,62,603654193,55942,1504061536,1431,96,96,94,8100,98,94,96,1630,95,91,98,1890,4131,5362,8191
603654227,0,0,0,32,19,188,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,1312255512,255,0,0,14,0,0,0,0,20521,62,603654224,55947,1504061536,1458,90,97,94,8096,98,93,96,1638,91,96,95,1872,4150,5359,8192
603654232,0,0,0,32,19,188,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,1207989015,255,0,0,14,0,0,0,0,20521,62,603654224,55952,1504061536,1456,95,90,97,8099,92,97,95,1631,91,96,95,1867,4148,5363,8192
603654237,0,0,0,32,19,188,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,1103722518,255,0,0,14,0,0,0,0,20521,62,603654224,55957,1504061536,1462,94,92,97,8095,96,95,94,1628,95,91,97,1891,4129,5365,8191
603654242,0,0,0,32,19,188,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,999456021,255,0,0,14,0,0,0,0,20521,62,603654224,55962,1504061536,1439,96,97,91,8102,98,90,98,1615,96,97,91,1894,4150,5344,8202
603654247,0,0,0,32,19,188,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,895189524,255,0,0,14,0,0,0,0,20521,62,603654224,55967,1504061536,1458,95,96,97,8087,96,97,91,1637,95,92,98,1879,4144,5375,8192
603654252,0,0,0,32,19,188,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,790923027,255,0,0,14,0,0,0,0,20521,62,603654224,55972,1504061536,1461,94,96,98,8091,96,97,98,1607,96,95,93,1892,4155,5343,8196
603654257,0,0,0,32,19,188,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,686656530,255,0,0,14,0,0,0,0,20521,62,603654253,55977,1504061536,1440,97,91,97,8106,90,97,93,1627,95,92,97,1871,4148,5366,8191
603654262,0,0,0,32,19,188,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,582390033,255,0,0,14,0,0,0,0,20521,62,603654253,55982,1504061536,1431,98,95,91,8106,95,96,94,1624,97,94,96,1898,4127,5362,8191
603654267,0,0,0,32,19,188,0,1508280910,2459862158,90,6540,8192,147,95432,0,0,0,7,1,0,0,0,478123536,255,0,0,14,0,0,0,0,20521,62,603654253,55987,1504061536,1452,95,91,96,8107,91,97,95,1608,98,94,96,1898,4127,5371,8192
