# Keywords,,,,,,,,,,,,,,,,,,,,,,,
1529,Oterma,14.32,0.23,-,A,Warner 2020h,2016-09-05,14.329,0.002,0.12,0.01,8.955,0.002,0.12,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1549,Mikko,8.74,0.1,DA,DA,Fauerbach 2019b,2017-05-09,8.74,0.01,0.1,0.02,13.74,0.02,0.1,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1564,Srbija,9.135,0.37,-,A,Angliongto 2007,2006-05-26,29.64,0.02,0.37,0.03,18.29,0.02,0.37,0.03,9.72,0.02,0.37,0.03,-9.99,-9.99,-9.99,-9.99
1565,Lemaitre,11.403,0.04,A,A,Warner 2008b,2007-09-05,11.403,0.003,0.04,0.01,22.805,-9.99,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1582,Martir,12.372,0.46,A,A,Stephens 2021b,2000-05-13,12.372,0.002,0.42,0.03,9.471,0.002,0.36,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1614,Goldschmidt,16.54,0.15,A,A,Polakis 2019c,2019-02-04,16.54,0.013,0.15,0.03,8.25,0.008,0.13,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1629,Pecker,8.2166,0.08,A,A,Pravec 2006web,2006-04-27,8.2166,0.0006,0.08,0.01,12.325,0.0006,0.08,0.01,16.433,0.002,0.08,0.01,-9.99,-9.99,-9.99,-9.99
1749,Telamon,16.975,0.1,-,HDA,Szabo 2017,2015-08-22,11.331,0.09,0.06,0.02,22.662,0.193,0.06,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1782,Schneller,11.716,0.5,-,1A,Chang 2016,2014-12-14,5.93,0.07,0.71,0.05,11.86,0.07,0.71,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1917,Cuyo,2.689,0.41,-,A,Warner 2017p,2017-04-29,2.743,0.001,0.16,0.02,2.911,0.002,0.17,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1928,Summa,6.8549,0.18,-,A,Owings 2013b,2012-08-30,6.855,0.001,0.13,0.02,5.987,-9.99,0.04,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
1947,Iso-Heikkila,5.0158,0.35,NA,NA,Galad 2010c,2005-10-05,5.0158,0.0002,0.35,0.03,3.2895,0.0002,0.23,0.02,6.3792,0.0002,0.39,0.03,-9.99,-9.99,-9.99,-9.99
1990,Pilcher,2.842,0.1,A,A,Brincat 2017a,2017-03-31,2.842,0.001,0.1,0.02,3.895,0.001,0.1,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2020,Ukko,25.478,0.52,A,A,Pilcher 2015i,2015-04-14,25.478,0.001,0.24,0.02,12.733,0.001,0.24,0.02,38.154,0.002,0.24,0.02,-9.99,-9.99,-9.99,-9.99
2037,Tripaxeptalis,2.33,0.1,A,A,Galad 2008a,2006-01-09,2.33,0.01,0.1,0.01,2.23,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2067,Aksnes,17.677,0.24,A,A,Dahlgren 1998,1899-12-30,17.75,-9.99,0.24,-9.99,8.86,-9.99,0.24,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2074,Shoemaker,2.5328,0.13,-,A,Warner 2012l,2012-04-05,2.82,0.01,0.08,0.01,2.535,0.003,0.08,0.01,2.449,0.003,0.08,0.01,-9.99,-9.99,-9.99,-9.99
2074,Shoemaker,2.5328,0.13,-,A,Warner 2016b,2015-06-25,2.809,0.001,0.13,0.02,2.515,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2085,Henan,24,0.25,A,A,Devogele 2017,2015-02-09,110,1,0.4,-9.99,94,1,0.4,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2096,Vaino,5.55,0.1,4A,4A,Fauerbach 2020a,2019-07-16,5.55,0.01,0.1,0.02,3.7,0.01,0.1,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2099,Opik,6.443,0.7,-,A,Goretti 2000,1998-11-08,9.3,0.1,0.7,0.1,10.3,0.1,0.7,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2108,Otto Schmidt,6.9,0.16,A,A,Warner 2017b,2016-07-31,6.9,0.05,0.16,0.01,6.31,0.01,0.16,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2142,Landau,19.2,0.2,-,1A,Chang 2016,2014-12-14,9.7,0.2,0.28,0.03,19.4,0.2,0.28,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2146,Stentor,16.4,0.1,-,A,French 2013,2013-02-01,35.14,0.02,0.09,0.01,17.6,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2221,Chilton,7.445,0.2,A,A,Sada 2006,2005-08-27,7.445,0.015,0.2,0.05,8.63,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2253,Espinette,7.4409,0.48,-,A,Wisniewski 1997,1987-06-29,7.3,0.2,0.48,0.02,5.5,-9.99,0.48,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2259,Sofievka,31.6,0.11,A,1A,Chang 2016,2014-12-14,9.8,0.31,0.1,0.01,19.6,0.31,0.1,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2378,Pannekoek,11.874,0.19,A,A,Stephens 2019g,2019-04-24,11.874,0.003,0.19,0.01,7.916,0.005,0.16,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2388,Gase,26.3,0.48,DA,1A,Chang 2016,2014-12-14,13.15,0.35,0.48,0.05,26.3,0.35,0.48,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2415,Ganesa,6.894,0.23,-,1A,Chang 2016,2014-12-14,2.67,0.13,0.16,0.02,5.34,0.13,0.16,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2449,Kenos,3.8492,0.4,-,A,Wisniewski 1997,1986-03-16,4.188,0.007,0.16,0.02,3.862,-9.99,0.16,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2460,Mitlincoln,3.0068,0.2,-,A,Warner 2011j,2002-02-19,2.667,0.002,0.04,0.01,4.801,0.002,0.04,0.01,2.399,0.002,0.04,0.01,-9.99,-9.99,-9.99,-9.99
2540,Blok,19.2,0.07,DA,1A,Chang 2016,2014-12-14,9.6,3.67,0.07,0.01,19.2,3.67,0.07,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2569,Madeline,12.001,0.18,A,DA,Polakis 2020b,2019-11-08,12.001,0.002,0.18,0.02,24.002,0.004,0.18,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2599,Veseli,18.54,0.33,A,A,Bolt 2007,2006-07-25,18.54,0.05,0.33,0.02,13.25,-9.99,0.33,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2651,Karen,6.3227,0.25,A,A,Bembrick 2007c,2006-11-02,6.3227,0.0037,0.25,0.05,12.7,0.1,0.25,0.05,9.5,0.1,0.25,0.05,-9.99,-9.99,-9.99,-9.99
2696,Magion,480,0.31,AT0,AT?,Galad 2009a,2007-05-19,480,6,0.31,0.02,350,-9.99,0.32,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2783,Chernyshevskij,9.455,0.24,-,A,Stephens 2020c,2019-11-17,9.5,0.01,0.24,0.03,11.86,0.01,0.24,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2857,NOT,5.6353,0.28,-,A,Galad 2008b,2007-10-13,5.6343,0.0004,0.28,0.02,6.387,0.001,0.28,0.02,5.04,0.001,0.28,0.02,-9.99,-9.99,-9.99,-9.99
2883,Barabashov,2.6839,0.08,-,A,Pravec 2017web,2017-03-12,2.684,0.0003,0.04,0.01,5.368,0.0005,0.04,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2883,Barabashov,2.6839,0.08,-,A,Warner 2017k,2017-03-08,2.72,0.01,0.05,0.01,5.48,0.02,0.05,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2897,Ole Romer,2.6009,0.15,-,A,Pravec 2019b,2011-08-29,2.6012,0.0002,0.1,0.01,5.2024,0.0002,0.1,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2948,Amosov,7.3996,1.2,A,A,Galad 2008a,2007-07-07,7.3996,0.0007,1.2,0.03,6.4106,0.0007,1.2,0.03,8.754,0.001,1.2,0.03,-9.99,-9.99,-9.99,-9.99
2972,Niilo,8.592,0.12,4A,4A,Pravec 2015web,2015-12-04,8.592,0.002,0.12,0.01,4.296,0.002,0.12,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
2986,Mrinalini,15.9,0.2,A,A,Galad 2009e,2007-01-15,15.9,0.1,0.2,-9.99,11.9,-9.99,0.2,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3026,Sarastro,15.74,0.2,DA,1A,Chang 2016,2014-12-14,7.87,0.13,0.2,-9.99,15.74,0.13,0.21,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3059,Pryor,24.544,0.6,-,1A,Chang 2016,2014-12-14,8.21,0.14,0.34,0.03,16.42,0.14,0.34,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3200,Phaethon,3.604,0.34,-,A,Pan 2012,1899-12-30,3.679,0.005,0.07,0.01,7.357,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3203,Huth,4.7064,0.13,A,DA,Behrend 2021web,2021-01-26,4.862,0.001,0.12,0.01,9.724,0.001,0.12,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3253,Gradie,6.293,0.54,A,A,Wisniewski 1997,1989-07-05,6.293,0.005,0.54,0.02,5.915,0.005,0.54,0.02,6.76,0.005,0.54,0.02,-9.99,-9.99,-9.99,-9.99
3299,Hall,10.45,0.71,A,A,Stephens 2019c,2018-10-19,10.45,0.02,0.08,0.01,36.72,0.07,0.14,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3410,Vereshchagin,2.6778,0.14,-,A,Warner 2007e,2007-03-20,2.578,0.0006,0.11,0.01,2.675,0.001,0.11,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3415,Danby,5.675,0.35,-,4A,Behrend 2007web,2007-11-24,5.67066,0.00007,0.13,0.01,2.8353,0.0007,0.13,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3415,Danby,5.675,0.35,-,4A,Warner 2008f,2007-11-11,5.666,0.001,0.1,0.02,2.92,0.001,0.11,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3415,Danby,5.675,0.35,-,4A,Apostolovska 2009,2007-08-16,5.689,0.006,0.18,0.02,2.845,0.006,0.18,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3415,Danby,5.675,0.35,-,4A,Behrend 2015web,2015-10-24,5.6706,0.0001,0.11,0.02,2.8353,0.0002,0.11,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3415,Danby,5.675,0.35,-,A,Warner 2017d,2007-11-11,2.834,0.002,0.1,0.01,5.668,0.001,0.11,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3415,Danby,5.675,0.35,-,A,Warner 2017d,2016-12-06,2.837,0.001,0.11,0.01,5.674,0.001,0.12,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3494,Purple Mountain,5.8575,0.43,-,A,Cantu 2016,2015-06-04,5.857,0.001,0.32,0.03,2.929,0.001,0.32,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3494,Purple Mountain,5.8575,0.43,-,A,Kosiarek 2017,2015-07-21,2.928,0.001,0.4,0.03,5.857,0.001,0.42,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3523,Arina,2.6742,0.08,N,DA,Behrend 2021web,2021-02-16,2.672,0.005,0.08,0.01,5.344,0.005,0.08,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3552,Don Quixote,6.665,1.24,-,A,Weidenschilling 1990,1983-10-15,7.7,-9.99,0.57,-9.99,6.65,-9.99,0.57,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3561,Devine,9.61,0.23,-,A,Stephens 2016d,2015-07-11,4.376,0.002,0.08,0.01,5.354,0.003,0.08,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3782,Celle,3.84,0.17,-,A,Bowens-Rubin 2014,2012-07-22,3.8389,0.0007,0.12,0.02,3.9419,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3793,Leonteus,5.621,0.31,-,A,Stephens 2010c,2009-10-30,11.22,0.01,0.05,0.01,5.61,-9.99,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3843,OISCA,19.089,0.38,-,A,Warner 2019q,2019-04-22,29.41,0.02,0.38,0.03,19.137,0.007,0.25,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3855,Pasasymphonia,6.5131,0.18,A,A,Pravec 2009web,2009-05-10,6.5131,0.0008,0.18,0.01,7.542,-9.99,0.18,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3872,Akirafujii,10.635,0.35,A,A,Clark 2007,2005-08-03,10.635,-9.99,0.35,0.05,5.321,-9.99,0.35,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3904,Honda,8.464,0.69,-,A,Benishek 2020e,2019-10-16,8.464,0.003,0.3,0.02,16.933,0.006,0.31,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
3928,Randa,29.9,0.12,-,A,Galad 2009c,2008-08-14,29.9,0.1,0.12,0.02,79.9,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4015,Wilson-Harrington,3.5736,0.12,A,AT?,Urakawa 2011,2009-12-14,3.5736,0.0005,0.1,0.01,7.1496,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4171,Carrasco,33.53,0.22,A,A,Pravec 2009web,2009-04-15,33.53,-9.99,0.22,0.02,16.77,-9.99,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4183,Cuno,3.5595,0.84,-,A,Warner 2020c,2019-10-02,6.909,0.005,0.08,0.02,3.45,0.002,0.08,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4183,Cuno,3.5595,0.84,-,A,Warner 2020c,2018-08-14,7.14,0.006,0.07,0.02,3.577,0.003,0.1,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4183,Cuno,3.5595,0.84,-,A,Warner 2020c,2014-10-05,7.117,0.002,0.53,0.03,3.558,0.001,0.53,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4317,Garibaldi,8.917,0.2,-,A,Warner 2019o,2019-03-04,8.92,0.02,0.19,0.02,17.84,0.01,0.19,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4336,Jasniewicz,9.99,0.2,A,A,Owings 2018,2016-08-17,9.99,0.01,0.2,0.02,40,5,0.2,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4340,Dence,7.546,0.58,-,A,Pravec 2008web,2008-04-20,7.558,0.001,0.07,0.01,15.116,-9.99,0.07,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4350,Shibecha,2.89,0.16,-,A,Ferrero 2012b,2012-02-26,2.89,0.001,0.11,0.01,5.778,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4436,Ortizmoreno,8.24,0.4,A,A,Warner 2013o,2013-06-03,8.24,0.02,0.09,0.01,16.4,-9.99,0.09,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4495,Dassanowsky,502,0.33,A,A,Warner 2019i,2018-10-03,2.6314,0.0003,0.06,0.01,5.263,0.002,0.06,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4495,Dassanowsky,502,0.33,A,A,Warner 2020b,2018-10-03,502,3,0.21,0.02,5.262,0.001,0.06,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4581,Asclepius,8.008,0.37,-,A,Warner 2019p,2019-04-10,8.006,0.005,0.27,0.03,4.805,0.002,0.21,0.03,9.607,0.005,0.24,0.03,-9.99,-9.99,-9.99,-9.99
4692,SIMBAD,2.736,0.15,A,A,Skiff 2019a,2017-12-09,2.7357,0.0011,0.15,0.01,5.4695,0.0024,0.16,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4705,Secchi,2.657,0.15,-,A,Benishek 2020e,2020-03-14,2.6566,0.0004,0.15,0.03,5.3131,0.0007,0.17,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4853,Marielukac,7.946,0.29,-,A,Vander Haagen 2008a,2007-06-01,9.5232,0.0011,0.25,0.05,9.6005,-9.99,0.28,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
4868,Knushevia,3.1422,0.12,A,A,Stephens 2020a,2019-08-22,2.783,0.003,0.07,0.02,1.856,0.002,0.06,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5043,Zadornov,25.6,0.18,DA,1A,Chang 2016,2014-12-14,12.8,0.33,0.18,0.02,25.6,0.33,0.18,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5075,Goryachev,373,1,T0A,T0A,Pravec 2019web,2019-01-03,373,25,1,0.1,292,25,1,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5091,Isakovskij,13.62,0.53,DA,1A,Chang 2016,2014-12-14,6.81,0.1,0.53,0.03,13.62,0.1,0.53,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5123,1989 BL,9.883,0.45,-,HDA,Szabo 2017,2015-08-22,9.9,0.07,0.44,0.02,19.8,0.14,0.44,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5143,Heracles,2.7063,0.22,-,A,Linder 2013,2011-11-12,2.706,0.001,0.12,0.02,2.656,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5182,Bray,2.86,0.31,A,A,Fauerbach 2021,2019-11-26,3.46,0.01,0.11,0.02,6.93,0.01,0.09,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5244,Amphilochos,9.766,0.79,-,HDA,Szabo 2017,2015-08-22,9.578,0.044,0.73,0.03,19.556,0.088,0.73,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5268,Cernohorsky,15.6,0.08,DA,1A,Chang 2016,2014-12-14,7.8,0.06,0.08,0.01,15.6,0.06,0.08,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5401,Minamioda,3.949,0.11,A,A,Marchini 2016c,2015-11-04,3.949,0.003,0.11,0.02,7.897,0.001,0.11,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5404,Uemura,3.44872,0.13,-,A,Galad 2010b,2008-04-16,3.4484,0.0001,0.1,0.01,1.7242,0.00003,0.11,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5405,Neverland,3.181,0.2,-,4A,Behrend 2017web,2017-04-12,7.1414,0.0002,0.14,0.02,3.0707,0.0002,0.14,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5479,Grahamryder,7.6,0.3,A,A,Galad 2010a,2009-07-11,7.6,0.01,0.3,0.01,11.12,-9.99,0.3,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5512,1988 VD7,3.0359,0.12,A,A,Benishek 2020e,2019-12-08,3.0359,0.0003,0.12,0.02,6.61,0.01,0.12,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5535,Annefrank,15.12,0.25,A,A,Schmidt 2007,2006-10-27,15.12,0.01,0.25,0.03,12,0.01,0.25,0.03,22.8,0.1,0.25,0.03,-9.99,-9.99,-9.99,-9.99
5641,McCleese,418,1.3,T0,A,Warner 2006c,2005-05-28,7.268,0.001,0.06,0.01,14.54,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5643,Roques,7.78,0.3,DA,1A,Chang 2016,2014-12-14,3.89,0.18,0.3,0.03,7.78,0.18,0.3,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5676,Voltaire,5.039,0.12,-,A,Pravec 2006web,2006-12-09,5.0404,0.0007,0.05,0.01,10.081,-9.99,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5676,Voltaire,5.039,0.12,-,A,Pray 2008a,2006-12-15,10.081,0.001,0.06,0.02,5.04,-9.99,0.06,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5676,Voltaire,5.039,0.12,-,A,Pravec 2009web,2009-06-21,10.074,0.001,0.12,0.01,10.074,-9.99,0.12,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5711,Eneev,107.1,0.15,A,A,Warner 2018b,2017-09-28,107.1,0.4,0.15,0.01,53.25,0.18,0.14,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5771,Somerville,9.2,0.8,A,A,Warner 2012g,2012-03-15,9.2,0.05,0.8,0.03,7.7,-9.99,0.8,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
5899,Jedicke,2.7481,0.11,-,A,Warner 2010h,2010-02-11,3.66,-9.99,0.04,0.01,3.3,0.1,0.04,0.01,3.9,0.1,0.04,0.01,3.5,0.1,0.04,0.01
5899,Jedicke,2.7481,0.11,-,A,Warner 2010n,2010-02-17,3.66,0.01,0.04,0.01,3.4,0.1,0.04,0.01,3.9,0.1,0.04,0.01,-9.99,-9.99,-9.99,-9.99
6037,1988 EG,2.7602,0.2,-,A,Pravec 1998web,1998-03-24,2.76,0.002,0.2,0.01,2.919,-9.99,0.22,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6053,1993 BW3,2.573,0.5,-,A,Warner 2015s,2015-02-17,2.873,0.001,0.07,0.01,2.556,-9.99,0.08,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6153,Hershey,6.094,0.06,A,A,Higgins 2006e,2005-12-23,6.094,0.003,0.06,0.02,8.174,-9.99,0.14,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6262,Javid,8.02,0.49,-,1A,Chang 2016,2014-12-14,3.84,0.08,0.52,0.05,7.68,0.08,0.52,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6296,Cleveland,30.84,0.7,-,A,Warner 2008l,2008-01-13,15.65,0.04,0.11,0.02,31.54,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6344,1993 VM,8.24,0.82,DA,1A,Chang 2016,2014-12-14,4.12,0.02,0.82,0.03,8.24,0.02,0.82,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6405,Komiyama,19.855,0.13,A,A,Pravec 2009web,2009-05-16,19.855,0.003,0.13,0.01,9.929,-9.99,0.13,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6435,Daveross,51.25,0.67,T-,A,Warner 2008m,2008-03-05,14.734,0.006,0.1,0.02,15.473,-9.99,0.1,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6455,1992 HE,2.7361,0.21,-,A,Pravec 2002web,2002-04-06,5.471,0.0018,0.1,-9.99,2.739,-9.99,0.11,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6478,Gault,3.357,0.21,A,A,Carbognani 2020a,2019-03-26,3.357,0.002,0.13,0.03,7.026,0.006,0.16,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6539,Nohavica,5.8,0.66,DA,1A,Chang 2016,2014-12-14,2.9,0.13,0.66,0.05,5.8,0.13,0.66,0.05,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6569,Ondaatje,5.295,0.98,A,A,Warner 2020g,2020-05-22,5.295,0.001,0.92,0.03,5.956,0.001,0.94,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6693,1986 CC2,11.39,0.28,A,A,Rowe 2018a,2017-09-15,11.39,0.01,0.28,0.03,9.21,0.01,0.24,0.02,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6818,Sessyu,3.0717,0.1,A,A,Pravec 2019web,2018-02-06,3.0717,0.002,0.1,0.01,6.1434,0.0005,0.1,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6859,Datemasamune,5.944,0.12,-,A,Warner 2016i,2016-03-05,5.2879,0.0005,0.06,0.01,2.644,0.0005,0.05,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6901,Roybishop,4.766,0.09,A,A,Warner 2015l,2015-01-08,4.694,0.001,0.07,0.01,7.857,-9.99,0.03,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
6901,Roybishop,4.766,0.09,A,A,Stephens 2020a,2019-07-24,4.766,0.002,0.09,0.01,9.533,0.002,0.1,0.01,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99,-9.99
