# Keywords,,,,,
"1514","Ricouxa","-","-","Durech 2009","Ambiguous pole solution. The longitude is unknown and the beta is an average of several solutions with the error being the dispersion."
"1536","Pielinen","-","Pielinen","Casalnuovo 2016","Secondary period P = 6.43 ± 0.01 h reported. Likely harmonic of main period."
"1565","Lemaitre","-","1948 WA","Binzel 2019","MITHNEOS Method: VISNIR"
"1566","Icarus","-","1949 MA","Binzel 2019","MITHNEOS Method: VISNIR"
"1580","Betulia","-","1950 KA","Binzel 2019","MITHNEOS Method: sVISNIR"
"1593","Fagnes","-","1951 LB","Binzel 2019","MITHNEOS Method: VIS"
"1620","Geographos","-","Geographos","Durech 2008b","Pole/period in spin axis table are for 1969 January 7.5. YORP acceleration found."
"1620","Geographos","-","1951 RA","Binzel 2019","MITHNEOS Method: VISNIR"
"1627","Ivar","-","Ivar","Mainzer 2011","The diameters and H values were taken from other sources and then used to calibrate expected errors in diameters and albedo derived from WISE data."
"1627","Ivar","-","Ivar","Mueller 2011a","H taken from another source."
"1627","Ivar","-","1929 SH","Binzel 2019","MITHNEOS Method: VISNIR"
"1640","Nemo","-","1951 QA","Binzel 2019","MITHNEOS Method: VISNIR"
"1667","Pels","-","Pels","Stephens 2020e","axis ratios (c=1): a/b:1.247m a/c: 1.135"
"1685","Toro","-","1948 OA","Binzel 2019","MITHNEOS Method: VISNIR"
"1723","Klemola","-","Klemola","Behrend 2005web","Originally reported P = 6.22 h. Updated in 2011 to fit period found with 2011 data."
"1727","Mette","-","Mette","Behrend 2003web","Period originally reported as 2.982 ± 0.002 h."
"1727","Mette","-","Mette","Behrend 2006web","Originally reported as P = 2.98141 ± 0.00005 h."
"1727","Mette","-","Mette","Warner 2013i","Ds/Dp: >= 0.20 ± 0.02. Unusual because primary is moderately elongated, a/b = 1.36:1 assuming equatorial view of triaxial ellipsoid."
"1727","Mette","-","Mette","Warner 2013l","Ds/Dp = 0.21 ± 0.02"
"1727","Mette","-","Mette","Warner 2016l","Orbital period forced to range near previous results. As stand-alone data set, insufficient evidence to suggest a satellite."
"1741","Giclas","-","Giclas","Pravec 2019b","Paired with (258640) 2002 ER36. This note applies to all Pravec 2019b:  Albedos were not reported. They were calculated based on the H and Diameter given in the paper. This was done to allow comparing the albedo required to match the given values against the albedo given in the summary and/or other detail records."
"1747","Wright","-","1947 NH","Binzel 2019","MITHNEOS Method: VISNIR"
"1770","Schlesinger","-","Schlesinger","Pravec 2016web","Orbital periods for 2016 have no real meaning. They were used to demonstrate behavior of lightcurve data beyond primary lightcurve. The 2015 secondary period could be independent rotation of the satellite or signs of a third member."
"1777","Gehrels","-","Gehrels","Pravec 1990web","Reanalysis of the Wisniewski data."
"1778","Alfven","-","Alfven","Chang 2014a","This note applies to all entries from Chang et al. (2014, ApJ 788, A17) where they used 2nd order Fourier fits This produced amplitudes that didn't necessarily fit the data. The amplitudes in the LCDB were determined by the LCDB authors. In some cases, the precision of the period was considered too high and rounded to the nearest 0.1 h while in other cases, the stated period was converted to a >X h estimate."
"1829","Dawson","-","-","Galad 2010c","Combined with data from Pray (2006a)"
"1830","Pogson","-","Pogson","Pravec 2012a","D2/D1 = 0.28 ± 0.02. Value of D2/D1 = 0.30 ± 0.02 was adopted as mean of data from three apparitions."
"1830","Pogson","-","Pogson","Pravec 2012a","Asynchronous status assigned to satellite generating mutual events."
"1830","Pogson","-","Pogson","Fauerbach 2019e","The known secondary period of 3.2626 h was used to extact the primary rotation period."
"1850","Kohoutek","Chang (2016) H values are based on H-G system. The G values are in R, not V. All lightcurves with a period were initially given U = 2 regardless of rating by Chang et al. The plots for the 352 lightcurves that did not have complete coverage were reviewed and the U codes revised. In many of those cases, it appears that the half-period was found. For those, if the summary line depended on the Chang et al. entry, the period on the summary line is double that found by Chang et al. and carries a 'D' (determined) flag in the NOTES field. No errors were given for amplitudes, which were often dramatically overstated.","-","-","-"
"1862","Apollo","-","-","Kaasalainen 2007","Period is for zero-epoch of November 13, 1980. Paper proved spin up due to YORP effect."
"1862","Apollo","-","Apollo","Rozitis 2013","The authors assumed the pole and sidereal period from previous works to derive the required diameter and albedo to fit a thermophysical model that accuratly predicts Yarkovsky and YORP rates of change."
"1862","Apollo","-","1932 HA","Binzel 2019","MITHNEOS Method: VISNIR"
"1863","Antinous","-","Antinous","Masiero 2017","The albedo error given for Masiero 2017 is the maximum possible value when converting from albedo values from log space to value space."
"1863","Antinous","-","1948 EA","Binzel 2019","MITHNEOS Method: VIS"
"1864","Daedalus","-","1971 FA","Binzel 2019","MITHNEOS Method: VISNIR"
"1865","Cerberus","-","1971 UA","Binzel 2019","MITHNEOS Method: VISNIR"
"1866","Sisyphus","-","Sisyphus","Benner 1985","Ds/Dp ~ 0.1"
"1866","Sisyphus","-","Sisyphus","Mainzer 2011","The diameters and H values were taken from other sources and then used to calibrate expected errors in diameters and albedo derived from WISE data."
"1866","Sisyphus","-","1972 XA","Binzel 2019","MITHNEOS Method: VISNIR"
"1876","Napolitania","-","Napolitania","Warner 2016b","Suspected wide binary where primary has long period and large amplitude and the satellite has a short period and low amplitude."
"1915","Quetzalcoatl","-","1953 EA","Binzel 2019","MITHNEOS Method: TAXON"
"1916","Boreas","-","1953 RA","Binzel 2019","MITHNEOS Method: VISNIR"
"1917","Cuyo","-","1968 AA","Binzel 2019","MITHNEOS Method: VISNIR"
"1937","Locarno","-","Locarno","Behrend 2019web","Reported period 53.6 h but given amplitude and phase, the double period is more likely."
"1943","Anteros","-","Anteros","Mueller 2011a","H and G taken from other sources."
"1943","Anteros","-","1973 EC","Binzel 2019","MITHNEOS Method: VISNIR"
"1947","Iso-Heikkila","-","Iso-Heikkila","Galad 2010c","For Galad 2010c entries, a compromise date of 2005 Oct 5 was used to compute phase and PAB for those objects based on SDSS data where no specific date information was provided."
"1951","Lick","-","1949 OA","Binzel 2019","MITHNEOS Method: VISNIR"
"1979","Sakharov","-","Sakharov","Pravec 2011web","Some suspected events seen but there was no consisetent solution for a secondary period."
"1980","Tezcatlipoca","-","1950 LA","Binzel 2019","MITHNEOS Method: VISNIR"
"1981","Midas","-","1973 EA","Binzel 2019","MITHNEOS Method: VISNIR"
"1981","Midas","-","Midas","McGlasson 2019","A shape was reported (4x2x2) with one lobe being 30% larger. The neck joining the two lobes is about 60% of the width of the lobes."
"2006","Polonskaya","-","Polonskaya","Pray 2005c","Second period due to 1) asynchronous single satelltie or 2) second satellite."
"2020","Ukko","-","Ukko","Pilcher 2015i","Alternation solutions with bimodal and trimodal solutions are considered unlikely."
"2030","Belyaev","The errors for H, G1, G2 are the larger of the HDI 95% values given for each parameter. In many cases, there are two entries for each asteroid, one for the c(yan) and the other for the o(range) ATLAS filter. The taxonomic class is on the Bus-DeMeo system was taken from various references. This work did not determine class independently.","-","-","-"
"2060","Chiron","-","-","Belskaya 2010b","To derive H, used V-R=0.36 and phase coefficient (not G) of 0.06 mag/degree."
"2060","Chiron","-","Chiron","Belskaya 2015","The Belskaya et al. (2015) provides updated color index values for TNOs based on numerous references. See that paper for the original references."
"2060","Chiron","-","Chiron","Mainzer 2019","The phase angle and PAB in the details record were computed using the mean JD given in the file. H-G are from MPCORB or custom MPC values. See the documentation in the PDS4 documentation at https://sbn.psi.edu/pds/resource/neowisediam.html"
"2061","Anza","-","1960 UA","Binzel 2019","MITHNEOS Method: TAXON"
"2062","Aten","-","1976 AA","Binzel 2019","MITHNEOS Method: NIR"
"2063","Bacchus","-","1977 HB","Binzel 2019","MITHNEOS Method: VISNIR"
"2064","Thomsen","-","1942 RQ","Binzel 2019","MITHNEOS Method: VISNIR"
"2074","Shoemaker","-","1974 UA","Binzel 2019","MITHNEOS Method: VISNIR"
"2077","Kiangsu","-","1974 YA","Binzel 2019","MITHNEOS Method: sVIS"
"2078","Nanking","-","1975 AD","Binzel 2019","MITHNEOS Method: VISNIR"
"2099","Opik","-","1977 VB","Binzel 2019","MITHNEOS Method: VISNIR"
"2100","Ra-Shalom","-","1978 RA","Binzel 2019","MITHNEOS Method: VISNIR"
"2102","Tantalus","-","1975 YA","Binzel 2019","MITHNEOS Method: VISNIR"
"2110","Moore-Sitterly","-","Moore-Sitterly","Pravec 2019b","Paired with (44612) 1999 RP27."
"2121","Sevastopol","-","Sevastopol","Sokova 2019","Orbital period for retrograde solution: 37.153 ± 0.001 h."
"2178","Kazakhstania","-","Kazakhstania","Benishek 2018m","Secondary has lightcurve amplitude of 0.02 mag;"
"2201","Oljato","-","1947 XC","Binzel 2019","MITHNEOS Method: VISNIR"
"2204","Lyyli","-","1943 EQ","Binzel 2019","MITHNEOS Method: VIS"
"2207","Antenor","-","Antenor","Stephens 2018k","Orbital period is Binaries table is one of several solutions."
"2212","Hephaistos","-","1978 SB","Binzel 2019","MITHNEOS Method: VISNIR"
"2242","Balaton","-","Balaton","Marchini 2016b","Estimated Ds/Dp is a minimum."
"2253","Espinette","-","1932 PB","Binzel 2019","MITHNEOS Method: VIS"
"2320","Blarney","-","Blarney","Bennefeld 2009b","The Pal et al. result of 5.99 h is considered highly secure. The periods are close to a 7:6 ratio and the data from Bennefield will fit 5.99 h."
"2320","Blarney","-","Blarney","Behrend 2020web","The Pal et al. result of 5.99 h is considered highly secure. The periods are close to a 14:13 ratio and the data from Behrend will fit 5.99 h."
"2329","Orthos","-","1976 WA","Binzel 2019","MITHNEOS Method: VIS"
"2335","James","-","1974 UB","Binzel 2019","MITHNEOS Method: VISNIR"
"2340","Hathor","-","1976 UA","Binzel 2019","MITHNEOS Method: VISNIR"
"2343","Siding Spring","-","Siding Spring","Pollock 2015b","Secondary period in binary report attributed to third body."
"2368","Beltrovata","-","1977 RA","Binzel 2019","MITHNEOS Method: TAXON"
"2384","Schulhof","-","Schulhof","Vokrouhlicky 2016b","V-R = 0.49 ± 0.05 assumed. H_R = 11.64 ± 0.03."
"2423","Ibarruri","-","1972 NC","Binzel 2019","MITHNEOS Method: VIS"
"2449","Kenos","-","1978 GC","Binzel 2019","MITHNEOS Method: eVISNIR"
"2453","Wabash","-","-","Galad 2010c","Combined with data from Pray (2006c)"
"2462","Nehalennia","Szabo 2016 entries are based on Kepler 2 data. Most objects did not have a reported period/amplitude.","-","-","-"
"2483","Guinevere","The objects under Sonnett 2015 were observed in the W3 (12 um) band by WISE. The amplitude given is the maximum range of values, not the range of a fitted lightcurve. No periods were given for the data.","-","-","-"
"2577","Litva","-","Litva","Warner 2009q","P2 is assumed to be due to the rotation of the secondary. There is slight evidence that the secondary may be tidally locked and, therefore, P2 is due to the rotation of a third body in the system."
"2577","Litva","-","Litva","Merline 2013b","P_Orb(S2): 214 d (107 d). D(S2): 1.2 km."
"2577","Litva","-","Litva","Merline 2013c","P_Orb(S2): 214 d (107 d). D(S2): 1.2 km. D(S1): 1.4 km."
"2577","Litva","-","1975 EE3","Binzel 2019","MITHNEOS Method: VIS"
"2608","Seneca","-","1978 DA","Binzel 2019","MITHNEOS Method: TAXON"
"2629","Rudra","-","1980 RB1","Binzel 2019","MITHNEOS Method: VIS"
"2691","Sersic","-","Sersic","Oey 2016a","No mutual events seen but second period found. See binary data table."
"2712","Keaton","This note applies to all Chang 2019 (ArXiv:1901.08719) detail records: The Chang et al. U codes are not necessarily those given in the LCDB. Initial bulk data entry assigned U = 2 pending individual review.","-","-","-"
"2744","Birgitta","-","1975 RB","Binzel 2019","MITHNEOS Method: VIS"
"2754","Efimov","-","Efimov","Pray 2006g","Ds/Dp = 0.20 ± 0.03."
"2760","Kacha","-","Kacha","Warner 2021b","Weak secondary period of 15.63 h, 0.04 mag provided better fit but is likely an artifcat of the Fourier anlayis."
"2802","Weisell","-","Weisell","Behrend 2006web","Originally reported as P = 37.74 ± 0.06 h, A = 0.41 ± 0.03 mag. Data forced to fit period found in 2011."
"2815","Soma","-","Soma","Pollock 2011","Ds/Dp = 0.25 ± 0.02."
"2847","Parvati","-","Parvati","Behrend 2018web","Overlooked binary?"
"2867","Steins","-","-","Jorda 2008","Lightcurve data obtained by OSIRIS/Rosetta spacecraft. The phase angle was 41.7 as seen from the craft, not the Earth."
"2867","Steins","-","-","Lamy 2008a","Axis ratios: a/b: 1.17; a/c: 1.25. Size: 5.73 ± 0.52, 4.95 ± 0.45, 4.58 ± 0.41 km"
"2867","Steins","-","Steins","Mainzer 2011","The diameters and H values were taken from other sources and then used to calibrate expected errors in diameters and albedo derived from WISE data."
"2881","Meiden","-","Meiden","Polakis 2017a","The assignment of the primary and secondary periods may be reversed, i.e., the longer of the two periods may be the primary. The rotation of the satellite responsible for events is locked to the orbital period."
"2897","Ole Romer","-","Ole Romer","Pravec 2019b","Paired with (182259) 2001 FZ185."
"2937","Gibbs","-","Gibbs","Warner 2019r","Second period found but cause not established. Could be a tumbler or binary without mutual events."
"2937","Gibbs","-","Gibbs","Warner 2019r","The U = 3- rating is for the primary period, which is clearly established (unless the object is a low-level tumbler)."
"2968","Iliya","-","1978 QJ","Binzel 2019","MITHNEOS Method: sVIS"
"3025","Higson","-","Higson","Behrend 2010web","Originally reported 10.8 h. Updated to fit to period found with 2016 data."
"3040","Kozai","-","1979 BA","Binzel 2019","MITHNEOS Method: VIS"
"3073","Kursk","-","Kursk","Skiff 2019b","Lightcurve forced to near primary period of known binary and shows effects of satellite events."
"3102","Krok","-","1981 QA","Binzel 2019","MITHNEOS Method: VISNIR"
"3103","Eger","-","Eger","Durech 2012","YORP acceleration: (1.4 ± 0.6) x 10^-8 rad d^-2"
"3103","Eger","-","1982 BB","Binzel 2019","MITHNEOS Method: VISNIR"
"3122","Florence","-","Florence","Radar Team 2017c","P_ORB_Inner: ~8h. P_ORB_Outer: ~24h. Satellites are assumed to be tidally locked to orbital period."
"3122","Florence","-","1981 ET3","Binzel 2019","MITHNEOS Method: VISNIR"
"3138","Ciney","-","Ciney","Hills 2014a","Author reported P = 56.1 h with monomodal lightcurve but 0.56 mag amplitude virtually assures a bimodal curve and, therefore, double period."
"3157","Novikov","-","Novikov","Marchini 2019c","The period in the work was 9.952 h. However, analysis of the data by the LCDB authors found that 14.930 h was more likely correct."
"3198","Wallonia","-","1981 YH1","Binzel 2019","MITHNEOS Method: VISNIR"
"3199","Nefertiti","-","1982 RA","Binzel 2019","MITHNEOS Method: VISNIR"
"3200","Phaethon","-","Phaethon","Ansdell 2014","Color index values are the average of three values derived over several years. The errors were added in quadrature."
"3200","Phaethon","-","Phaethon","Radar Team 2017d","Diameter based on high-res (75m/pixel) images."
"3200","Phaethon","-","1983 TB","Binzel 2019","MITHNEOS Method: VISNIR"
"3200","Phaethon","-","Phaethon","Tabeshian 2019","H-G_B: 14.57(2), 0.00(1); H-G_R:13.28(2),-0.10(1); H-G_I: 13.07(2), -0.08(1)."
"3250","Martebo","-","Martebo","Alvarez 2014b","Author found H_R = 10.84. A V-R = 0.38 was assumed to give H_V = 11.22 ± 0.06."
"3255","Tholen","-","1980 RA","Binzel 2019","MITHNEOS Method: VISNIR"
"3260","Vizbor","Diameter and albedo taken from Warner 2012, which revised WISE diameter and albedo with new H-G and Harris and Harris (1997).","-","-","-"
"3267","Glo","-","1981 AA","Binzel 2019","MITHNEOS Method: VIS"
"3287","Olmstead","-","1981 DK1","Binzel 2019","MITHNEOS Method: VIS"
"3288","Seleucus","-","1982 DV","Binzel 2019","MITHNEOS Method: VISNIR"
"3309","Brorfelde","-","Brorfelde","Warner 2009i","Ds/Dp: 0.26 ± 0.02"
"3343","Nedzel","-","1982 HS","Binzel 2019","MITHNEOS Method: VIS"
"3352","McAuliffe","-","1981 CW","Binzel 2019","MITHNEOS Method: VISNIR"
"3361","Orpheus","-","1982 HR","Binzel 2019","MITHNEOS Method: VISNIR"
"3362","Khufu","-","1984 QA","Binzel 2019","MITHNEOS Method: VIS"
"3401","Vanphilos","-","1981 PA","Binzel 2019","MITHNEOS Method: VIS"
"3402","Wisdom","-","1981 PB","Binzel 2019","MITHNEOS Method: VISNIR"
"3443","Leetsungdao","-","2979 SP1","Binzel 2019","MITHNEOS Method: VIS"
"3481","Xianglupeak","-","Xianglupeak","Pravec 2012web","A single suspect attentuation was seen."
"3494","Purple Mountain","-","Purple Mountain","Cantu 2016","Authors adopted shorter (monomodal) period. However, the amplitude and phase angle dictated a bimodal solution at the longer period."
"3548","Eurybates","-","Eurybates","Noll 2020a","Obs date is for first detection."
"3551","Verenia","-","1983 RD","Binzel 2019","MITHNEOS Method: TAXON"
"3552","Don Quixote","-","1983 SA","Binzel 2019","MITHNEOS Method: VISNIR"
"3553","Mera","-","1985 JA","Binzel 2019","MITHNEOS Method: NIR"
"3554","Amun","-","1986 EB","Binzel 2019","MITHNEOS Method: VISNIR"
"3581","Alvarez","-","1985 HC","Binzel 2019","MITHNEOS Method: VIS"
"3623","Chaplin","-","Chaplin","Marchis 2012","Hv assumed V-R = 0.54."
"3635","Kreutz","-","1981 WO1","Binzel 2019","MITHNEOS Method: VISNIR"
"3669","Vertinskij","-","Vertinskij","Behrend 2020web","Period matches orbital period of satellite (Christmann et al. 2020; CBET 4749)."
"3671","Dionysus","-","Dionysus","Mueller 2011a","H taken from another source."
"3671","Dionysus","-","1984 KD","Binzel 2019","MITHNEOS Method: VISNIR"
"3673","Levy","-","Levy","Pravec 2007web","Refinements on the original parameters reported by Pray et al in CBET 1165."
"3674","Erbisbuhl","-","1963 RH","Binzel 2019","MITHNEOS Method: VISNIR"
"3691","Bede","-","1982 FT","Binzel 2019","MITHNEOS Method: VISNIR"
"3704","Gaoshiqi","-","Gaoshiqi","Pravec 2010web","Systematic residuals seen, possibly due to another lightcurve component, but no good solution could be found."
"3737","Beckman","-","1983 PA","Binzel 2019","MITHNEOS Method: VIS"
"3749","Balam","-","Balam","Merline 2002a","Estimated size of satellite: 1.5 km."
"3749","Balam","-","Balam","Marchis 2008b","This is a trinary system, with a more distant satellite reported via AO observations (2002, IAUC 7827)"
"3749","Balam","-","Balam","Behrend 2014web","Lightcurve shows mutual events (Amp_max = 0.46 ± 0.03) but rotation of primary not isolated."
"3749","Balam","-","Balam","Pravec 2019b","Binary information for this record is for the second satellite in (3749) Balam system."
"3749","Balam","-","Balam","Pravec 2019b","Paired with (312497) 2009 BR60."
"3752","Camillo","-","1985 PA","Binzel 2019","MITHNEOS Method: VISNIR"
"3753","Cruithne","-","1986 TO","Binzel 2019","MITHNEOS Method: VISNIR"
"3757","Anagolay","-","1982 XB","Binzel 2019","MITHNEOS Method: TAXON"
"3761","Romanskaya","-","Romanskaya","Clark 2020","Results table gives P = 9.456 h."
"3782","Celle","-","Celle","Marchis 2012","Hv found using assumged V-I = 0.88."
"3792","Preston","-","Preston","Pravec 2016web","The 23.8 h orbital period is based on a bimodal solution derived from a monomodal solution of 11.91 h. Possible, very shallow mutual events."
"3792","Preston","-","Preston","Benishek 2017c","If not binary, the two periods may indicate low-level tumbling."
"3800","Karayusuf","-","Karayusuf","Warner 2008m","Two possible mutual events. Insufficient data to calculate a period."
"3800","Karayusuf","-","1984 AB","Binzel 2019","MITHNEOS Method: VIS"
"3833","Calingasta","-","1971 SC","Binzel 2019","MITHNEOS Method: VISNIR"
"3841","Dicicco","-","Dicicco","Klinglesmith 2015d","Ds/Dp in Binary table is a minimum."
"3854","George","-","George","Warner 2006f","Suspicious attenutations but insufficient data for valid analysis."
"3858","Dorchester","-","1986 TG","Binzel 2019","MITHNEOS Method: VISNIR"
"3908","Nyx","-","1980 PA","Binzel 2019","MITHNEOS Method: VISNIR"
"3920","Aubignan","-","1948 WF","Binzel 2019","MITHNEOS Method: VISNIR"
"3951","Zichichi","-","Zichichi","Franco 2018c","Some attenuations due to satellite observed. Period is based on single-period solution."
"3982","Kastel'","-","Kastel'","Pravec 2005b","Second period in binary table may be 2.918 h."
"3988","Huma","-","1986 LA","Binzel 2019","MITHNEOS Method: VISNIR"
"4015","Wilson-Harrington","Also know as 107P/Wilson-Harrington. It has been observed to exhibit a cometary appearance. Photometry of this object may be contaminated by unresolved coma and not represent net nucleus brightness.","-","-","-"
"4015","Wilson-Harrington","-","Wilson-Harrington","Urakawa 2011","The authors reported pole solutions. However, these are not considered reliable since they are based on data that are too limited for proper spin axis modeling."
"4015","Wilson-Harrington","-","Wilson-Harrington","Urakawa 2012","The authors provided four possible solutions that involved either tumbling, a binary object, or a single body in PA rotation. The spin axis and period are for for the PA solution."
"4015","Wilson-Harrington","-","1979 VA=165P","Binzel 2019","MITHNEOS Method: eVISNIR"
"4022","Nonna","-","Nonna","Behrend 2013web","Authors reported P = 1.31 h; this seems unlikely and so the double period was entered for the details record."
"4034","Vishnu","-","1986 PA","Binzel 2019","MITHNEOS Method: NIR"
"4055","Magellan","-","1985 DO2","Binzel 2019","MITHNEOS Method: VISNIR"
"4142","Dersu-Uzala","-","1981 KE","Binzel 2019","MITHNEOS Method: VISNIR"
"4179","Toutatis","-","1989 AC","Binzel 2019","MITHNEOS Method: VISNIR"
"4183","Cuno","-","1959 LM","Binzel 2019","MITHNEOS Method: VISNIR"
"4197","Morpheus","-","1982 TA","Binzel 2019","MITHNEOS Method: VISNIR"
"4205","David Hughes","-","1985 YP","Binzel 2019","MITHNEOS Method: VIS"
"4263","Abashiri","-","Abashiri","Pravec 2012web","A few deviations were see but nothing significant or convincing."
"4276","Clifford","-","1981 XA","Binzel 2019","MITHNEOS Method: VIS"
"4336","Jasniewicz","-","Jasniewicz","Owings 2018","The longer period is determined from data and based on removing one night from the lightcurve."
"4341","Poseidon","-","1987 KF","Binzel 2019","MITHNEOS Method: VIS"
"4401","Aditi","-","1985 TB","Binzel 2019","MITHNEOS Method: NIR"
"4435","Holt","-","Holt","Stephens 2018c","Mutual events not tied to orbital period seen: possible second satellite."
"4435","Holt","-","Holt","Stephens 2018g","Attenuations not tied to the orbital period may indicate a second satellite. See original paper for the evolution of the primary lightcurve and mutual events."
"4435","Holt","-","1983 AG2","Binzel 2019","MITHNEOS Method: VIS"
"4450","Pan","-","-","Carbognani 2008b","Values for G and Pv were assumed based on Wisniewski (1997)."
"4450","Pan","-","1987 SY","Binzel 2019","MITHNEOS Method: NIR"
"4451","Grieve","-","1988 JJ","Binzel 2019","MITHNEOS Method: VISNIR"
"4486","Mithra","The amplitude, A = 0.5, is an estimate based on the derived shape of the asteroid and an equatorial view.","-","-","-"
"4486","Mithra","-","1987 SB","Binzel 2019","MITHNEOS Method: VISNIR"
"4492","Debussy","-","Debussy","Marchis 2012","Hv found using V-R 0.54."
"4495","Dassanowsky","Ambiguity is for P1. Binary status not in doubt.","-","-","-"
"4495","Dassanowsky","-","Dassanowsky","Warner 2019i","Ambiguity is for P1. Adopted period is favored because of estimated size ratio of system and binary modeling (Pravec et al., 2010)"
"4503","Cleobulus","-","1989 WM","Binzel 2019","MITHNEOS Method: VIS"
"4541","Mizuno","-","Mizuno","Pray 2015b","Ds/Dp >= 0.24"
"4544","Xanthus","-","1989 FB","Binzel 2019","MITHNEOS Method: NIR"
"4555","Josefaperez","-","1987 QL","Pravec 2007web","Variations in mean levels of the calibrated Ondrejov R data suggest that there may be a rotation of an unresolved satellite."
"4558","Janesick","-","1988 NF","Binzel 2019","MITHNEOS Method: VISNIR"
"4587","Rees","-","3239 T-2","Binzel 2019","MITHNEOS Method: VISNIR"
"4660","Nereus","-","1982 DB","Binzel 2019","MITHNEOS Method: VISNIR"
"4666","Dietz","-","Dietz","Pravec 2015web","One suspected event captured."
"4666","Dietz","-","Dietz","Oey 2018a","Data from 2011 and 2015 included in analysis. Possible third period seen in 2015 and 2018 data."
"4666","Dietz","-","Dietz","Warner 2021g","Alternate orbital solution is 33.4 h, which is near that found in 2018 and for which the mutual events were much better defined."
"4688","1980 WF","This note applies to all Binzel 2019 (2019Icar..324...41B) detail records:  VIS indicates visible data only.  NIR indicates near-infrared data only.  VISNIR indicates both. eVISNIR indicates the visible portion of the spectrum is from the Eight-Color Asteroid Survey (ECAS, Zellner et al. 1985) sVis indicates the visible portion of the spectrum is from the Sloan Digital Sky Survey (SDSS, Ivezic et al. 2001). TAXON indicates the type is reported in the literature; see the source listed in the 'Taxon' reference column of the original file.  For visible data only (VIS), the taxonomic type is from the Bus classification system (Bus and Binzel 2002). For visible plus near-infrared data (VISNIR), the taxonomic type is from the Bus-DeMeo classification system (DeMeo et al. 2009).  '-comp' refers to the broad taxonomic complex. When multiple taxonomic classes are listed, they are in subjective order of most likely type first. ':' indicates the assignment is uncertain.","1980 WF","Binzel 2019","MITHNEOS Method: VISNIR"
"4690","Strasbourg","-","Strasbourg","Warner 2011j","Multiple solutions possible because of the limited data set. Analysis by Petr Pravec."
"4708","Polydoros","-","Polydoros","Stephens 2018i","Period taken from plot. Results table and text each have a different period."
"4718","Araki","-","Araki","Pravec 2017web","The nature of the two periods is uncertain. They could be the result of a binary or low level tumbling, thus this record carries both flags."
"4729","Mikhailmil'","-","Mikhailmil'","Ruthroff 2012a","Lightcurve has very unusual shape. The period could really lie between 15-30 h."
"4765","Wasserburg","-","Wasserburg","Pravec 2019b","Paired with (350716) 2001 XO105."
"4775","Hansen","-","1927 TC","Binzel 2019","MITHNEOS Method: sVISNIR"
"4788","Simpson","-","Simpson","Sogorb 2021","Third period (3.1506 h) may be due to eclipsing/occultating secondary or a third body."
"4905","Hiromi","-","Hiromi","Pravec 2019b","Paired with (7813) Anderserikson."
"4910","Kawasato","-","1953 PR","Binzel 2019","MITHNEOS Method: VIS"
"4947","Ninkasi","-","1988 TJ1","Binzel 2019","MITHNEOS Method: VIS"
"4953","1990 MU","-","1990 MU","Binzel 2019","MITHNEOS Method: VISNIR"
"4954","Eric","-","1990 SQ","Binzel 2019","MITHNEOS Method: VISNIR"
"4957","Brucemurray","-","1990 XJ","Binzel 2019","MITHNEOS Method: VIS"
"4995","Griffin","-","1984 QR","Binzel 2019","MITHNEOS Method: VISNIR"
"5003","Silvanominuto","Waszczak (2016) H values are based on G12 system. The G12 value is given instead of G and carries 'G' for the source flag. The G2 value is NULL. The LCDB U value is based on the Waszczak et al. 'relflag' value, with relflag = 0 given U = 1 and relflag = 1 given U = 2","-","-","-"
"5011","Ptah","-","6743 P-L","Binzel 2019","MITHNEOS Method: VISNIR"
"5026","Martes","-","Martes","Pravec 2019b","Paired with 2005 WW113."
"5066","Garradd","-","1990 MA","Binzel 2019","MITHNEOS Method: sVIS"
"5076","Lebedev-Kumach","The Masi et al. paper gave this as a C-type on the basis of a neutral spectrum. However, given its location in the inner main belt, we adopted class X and a Pv = 0.18.","-","-","-"
"5131","1990 BG","-","1990 BG","Binzel 2019","MITHNEOS Method: VISNIR"
"5143","Heracles","-","Heracles","Taylor 2012b","Dp = 3.6 ± 1.2 km; Ds = 0.6 ± 0.3 km. Orbital period of 16 h is based on period 14-17 h. A period of 40-57 h cannot be excluded, but it is inconsistent with the assumption of a synchronously rotating secondary."
"5143","Heracles","-","1991 VL","Binzel 2019","MITHNEOS Method: VISNIR"
"5145","Pholus","-","-","Tegler 2005","Dimensions (diameters) determined by calculation to be 310 X 160 x 150 km. This gives an effective spheroidal diameter of ~190 km."
"5145","Pholus","-","-","Belskaya 2010b","To derive H, used V-R=0.77 and phase coefficient (not G) of 0.083 mag/degree."
"5230","Asahina","-","1988 EF","Binzel 2019","MITHNEOS Method: VISNIR"
"5247","Krylov","-","Krylov","Lee 2020","P = 82.28 is the strongest apparent period, the conjunction of the period of rotation (368.7 h) and rotation (67.27 h)."
"5261","Eureka","-","1990 MB","Binzel 2019","MITHNEOS Method: VISNIR"
"5261","Eureka","-","Eureka","Skiff 2019b","Raw plot shows mutual event due to satellite."
"5261","Eureka","-","Eureka","Skiff 2019b","Raw plot shows total eclipse/occultation due to satellite."
"5275","Zdislava","-","1986 UU","Binzel 2019","MITHNEOS Method: VIS"
"5332","Davidaguilar","-","1990 DA","Binzel 2019","MITHNEOS Method: NIR"
