# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"26839","1991 RC10","1991 RC10","606","A","K","C","-","6.03","T","13.93","V","G","0.540","-9.99","A","-","0.13","-","3.288","-","-","-9.99","0.46","2","-","-","N","SWF","N","N"
"26853","1992 UQ2","1992 UQ2","9104","A","S*","C","-","7.26","M","13.06","V","A","0.24","-9.99","A","-","0.20","-","8.270","-","-","-9.99","0.14","2+","-","-","N","-","N","N"
"26854","1992 WB","1992 WB","9105","A","C*","C","-","8.90","T","13.37","V","L","0.15","-9.99","A","-","0.10","-","3.34","-","-","0.18","0.24","2","-","-","N","SWF","N","N"
"26858","Misterrogers","1993 FR","9103","A","S*","C","-","7.50","M","12.99","V","A","0.24","-9.99","A","-","0.20","-","8.065","-","-","-9.99","0.12","3","-","-","N","-","N","N"
"26867","1993 GK1","1993 GK1","405","A","SFC","C","-","1.85","T","15.66","V","L","0.15","-9.99","A","-","0.28","-","4.38","-","-","-9.99","0.15","2","-","-","N","SWF","N","N"
"26868","1993 RS3","1993 RS3","9104","A","S*","C","-","4.18","M","14.26","V","A","0.24","-9.99","A","-","0.20","-","38.3463","-","-","-9.99","0.13","2","-","-","N","DWF","N","N"
"26874","1994 AN9","1994 AN9","9106","A","C*","C","-","11.90","M","13.35","V","A","0.12","-9.99","A","-","0.057","-","14.2832","-","-","-9.99","0.45","2","-","-","N","DWF","N","N"
"26876","1994 CR14","1994 CR14","606","A","K","C","-","6.29","T","13.84","V","G","1.000","-9.99","A","-","0.13","-","306.715","-","-","0.48","0.54","2","-","-","Y","SWF","N","N"
"26879","Haines","1994 NL2","9103","A","S*","D","-","3.61","L","14.58","V","A","0.24","-9.99","A","-","0.20","-","2.7614","-","-","-9.99","0.07","2","-","-","N","-","N","N"
"26880","1994 PK8","1994 PK8","9104","A","S*","C","-","3.17","M","14.86","V","A","0.24","-9.99","A","-","0.20","-","7.449","-","-","0.53","0.63","2","-","-","N","SWF","N","N"
"26881","1994 PF11","1994 PF11","9104","A","S*","C","-","1.86","T","16.02","V","G","0.320","-9.99","A","-","0.20","-","6.777","-","-","0.54","0.64","2","-","-","N","SWF","N","N"
"26887","Tokyogiants","1994 TO15","9104","A","S*","C","-","4.03","M","14.34","V","A","0.24","-9.99","A","-","0.20","-","2.876","-","-","-9.99","0.23","3","-","-","N","-","N","N"
"26888","1994 XH","1994 XH","9104","A","S*","C","-","2.36","M","15.5","V","A","0.24","-9.99","A","-","0.20","-","-9.99","-","-","-9.99","-9.99","-","NH","-","N","DWF","N","N"
"26889","1995 BM1","1995 BM1","2001","A","S","C","-","3.05","M","14.62","V","A","0.24","-9.99","A","-","0.27","-","25.976","-","-","-9.99","0.07","2","-","-","N","DWF","N","N"
"26894","1995 KN1","1995 KN1","9106","A","C*","C","-","6.19","T","14.77","V","G","-9.99","-9.99","A","-","0.057","-","9.929","-","-","0.38","0.63","2","-","-","N","SWF","N","N"
"26895","1995 MC","1995 MC","9106","A","C*","C","-","16.73","M","12.61","V","A","0.12","-9.99","A","-","0.057","-","12.720","-","-","0.04","0.05","3","-","-","N","-","N","N"
"26909","Lefschetz","1996 HY1","9105","A","C*","C","-","5.41","M","14.45","V","A","0.20","-9.99","A","-","0.10","-","107.31","-","-","-9.99","0.80","2","-","-","N","DWF","N","N"
"26912","1996 JG1","1996 JG1","502","A","S","C","-","5.30","T","13.8","V","G","0.385","-9.99","A","-","0.19","-","14.031","-","-","-9.99","0.42","2","-","-","Y","SWF","N","N"
"26916","1996 RR2","1996 RR2","9102","A","SE*","D","-","3.39","M","14.56","V","A","0.30","-9.99","D","-","0.2306","-","10.324","-","-","0.27","1.05","3","-","-","Y","-","N","N"
"26918","1996 RA16","1996 RA16","9106","A","C*","C","-","6.51","T","14.66","V","L","0.15","-9.99","A","-","0.057","-","3.69","-","-","-9.99","0.27","2","-","-","N","SWF","N","N"
"26922","Samara","1996 TD40","9106","A","C*","C","-","9.07","T","13.94","V","L","0.15","-9.99","A","-","0.057","-","4.16","-","-","-9.99","0.57","2","-","-","N","SWF","N","N"
"26925","1997 AK2","1997 AK2","9106","A","C*","C","-","8.08","M","14.19","V","A","0.12","-9.99","A","-","0.057","-","6.96","-","-","-9.99","0.26","2","-","-","N","SWF","N","N"
"26930","1997 CH20","1997 CH20","403","A","X","C","-","2.99","M","15.23","V","A","0.20","-9.99","A","-","0.16","-","4.425","-","-","-9.99","0.30","2","-","-","N","SWF","N","N"
"26931","1997 CC22","1997 CC22","402","A","S","C","-","1.95","M","15.47","V","A","0.24","-9.99","A","-","0.30","-","8.149","-","-","-9.99","-9.99","2-","-","-","N","SWF","N","N"
"26934","Jordancotler","1997 EV33","9104","A","S*","C","-","2.92","M","15.04","V","A","0.24","-9.99","A","-","0.20","-","28.","-","-","-9.99","0.35","2-","-","-","N","-","N","N"
"26937","Makimiyamoto","1997 FQ1","9104","A","S*","C","-","2.31","M","15.55","V","A","0.24","-9.99","A","-","0.20","-","-9.99","-","-","-9.99","-9.99","-","NH","-","N","DWF","N","N"
"26940","Quintero","1997 GC8","9104","A","S*","C","-","3.06","M","14.94","V","A","0.24","-9.99","A","-","0.20","-","3.98387","-","-","-9.99","0.17","2","-","-","N","DWF","N","N"
"26949","1997 JV7","1997 JV7","9104","A","S*","C","-","3.26","M","14.8","V","A","0.24","-9.99","A","-","0.20","-","8.675","-","-","0.46","0.50","2","-","-","N","SWF","N","N"
"26957","1997 MN4","1997 MN4","9104","A","S*","C","-","3.41","M","14.7","V","A","0.24","-9.99","A","-","0.20","-","19.587","-","-","-9.99","0.21","2","-","-","N","DWF","N","N"
"26959","1997 MR8","1997 MR8","531","A","C","C","-","6.43","T","14.63","V","G","0.665","-9.99","A","-","0.06","-","6.498","-","-","-9.99","0.20","2","-","-","N","SWF","N","N"
"26960","Liouville","1997 NE3","9104","A","S*","C","-","4.71","M","14.0","V","A","0.24","-9.99","A","-","0.20","-","14.2302","-","-","-9.99","0.23","2","-","-","N","DWF","N","N"
"26961","1997 OY1","1997 OY1","9104","A","S*","C","-","3.97","M","14.37","V","A","0.24","-9.99","A","-","0.20","-","6.97922","-","-","-9.99","0.69","2","-","-","N","DWF","N","N"
"26968","1997 RB9","1997 RB9","2001","A","S","C","-","3.91","T","14.08","V","G","0.915","-9.99","A","-","0.27","-","4.126","-","-","-9.99","0.40","2","-","-","N","SWF","N","N"
"26972","1997 SM3","1997 SM3","9105","A","C*","C","-","8.86","M","13.38","V","A","0.20","-9.99","A","-","0.10","-","10.7126","-","-","-9.99","0.63","2","-","-","N","DWF","N","N"
"26974","1997 TJ19","1997 TJ19","507","A","X","C","-","7.34","T","13.79","V","G","0.375","-9.99","A","-","0.10","-","13.263","-","-","0.60","0.79","2","-","-","N","SWF","N","N"
"26977","1997 US3","1997 US3","502","A","S","C","-","5.73","T","13.63","V","G","0.285","-9.99","A","-","0.19","-","309.679","-","-","-9.99","0.92","2","-","-","Y","SWF","N","N"
"26980","1997 UQ10","1997 UQ10","9105","A","C*","C","-","3.80","M","15.22","V","A","0.20","-9.99","A","-","0.10","-","5.30207","-","-","-9.99","0.29","2","-","-","N","DWF","N","N"
"26982","1997 UY21","1997 UY21","9106","A","C*","C","-","12.29","M","13.28","V","A","0.12","-9.99","A","-","0.057","-","6.72831","-","-","-9.99","0.40","2","-","-","N","DWF","N","N"
"26984","Fernand-Roland","1997 VV","9106","A","C*","C","-","17.28","M","12.54","V","A","0.12","-9.99","A","-","0.057","-","20.","-","-","-9.99","0.3","1+","-","-","N","-","N","N"
"26986","Caslavska","1997 VC5","606","A","K","C","-","6.26","M","13.85","V","A","0.24","-9.99","A","-","0.13","-","18.9912","-","-","-9.99","0.23","2","-","-","N","DWF","N","N"
"26989","1997 WO7","1997 WO7","606","A","K","C","-","7.60","T","13.43","V","A","0.24","-9.99","A","-","0.13","-","6.129","-","-","-9.99","0.35","2","-","-","N","SWF","N","N"
"26990","Culbertson","1997 WZ7","606","A","K","C","-","7.49","M","13.46","V","A","0.24","-9.99","A","-","0.13","S","5.53176","-","-","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"26993","Littlewood","1997 XC1","9106","A","C*","C","-","7.68","M","14.3","V","A","0.12","-9.99","A","-","0.057","-","5.886","-","-","0.32","0.40","2","-","-","N","SWF","N","N"
"26998","Iriso","1997 YX6","9106","A","C*","C","-","14.57","M","12.91","V","A","0.12","-9.99","A","-","0.057","-","3.3329","-","-","-9.99","0.45","3","-","-","N","-","N","N"
"27000","1998 BO44","1998 BO44","9106","A","C*","C","-","17.28","M","12.54","V","A","0.12","-9.99","A","-","0.057","-","11.034","-","-","-9.99","0.34","3-","-","-","N","-","N","N"
"27005","1998 DR35","1998 DR35","9104","A","S*","C","-","3.92","M","14.4","V","A","0.24","-9.99","A","-","0.20","-","134","-","-","0.50","1.20","1+","-","-","N","-","N","N"
"27011","1998 FU22","1998 FU22","9104","A","S*","C","-","3.30","M","14.77","V","A","0.24","-9.99","A","-","0.20","-","73.4","-","-","-9.99","0.54","2","-","-","N","-","N","N"
"27012","1998 FZ46","1998 FZ46","9104","A","S*","C","-","2.24","M","15.61","V","A","0.24","-9.99","A","-","0.20","-","19.51","-","-","-9.99","0.19","2","-","-","N","DWF","N","N"
"27015","1998 HS135","1998 HS135","9105","A","C*","C","-","5.24","M","14.52","V","A","0.20","-9.99","A","-","0.10","-","7.26258","-","-","-9.99","0.46","2","-","-","N","DWF","N","N"
"27018","1998 KQ52","1998 KQ52","401","A","V","C","-","2.07","T","15.18","V","G","0.330","-9.99","A","-","0.35","-","5.733","-","-","-9.99","0.41","2","-","-","N","SWF","N","N"
"27023","1998 QE54","1998 QE54","9104","A","S*","C","-","4.64","M","14.03","V","A","0.24","-9.99","A","-","0.20","-","8.181","-","-","-9.99","-9.99","2-","-","-","N","SWF","N","N"
"27026","1998 QG86","1998 QG86","9106","A","C*","C","-","10.85","M","13.55","V","A","0.12","-9.99","A","-","0.057","-","25.4877","-","-","-9.99","0.14","2","-","-","N","DWF","N","N"
"27036","1998 RZ54","1998 RZ54","9104","A","S*","C","-","2.25","T","15.6","V","G","0.385","-9.99","A","-","0.20","-","46.876","-","-","-9.99","0.50","2","-","-","N","SWF","N","N"
"27039","1998 RU61","1998 RU61","402","A","S","C","-","2.17","T","15.24","V","G","0.200","-9.99","A","-","0.30","-","4.38","-","-","0.18","0.19","2","-","-","N","SWF","N","N"
"27052","Katebush","1998 SN13","9104","A","S*","C","-","2.54","M","15.34","V","A","0.24","-9.99","A","-","0.20","-","28.4676","-","-","-9.99","0.20","2","-","-","N","DWF","N","N"
"27057","1998 SP33","1998 SP33","9103","A","S*","L","-","4.10","L","14.3","V","A","0.24","-9.99","A","-","0.20","-","7.03","-","-","-9.99","0.23","2+","-","-","N","-","N","N"
"27060","1998 SU37","1998 SU37","401","A","V","C","-","2.81","M","14.51","V","A","0.43","-9.99","A","-","0.35","-","5.798","-","-","0.28","0.52","2","-","-","N","SWF","N","N"
"27062","Brookeminer","1998 SJ58","404","A","S","C","-","3.02","T","14.86","V","G","0.380","-9.99","A","-","0.22","-","59.527","-","-","0.31","0.36","2","-","-","N","SWF","N","N"
"27064","1998 SY63","1998 SY63","9104","A","S*","C","-","6.81","M","13.2","V","A","0.24","-9.99","A","-","0.20","-","2.971","-","-","-9.99","0.15","2+","-","-","N","-","N","N"
"27065","1998 SJ64","1998 SJ64","402","A","S","C","-","4.08","M","13.87","V","A","0.24","-9.99","A","-","0.30","-","4.560","-","-","0.20","0.22","3","-","-","N","-","N","N"
"27068","1998 SU74","1998 SU74","9104","A","S*","C","-","4.10","M","14.3","V","A","0.24","-9.99","A","-","0.20","-","4.011","-","-","-9.99","0.21","2+","-","-","N","-","N","N"
"27072","Aggarwal","1998 SS117","9104","A","S*","C","-","3.57","M","14.6","V","A","0.24","-9.99","A","-","0.20","-","7.121","-","-","-9.99","0.13","2","-","-","N","SWF","N","N"
"27094","Salgari","1998 UC23","401","A","V","C","-","2.09","T","15.14","V","G","0.545","-9.99","A","-","0.35","-","6.694","-","-","0.32","0.40","2","-","-","N","SWF","N","N"
"27096","1998 UL24","1998 UL24","9104","A","S*","C","-","2.51","M","15.37","V","A","0.24","-9.99","A","-","0.20",">","4.70","-",">","-9.99","0.10","-","-","-","N","SWF","N","N"
"27097","1998 UM26","1998 UM26","402","A","S","C","-","2.94","M","14.58","V","A","0.24","-9.99","A","-","0.30","-","6.651","-","-","0.09","0.42","2+","-","-","N","-","N","N"
"27109","1998 VV32","1998 VV32","9106","A","C*","C","-","17.68","M","12.49","V","A","0.12","-9.99","A","-","0.057","-","26.2192","-","-","-9.99","0.07","2","-","-","N","DWF","N","N"
"27111","1998 VV34","1998 VV34","9104","A","S*","C","-","5.36","M","13.72","V","A","0.24","-9.99","A","-","0.20","-","3.323","-","-","-9.99","0.15","3-","-","-","N","-","N","N"
"27115","1998 WG3","1998 WG3","9106","A","C*","C","-","8.74","M","14.02","V","A","0.12","-9.99","A","-","0.057",">","1.35","-",">","-9.99","0.20","-","-","-","N","SWF","N","N"
"27129","1998 XN1","1998 XN1","9106","A","C*","C","-","7.30","M","14.41","V","A","0.12","-9.99","A","-","0.057","-","20.1184","-","-","-9.99","0.36","2","-","-","N","DWF","N","N"
"27130","Dipaola","1998 XA3","9104","A","S*","C","-","4.54","M","14.08","V","A","0.24","-9.99","A","-","0.20","-","33.8498","-","-","-9.99","0.16","2","-","-","N","DWF","N","N"
"27134","1998 XO11","1998 XO11","605","A","S","C","-","5.22","T","14.09","V","G","0.200","-9.99","A","-","0.15","-","3.198","-","-","0.34","0.37","2","-","-","N","SWF","N","N"
"27135","1998 XB12","1998 XB12","9104","A","S*","C","-","5.38","M","13.71","V","A","0.24","-9.99","A","-","0.20","-","4.482","-","-","-9.99","0.14","3","-","-","N","-","N","N"
"27136","1998 XJ16","1998 XJ16","9104","A","S*","C","-","5.66","M","13.6","V","A","0.24","-9.99","A","-","0.20","-","26.","-",">","-9.99","0.10","2-","N","-","N","-","N","N"
"27138","1998 XU42","1998 XU42","9104","A","S*","C","-","3.15","M","14.87","V","A","0.24","-9.99","A","-","0.20","-","6.45","-","-","-9.99","0.12","2","-","-","N","DWF","N","N"
"27139","1998 XX46","1998 XX46","502","A","S","C","-","7.42","T","13.07","V","G","0.560","-9.99","A","-","0.19",">","4","-","-","0.21","0.36","2","-","-","N","-","N","N"
"27140","1998 XW49","1998 XW49","9106","A","C*","C","-","4.80","M","13.66","V","A","0.12","-9.99","L","-","0.2631","-","44.6292","-","-","-9.99","0.35","2","-","-","N","DWF","N","N"
"27146","1998 YL1","1998 YL1","502","A","S","C","-","7.02","T","13.19","V","G","0.485","-9.99","A","-","0.19","-","11.310","-","-","-9.99","0.27","2","-","-","N","SWF","N","N"
"27150","Annasante","1998 YQ3","9106","A","C*","C","-","8.86","M","13.99","V","A","0.12","-9.99","A","-","0.057","-","85.7333","-","-","-9.99","0.22","2","-","-","N","DWF","N","N"
"27154","1998 YG7","1998 YG7","606","A","K","C","-","6.23","T","13.86","V","G","1.000","-9.99","A","-","0.13","-","3.126","-","-","-9.99","0.30","2","-","-","N","SWF","N","N"
"27156","1998 YK22","1998 YK22","9104","A","S*","C","-","2.96","M","15.01","V","A","0.24","-9.99","A","-","0.20","-","11.9367","-","-","-9.99","0.38","2","-","-","N","DWF","N","N"
"27162","1999 AM6","1999 AM6","9104","A","S*","C","-","4.67","T","14.02","V","G","0.060","-9.99","A","-","0.20","-","8.808","-","-","0.28","0.38","2","-","-","N","SWF","N","N"
"27165","1999 AM7","1999 AM7","606","A","K","C","-","7.32","M","13.51","V","A","0.24","-9.99","A","-","0.13","-","48.0833","-","-","-9.99","0.44","2","-","-","N","DWF","N","N"
"27171","1999 AD33","1999 AD33","606","A","K","C","-","5.58","T","14.1","V","G","0.710","-9.99","A","-","0.13","-","4.108","-","-","0.29","0.37","2","-","-","N","SWF","N","N"
"27172","1999 AN34","1999 AN34","9104","A","S*","C","-","5.05","T","13.85","V","G","0.435","-9.99","A","-","0.20","-","9.890","-","-","-9.99","0.53","2","-","-","Y","SWF","N","N"
"27179","1999 BJ10","1999 BJ10","9106","A","C*","C","-","10.08","M","13.71","V","A","0.12","-9.99","A","-","0.057","-","32.9","-","-","-9.99","0.09","2","-","-","N","-","N","N"
"27181","1999 CX1","1999 CX1","9104","A","S*","C","-","6.90","M","13.17","V","A","0.24","-9.99","A","-","0.20","-","14.9396","-","-","-9.99","0.24","2+","-","-","N","DWF","N","N"
"27182","1999 CL3","1999 CL3","606","A","K","C","-","9.13","T","13.03","V","G","0.750","-9.99","A","-","0.13","-","13.670","-","-","0.51","0.56","2","-","-","Y","SWF","N","N"
"27183","1999 CF4","1999 CF4","9104","A","S*","C","-","3.20","T","14.84","V","G","0.830","-9.99","A","-","0.20","-","4.574","-","-","-9.99","0.16","2","-","-","N","SWF","N","N"
"27185","1999 CH37","1999 CH37","9106","A","C*","C","-","10.32","T","13.66","V","G","0.370","-9.99","A","-","0.057","-","3.155","-","-","-9.99","0.25","2","-","-","N","SWF","N","N"
"27191","1999 CO54","1999 CO54","2006","A","S","C","-","6.47","M","13.32","V","A","0.24","-9.99","A","-","0.198","-","3.55716","-","-","-9.99","0.24","2","-","-","N","DWF","N","N"
"27192","Selenali","1999 CR59","9104","A","S*","C","-","4.64","M","14.03","V","A","0.24","-9.99","A","-","0.20","-","5.5741","-","-","-9.99","0.09","2","-","-","N","-","N","N"
"27193","1999 CD60","1999 CD60","9104","A","S*","C","-","4.01","M","14.35","V","A","0.24","-9.99","A","-","0.20","-","48.1759","-","-","-9.99","0.07","2","-","-","N","DWF","N","N"
"27196","1999 CF64","1999 CF64","9106","A","C*","C","-","11.96","M","13.34","V","A","0.12","-9.99","A","-","0.057","-","34.1278","-","-","-9.99","0.14","2","-","-","N","DWF","N","N"
"27202","1999 CU70","1999 CU70","606","A","K","C","-","8.37","M","13.22","V","A","0.24","-9.99","A","-","0.13","-","11.0874","-","-","-9.99","0.35","2","-","-","N","DWF","N","N"
"27204","1999 CY74","1999 CY74","606","A","K","C","-","7.95","M","13.33","V","A","0.24","-9.99","A","-","0.13","-","9.7","-",">","-9.99","0.8","2-","-","-","N","-","N","N"
"27205","1999 CY75","1999 CY75","9106","A","C*","C","-","10.70","T","13.58","V","G","0.200","-9.99","A","-","0.057","-","7.699","-","-","0.19","0.20","2","-","-","N","SWF","N","N"
"27208","Jennyliu","1999 CF104","9106","A","C*","C","-","6.79","T","14.57","V","G","0.200","-9.99","A","-","0.057","-","9.102","-","-","0.57","0.59","2","-","-","N","SWF","N","N"
"27213","1999 CA110","1999 CA110","606","A","K","C","-","6.23","M","13.86","V","A","0.24","-9.99","A","-","0.13","-","32.4921","-","-","-9.99","0.28","2","-","-","N","DWF","N","N"
"27219","1999 EL","1999 EL","2011","A","S*","C","-","9.45","M","12.29","V","A","0.24","-9.99","A","-","0.24","-","19.8667","-","-","-9.99","0.35","2","-","-","N","DWF","N","N"
"27221","1999 FA27","1999 FA27","9104","A","S*","C","-","4.73","M","13.99","V","A","0.24","-9.99","A","-","0.20","-","7.24592","-","-","-9.99","0.17","2","-","-","N","DWF","N","N"
"27225","1999 GB17","1999 GB17","502","A","S","C","-","9.16","M","12.61","V","A","0.24","-9.99","A","-","0.19","-","3.85341","-","-","-9.99","0.57","2","-","-","Y","DWF","N","N"
"27227","1999 GB48","1999 GB48","602","A","C","C","-","7.82","T","14.04","V","L","0.15","-9.99","A","-","0.07","-","3.82","-","-","-9.99","0.09","2","-","-","N","SWF","N","N"
"27229","1999 JX37","1999 JX37","2011","A","S*","C","-","8.86","M","12.43","V","A","0.24","-9.99","A","-","0.24","S","9.77540","-","-","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"27231","1999 JM57","1999 JM57","9106","A","C*","C","-","14.98","M","12.85","V","A","0.12","-9.99","A","-","0.057","-","45.04","-","-","-9.99","0.34","2","-","-","N","DWF","N","N"
"27238","Keenanmonks","1999 RL173","9106","A","C*","C","-","8.12","M","14.18","V","A","0.12","-9.99","A","-","0.057","-","93.9842","-","-","-9.99","0.27","2","-","-","N","DWF","N","N"
"27240","1999 TR36","1999 TR36","9104","A","S*","C","-","4.28","M","14.21","V","A","0.24","-9.99","A","-","0.20","-","389.285","-","-","-9.99","0.52","2","-","-","N","DWF","N","N"
"27243","1999 UK24","1999 UK24","401","A","V","C","-","2.74","T","14.55","V","G","0.105","-9.99","A","-","0.35","-","2.994","-","-","-9.99","0.27","2","-","-","N","SWF","N","N"
"27249","1999 WO8","1999 WO8","9104","A","S*","C","-","3.37","M","14.73","V","A","0.24","-9.99","A","-","0.20","-","31.2069","-","-","-9.99","0.21","2","-","-","N","DWF","N","N"
"27259","1999 XS136","1999 XS136","804","A","S","C","-","8.31","T","13.08","V","G","0.345","-9.99","A","-","0.15","-","12.078","-","-","-9.99","0.67","2","-","-","N","SWF","N","N"
"27262","1999 XT184","1999 XT184","401","A","V","C","-","3.45","M","14.07","V","A","0.43","-9.99","A","-","0.35","-","5.74263","-","-","-9.99","0.20","2","-","-","N","DWF","N","N"
"27263","Elainezhou","1999 XA193","401","A","V","C","-","2.32","M","14.93","V","A","0.43","-9.99","A","-","0.35","-","12.7725","-","-","-9.99","1.05","2","-","-","N","DWF","N","N"
"27265","1999 XV233","1999 XV233","401","A","V","C","-","2.26","M","14.99","V","A","0.43","-9.99","A","-","0.35","-","27.931","-","-","-9.99","0.13","2","-","-","N","DWF","N","N"
"27268","1999 YS9","1999 YS9","402","A","S","C","-","3.44","M","14.24","V","A","0.24","-9.99","A","-","0.30","-","25.5156","-","-","-9.99","0.29","2","-","-","N","DWF","N","N"
"27270","Guidotti","2000 AY4","9104","A","S*","C","-","3.66","M","14.55","V","A","0.24","-9.99","A","-","0.20","-","2.6","-","-","-9.99","0.3","1","-","-","N","-","N","N"
"27273","2000 AT34","2000 AT34","9104","A","S*","C","-","4.67","M","14.02","V","A","0.24","-9.99","A","-","0.20","-","4.33589","-","-","-9.99","0.09","2","-","-","N","DWF","N","N"
"27278","2000 AU61","2000 AU61","2017","A","A","C","-","10.91","T","13.57","V","G","0.445","-9.99","A","-","0.055","-","5.780","-","-","-9.99","0.39","2","-","-","Y","SWF","N","N"
"27281","2000 AB68","2000 AB68","505","A","C","C","-","6.74","M","14.36","V","A","0.12","-9.99","A","-","0.07","-","7.66567","-","-","-9.99","0.19","2","-","-","N","DWF","N","N"
"27285","2000 AT97","2000 AT97","502","A","S","C","-","3.87","M","14.48","V","A","0.24","-9.99","A","-","0.19","-","47.0657","-","-","-9.99","0.15","2","-","-","N","DWF","N","N"
"27294","2000 AT142","2000 AT142","9104","A","S*","C","-","4.56","M","14.07","V","A","0.24","-9.99","A","-","0.20","-","4.66781","-","-","-9.99","0.60","2","-","-","N","DWF","N","N"
"27295","2000 AU143","2000 AU143","537","A","L","C","-","4.93","T","14.37","V","G","0.975","-9.99","A","-","0.13","-","9.968","-","-","0.26","0.27","2","-","-","N","SWF","N","N"
"27296","Kathyhurd","2000 AO144","402","A","S","C","-","2.73","M","14.74","V","A","0.24","-9.99","A","-","0.30","-","5.312","-","-","-9.99","-9.99","2-","-","-","N","SWF","N","N"
"27300","2000 AA168","2000 AA168","9104","A","S*","C","-","5.02","M","13.86","V","A","0.24","-9.99","A","-","0.20","-","6.3208","-","-","-9.99","0.93","3","-","-","Y","-","N","N"
"27303","Leitner","2000 AT180","402","A","S","C","-","2.30","M","15.12","V","A","0.24","-9.99","A","-","0.30","-","38.541","-","-","0.72","0.74","2","-","-","Y","SWF","N","N"
"27305","2000 AJ203","2000 AJ203","9106","A","C*","C","-","11.42","M","13.44","V","A","0.12","-9.99","A","-","0.057","S","17.4163","-","-","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"27316","2000 BS3","2000 BS3","2004","A","X","C","-","3.24","M","14.93","V","A","0.24","-9.99","A","-","0.179","-","3.852","-","-","-9.99","-9.99","2-","-","-","N","SWF","N","N"
"27321","2000 CR2","2000 CR2","9106","A","C*","C","-","14.18","M","12.97","V","A","0.12","-9.99","A","-","0.057","-","18.1738","-","-","-9.99","0.11","2","-","-","N","DWF","N","N"
"27328","Pohlonski","2000 CW45","9104","A","S*","C","-","2.54","M","15.34","V","A","0.24","-9.99","A","-","0.20",">","1.35","-",">","-9.99","0.10","-","-","-","N","SWF","N","N"
"27331","2000 CE58","2000 CE58","502","A","S","C","-","5.55","T","13.7","V","G","-9.99","-9.99","A","-","0.19","-","3.0018","-","-","0.26","0.30","3","-","-","N","-","N","N"
"27334","2000 CN87","2000 CN87","9104","A","S*","C","-","4.73","M","13.99","V","A","0.24","-9.99","A","-","0.20","-","16.9431","-","-","-9.99","0.10","2","-","-","N","DWF","N","N"
"27339","2000 CZ94","2000 CZ94","2017","A","A","C","-","8.86","M","14.03","V","A","0.12","-9.99","A","-","0.055","-","6.55439","-","-","-9.99","0.66","2","-","-","N","DWF","N","N"
"27343","Deannashea","2000 CT102","402","A","S","C","-","2.61","M","14.84","V","A","0.24","-9.99","A","-","0.30","-","96.516","-","-","-9.99","-9.99","2-","-","-","N","SWF","N","N"
"27346","2000 DN8","2000 DN8","9101","A","S*","C","-","2.06","M","15.8","V","A","0.24","-9.99","A","-","0.20","-","0.068","-","-","-9.99","0.10","1","-","-","N","-","N","N"
"27351","2000 DO73","2000 DO73","9103","A","S*","C","-","3.57","M","14.6","V","A","0.24","-9.99","A","-","0.20","-","9.008","-","-","-9.99","0.16","3","-","-","N","-","N","N"
"27357","2000 DG99","2000 DG99","9104","A","S*","C","-","3.24","M","14.81","V","A","0.24","-9.99","A","-","0.20",">","5.48","-",">","-9.99","0.10","-","-","-","N","SWF","N","N"
"27358","2000 DX104","2000 DX104","9104","A","S*","C","-","2.84","M","15.1","V","A","0.24","-9.99","A","-","0.20","-","5.91833","-","-","-9.99","0.11","2","-","-","N","DWF","N","N"
"27360","2000 DH107","2000 DH107","9106","A","C*","C","-","13.92","M","13.01","V","A","0.12","-9.99","A","-","0.057","-","11.207","-","-","0.49","0.64","2","N","-","Y","DWF","N","N"
"27363","Alvanclark","2000 EX3","2003","A","X","C","-","7.67","M","14.08","V","A","0.12","-9.99","A","-","0.07","-","12.84","-","-","-9.99","0.09","3-","-","-","N","SWF","N","N"
"27365","Henryfitz","2000 EE21","9104","A","S*","C","-","2.08","T","15.77","V","G","0.605","-9.99","A","-","0.20","-","6.512","-","-","-9.99","0.78","2","-","-","N","SWF","N","N"
"27371","2000 ER40","2000 ER40","602","A","C","C","-","6.68","T","14.38","V","G","1.000","-9.99","A","-","0.07","-","14.435","-","-","-9.99","0.87","2","-","-","N","SWF","N","N"
"27377","2000 EY54","2000 EY54","401","A","V","C","-","1.94","M","15.3","V","A","0.43","-9.99","A","-","0.35","-","6.182","-","-","0.69","0.91","2","-","-","N","SWF","N","N"
"27388","2000 ET86","2000 ET86","9105","A","C*","C","-","6.27","T","14.13","V","G","0.355","-9.99","A","-","0.10","-","3.641","-","-","-9.99","0.13","2","-","-","N","SWF","N","N"
"27391","2000 EU90","2000 EU90","9104","A","S*","C","-","3.62","T","14.57","V","G","0.390","-9.99","A","-","0.20","-","2.772","-","-","-9.99","0.12","2","-","-","N","SWF","N","N"
"27395","2000 EX94","2000 EX94","502","A","S","C","-","6.00","T","13.53","V","G","0.445","-9.99","A","-","0.19","-","3.45","-","-","0.24","0.27","2+","-","-","N","-","N","N"
"27402","2000 EZ108","2000 EZ108","606","A","K","C","-","6.77","M","13.68","V","A","0.24","-9.99","A","-","0.13","-","19.066","-","-","0.57","0.71","2","-","-","N","SWF","N","N"
