# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,
"44","Nysa","6.422","0.52","Magnusson 1983","1899-12-30","94.0","5.0","59.0","5.0","288.0","5.0","63.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.421","-9.99","N","-"
"44","Nysa","6.422","0.52","Taylor 1983","1899-12-30","100.0","5.0","60.0","5.0","265.0","5.0","55.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.421416","-9.99","N","-"
"44","Nysa","6.422","0.52","Zappala 1984b","1899-12-30","99.0","5.0","49.0","5.0","295.0","5.0","54.0","5.0","115.0","5.0","-54.0","5.0","279.0","5.0","-49.0","5.0","-9.99","-9.99","Y","-"
"44","Nysa","6.422","0.52","Magnusson 1986","1899-12-30","105.0","5.0","57.0","5.0","300.0","5.0","61.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.421416","-9.99","Y","-"
"44","Nysa","6.422","0.52","Lumme 1990","1899-12-30","112.0","5.0","46.0","5.0","304.0","5.0","47.0","5.0","124.0","5.0","-47.0","5.0","292.0","5.0","-46.0","5.0","-9.99","-9.99","N","-"
"44","Nysa","6.422","0.52","De Angelis 1993","1899-12-30","92.0","5.0","47.0","5.0","283.0","5.0","49.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.421417","-9.99","Y","-"
"44","Nysa","6.422","0.52","Kaasalainen 2002b","1899-12-30","99.0","5.0","58.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.421417","-9.99","N","3"
"44","Nysa","6.422","0.52","Cellino 2019","1899-12-30","108.","20.","-30.","20.","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.4215","0.0005","N","-"
"45","Eugenia","5.699","0.30","Drummond 1988a","1899-12-30","127.0","5.0","-44.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.69915","-9.99","Y","-"
"45","Eugenia","5.699","0.30","Taylor 1988","1899-12-30","115.0","5.0","-34.0","5.0","286.0","5.0","-26.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.69915","-9.99","N","-"
"45","Eugenia","5.699","0.30","Lumme 1990","1899-12-30","128.0","5.0","16.0","5.0","313.0","5.0","25.0","5.0","133.0","5.0","-25.0","5.0","308.0","5.0","-16.0","5.0","-9.99","-9.99","N","-"
"45","Eugenia","5.699","0.30","Magnusson 1990","1899-12-30","125.0","5.0","-35.0","5.0","296.0","5.0","-26.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.69915","-9.99","Y","-"
"45","Eugenia","5.699","0.30","Drummond 1991","1899-12-30","127.0","7.0","-44.0","7.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.699149","-9.99","Y","2"
"45","Eugenia","5.699","0.30","Tancredi 1991","1899-12-30","-1.0","10.0","-99.9","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","Y","U"
"45","Eugenia","5.699","0.30","De Angelis 1995a","1899-12-30","109.0","5.0","-27.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.69916","-9.99","Y","-"
"45","Eugenia","5.699","0.30","Lagerkvist 1995a","1899-12-30","-1.0","10.0","-99.9","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","N","U"
"45","Eugenia","5.699","0.30","Lopez-Gonzalez 1999","1899-12-30","106.0","5.0","-42.0","5.0","313.0","5.0","-41.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.69915","-9.99","Y","-"
"45","Eugenia","5.699","0.30","Kaasalainen 2002a","1899-12-30","123.0","5.0","-33.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.699143","-9.99","Y","3"
"45","Eugenia","5.699","0.30","Hanus 2013b","1899-12-30","123.0","5.0","-33.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.69914","-9.99","N","-"
"45","Eugenia","5.699","0.30","Hanus 2016a","1899-12-30","125.0","5.0","-34.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.699151","0.000005","N","-"
"45","Eugenia","5.699","0.30","Hanus 2017b","1899-12-30","127.0","2.0","-36.0","2.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.699152","0.000002","Y","-"
"46","Hestia","21.040","0.12","Franco 2019b","2018-10-14","291.","5.","13.","5.","110.","5.","7.","5.","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","21.040101","0.000035","Y","-"
"47","Aglaja","13.178","0.21","Millis 1989","1899-12-30","330.0","10.0","-3.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","N","-"
"47","Aglaja","13.178","0.21","Michalowski 1996a","1899-12-30","139.0","5.0","33.0","5.0","313.0","5.0","19.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","13.1892","-9.99","Y","-"
"48","Doris","11.89","0.36","Blanco 1998","1899-12-30","113.0","6.0","27.0","11.0","293.0","6.0","-27.0","11.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","N","2"
"48","Doris","11.89","0.36","Hanus 2016a","1899-12-30","297.0","5.0","61.0","5.0","108.0","5.0","47.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","11.89010","0.00005","N","-"
"48","Doris","11.89","0.36","Viikinkoski 2017","1899-12-30","296.0","3.0","57.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","11.89010","0.00002","Y","-"
"50","Virginia","14.315","0.20","Franco 2020h","1899-12-30","111.","10.","42.","10.","295.","10.","47.","10.","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","14.31233","0.00005","Y","2+"
"51","Nemausa","7.783","0.25","Kristensen 1991","1899-12-30","133.0","5.0","-61.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.7848","-9.99","N","-"
"51","Nemausa","7.783","0.25","Kristensen 1993a","1899-12-30","306.0","10.0","-53.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.782936","-9.99","N","-"
"51","Nemausa","7.783","0.25","De Angelis 1995a","1899-12-30","356.0","5.0","-62.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","Y","-"
"51","Nemausa","7.783","0.25","Kristensen 1997","1899-12-30","160.0","5.0","-68.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.78294","-9.99","N","-"
"51","Nemausa","7.783","0.25","Lopez-Gonzalez 2005","1997-07-31","34.0","5.0","-60.0","5.0","175.0","5.0","-65.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.78484","-9.99","Y","-"
"51","Nemausa","7.783","0.25","Hanus 2016a","1899-12-30","169.0","5.0","-62.0","5.0","347.0","5.0","-68.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.78484","0.00005","N","-"
"51","Nemausa","7.783","0.25","Hanus 2017b","1899-12-30","169.0","4.0","-64.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.784840","0.000001","Y","-"
"52","Europa","5.6304","0.12","Barucci 1986","1899-12-30","-9.99","10.0","37.0","10.0","203.0","10.0","38.0","10.0","23.0","10.0","-38.0","10.0","180.0","10.0","-37.0","10.0","-9.99","-9.99","Y","-"
"52","Europa","5.6304","0.12","Michalowski 1993","1899-12-30","17.0","15.0","65.0","20.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","Y","1"
"52","Europa","5.6304","0.12","Dotto 1995","1899-12-30","80.0","10.0","-55.0","10.0","250.0","10.0","-40.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","Y","-"
"52","Europa","5.6304","0.12","Michalowski 1995b","1992-10-28","84.0","9.0","-32.0","14.0","257.0","7.0","-18.0","14.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.632846","-9.99","Y","-"
"52","Europa","5.6304","0.12","Lopez-Gonzalez 1999","1899-12-30","63.0","10.0","46.0","10.0","261.0","10.0","60.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.63005","-9.99","N","-"
"52","Europa","5.6304","0.12","Kaasalainen 2002a","1899-12-30","251.0","5.0","35.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.629958","-9.99","Y","4"
"52","Europa","5.6304","0.12","Michalowski 2004","1899-12-30","71.0","10.0","31.0","10.0","262.0","10.0","46.0","10.0","67.0","10.0","25.0","10.0","254.0","10.0","38.0","10.0","5.62995","-9.99","Y","3"
"52","Europa","5.6304","0.12","Marchis 2006c","1899-12-30","251.0","5.0","35.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.629958","-9.99","Y","4"
"52","Europa","5.6304","0.12","Durech 2011a","1899-12-30","251.0","2.0","35.0","2.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.629958","-9.99","N","3"
"52","Europa","5.6304","0.12","Hanus 2013b","1899-12-30","251.0","5.0","35.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.62996","-9.99","N","-"
"52","Europa","5.6304","0.12","Merline 2013a","2005-01-20","255.0","5.0","35.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","N","-"
"52","Europa","5.6304","0.12","Hanus 2017b","1899-12-30","254.0","7.0","36.0","4.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.629957","0.000002","Y","-"
"53","Kalypso","9.036","0.14","Franco 2016b","1899-12-30","168.0","5.0","12.0","5.0","349.0","5.0","8.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.035058","0.000008","Y","2"
"54","Alexandra","7.024","0.28","Tancredi 1991","1987-05-15","-1.0","-9.99","-99.0","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","N","-"
"54","Alexandra","7.024","0.28","Belskaya 1993","1992-08-30","160.0","10.0","45.0","10.0","290.0","10.0","55.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.0264","-9.99","N","-"
"54","Alexandra","7.024","0.28","Torppa 2008a","2006-12-15","307.0","5.0","20.0","5.0","122.0","5.0","-36.0","5.0","325.0","5.0","-37.0","5.0","-9.99","-9.99","-99.9","-99.9","7.02263","-9.99","N","2"
"54","Alexandra","7.024","0.28","Warner 2008j","2008-01-21","318.0","10.0","23.0","5.0","156.0","10.0","13.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.0226456","-9.99","Y","2"
"54","Alexandra","7.024","0.28","Durech 2011a","1899-12-30","318.0","2.0","23.0","2.0","156.0","2.0","13.0","2.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.022649","-9.99","N","2"
"54","Alexandra","7.024","0.28","Durech 2011web","1899-12-30","156.0","10.0","13.0","10.0","318.0","10.0","23.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.022641","-9.99","Y","2"
"54","Alexandra","7.024","0.28","Hanus 2013b","1899-12-30","156.0","5.0","13.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.02264","-9.99","N","-"
"54","Alexandra","7.024","0.28","Hanus 2016a","1899-12-30","152.0","10.0","19.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.02264","0.00005","N","-"
"54","Alexandra","7.024","0.28","Hanus 2017b","1899-12-30","155.0","4.0","17.0","3.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","7.022642","0.000002","Y","-"
"55","Pandora","4.8040","0.33","Zappala 1986b","1899-12-30","36.0","10.0","32.0","10.0","226.0","10.0","19.0","10.0","46.0","10.0","-19.0","10.0","216.0","10.0","-32.0","10.0","-9.99","-9.99","N","-"
"55","Pandora","4.8040","0.33","Drummond 1988a","1899-12-30","202.0","10.0","-26.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.80382","-9.99","Y","-"
"55","Pandora","4.8040","0.33","Drummond 1991","1899-12-30","32.0","4.0","40.0","4.0","224.0","4.0","32.0","4.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.80383","-9.99","Y","2"
"55","Pandora","4.8040","0.33","Michalowski 1993","1899-12-30","239.0","9.0","28.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.80383","-9.99","Y","2"
"55","Pandora","4.8040","0.33","De Angelis 1995a","1899-12-30","50.0","10.0","-18.0","10.0","216.0","10.0","-34.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.80385","-9.99","Y","-"
"55","Pandora","4.8040","0.33","Lagerkvist 1995a","1899-12-30","25.0","10.0","30.0","10.0","220.0","10.0","30.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.80405","-9.99","Y","-"
"55","Pandora","4.8040","0.33","Michalowski 1996a","1899-12-30","28.0","10.0","48.0","10.0","232.0","10.0","42.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.80404","-9.99","Y","-"
"55","Pandora","4.8040","0.33","Torppa 2003","1899-12-30","225.0","5.0","10.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.804044","0.000002","Y","3"
"55","Pandora","4.8040","0.33","Durech 2011a","1899-12-30","223.0","2.0","18.0","2.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.804043","-9.99","N","3"
"56","Melete","18.147","0.16","Warner 2011web","1899-12-30","110.0","5.0","28.0","5.0","290.0","5.0","-28.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","18.122818","-9.99","Y","2"
"56","Melete","18.147","0.16","Hanus 2016a","1899-12-30","103.0","5.0","-27.0","5.0","282.0","5.0","-5.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","18.1482","0.0005","N","-"
"56","Melete","18.147","0.16","Viikinkoski 2017","1899-12-30","103.0","1.0","-26.0","2.0","283.0","1.0","-3.0","3.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","18.14817","0.00002","Y","-"
"59","Elpis","13.671","0.42","Durech 2020","1899-12-30","-1.0","-9.99","-43","14","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","13.6741","0.0001","N","R"
"60","Echo","25.208","0.22","Michalowski 1993","1899-12-30","95.0","10.0","34.0","10.0","275.0","10.0","42.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","25.1574","-9.99","Y","-"
"60","Echo","25.208","0.22","Durech 2016","1899-12-30","91.0","5.0","-25.0","5.0","272.0","5.0","-17.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","25.2285","0.0001","Y","-"
"61","Danae","11.45","0.30","Durech 2020","1899-12-30","-1.0","-9.99","-38","20","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","11.5499","0.0003","N","R"
"62","Erato","9.2213","0.28","Hanus 2011","1899-12-30","87.0","10.0","22.0","10.0","269.0","10.0","23.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.21819","-9.99","N","2"
"63","Ausonia","9.298","0.47","Zappala 1983d","1899-12-30","-1.0","-9.99","-99.0","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","N","-"
"63","Ausonia","9.298","0.47","Zappala 1984b","1899-12-30","127.0","10.0","38.0","10.0","298.0","10.0","28.0","10.0","118.0","10.0","-28.0","10.0","307.0","10.0","-38.0","10.0","-9.99","-9.99","Y","-"
"63","Ausonia","9.298","0.47","Magnusson 1986","1899-12-30","120.0","10.0","-30.0","10.0","305.0","10.0","-30.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.29757","-9.99","Y","-"
"63","Ausonia","9.298","0.47","Lupishko 1987a","1899-12-30","-1.0","-9.99","-99.0","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.294","-9.99","N","-"
"63","Ausonia","9.298","0.47","De Angelis 1995a","1899-12-30","313.0","10.0","42.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.29758","-9.99","Y","-"
"63","Ausonia","9.298","0.47","Michalowski 1996a","1899-12-30","122.0","10.0","-26.0","10.0","310.0","10.0","-40.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.29766","-9.99","Y","-"
"63","Ausonia","9.298","0.47","Blanco 2000b","1899-12-30","305.0","10.0","36.0","10.0","125.0","10.0","-36.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","Y","-"
"63","Ausonia","9.298","0.47","Torppa 2003","1899-12-30","120.0","5.0","-15.0","5.0","304.0","5.0","-22.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.29759","0.00002","Y","3"
"63","Ausonia","9.298","0.47","Durech 2011a","1899-12-30","120.0","2.0","-15.0","2.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.29759","-9.99","N","3"
"63","Ausonia","9.298","0.47","Jiang 2020","1899-12-30","120","10","-15","10","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.282","0.005","N","-"
"64","Angelina","8.752","0.42","Michalowski 1993","1899-12-30","119.0","10.0","29.0","10.0","299.0","10.0","27.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.75468","-9.99","Y","-"
"64","Angelina","8.752","0.42","Shevchenko 2003","2000-12-08","138.0","10.0","31.0","5.0","317.0","10.0","-33.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","N","2"
"64","Angelina","8.752","0.42","Durech 2006","1899-12-30","139.0","10.0","15.0","10.0","318.0","10.0","15.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.75164","-9.99","Y","3"
"64","Angelina","8.752","0.42","Durech 2011a","1899-12-30","137.0","2.0","14.0","2.0","317.0","2.0","17.0","2.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.75032","-9.99","N","2"
"64","Angelina","8.752","0.42","Hanus 2016a","1899-12-30","135.0","10.0","6.0","10.0","315.0","10.0","5.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.75171","0.00005","N","-"
"64","Angelina","8.752","0.42","Podlewska-Gaca 2020","1899-12-30","135","4","12","12","313","3","13","11","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","8.751708","0.000003","Y","-"
"65","Cybele","6.0814","0.12","Drummond 1988a","1899-12-30","26.0","10.0","-52.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","3.98704","-9.99","Y","-"
"65","Cybele","6.0814","0.12","Drummond 1991","1899-12-30","25.0","5.0","-49.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.04052","-9.99","Y","2"
"65","Cybele","6.0814","0.12","De Angelis 1995a","1899-12-30","34.0","10.0","-23.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","4.04052","-9.99","Y","-"
"65","Cybele","6.0814","0.12","Pilcher 2011c","2010-09-24","53.0","10.0","-4.0","10.0","233.0","10.0","-4.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","N","2-"
"65","Cybele","6.0814","0.12","Franco 2015d","1899-12-30","-1.0","-9.99","-99.0","-99.9","-9.99","-9.99","-99.9","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.081434","-9.99","Y","2"
"65","Cybele","6.0814","0.12","Viikinkoski 2017","1899-12-30","208.0","1.0","-3.0","3.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","6.081435","0.000002","Y","-"
"66","Maja","9.73509","0.45","Blanco 1998","1899-12-30","162.0","2.0","-50.0","1.0","342.0","2.0","50.0","1.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","Y","2"
"66","Maja","9.73509","0.45","Blanco 2000b","1899-12-30","156.0","10.0","62.0","10.0","336.0","10.0","-62.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","Y","-"
"66","Maja","9.73509","0.45","Hanus 2016a","1899-12-30","49.0","10.0","-70.0","10.0","225.0","10.0","-68.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","9.73570","0.00005","N","-"
"67","Asia","15.853","0.26","Durech 2020","1899-12-30","117","2","42","4","286","3","50","4","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","15.8504","0.0003","Y","2"
"68","Leto","14.848","0.53","Durech 2011a","1899-12-30","103.0","2.0","43.0","2.0","290.0","2.0","23.0","2.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","14.84547","-9.99","N","2"
"68","Leto","14.848","0.53","Hanus 2011","1899-12-30","103.0","10.0","43.0","10.0","290.0","10.0","23.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","14.84547","-9.99","N","2"
"68","Leto","14.848","0.53","Hanus 2013b","1899-12-30","103.0","5.0","43.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","14.84547","-9.99","N","-"
"68","Leto","14.848","0.53","Podlewska-Gaca 2020","1899-12-30","125","8","61","17","308","4","46","9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","14.845449","0.000004","Y","-"
"69","Hesperia","5.655","0.23","Velichko 1989b","1899-12-30","131.0","10.0","42.0","10.0","315.0","10.0","59.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.65974","-9.99","N","-"
"69","Hesperia","5.655","0.23","Krugly 1992","1899-12-30","-1.0","-9.99","-99.0","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","N","-"
"69","Hesperia","5.655","0.23","De Angelis 1995b","1899-12-30","243.0","10.0","51.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.65450","-9.99","Y","-"
"69","Hesperia","5.655","0.23","Blanco 1998","1899-12-30","70.0","8.0","-42.0","9.0","250.0","8.0","42.0","9.0","64.0","27.0","39.0","27.0","244.0","27.0","-39.0","27.0","-9.99","-9.99","Y","2"
"69","Hesperia","5.655","0.23","Torppa 2003","1899-12-30","73.0","10.0","-45.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.65520","0.00002","Y","3"
"69","Hesperia","5.655","0.23","Hanus 2011","1899-12-30","250.0","10.0","17.0","10.0","71.0","10.0","-2.0","10.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.65534","-9.99","N","2"
"69","Hesperia","5.655","0.23","Hanus 2013b","1899-12-30","250.0","5.0","17.0","5.0","71.0","5.0","-2.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","5.655340","-9.99","N","-"
"71","Niobe","35.864","0.25","Blanco 1998","1899-12-30","94.0","1.0","-14.0","1.0","274.0","1.0","14.0","1.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","Y","2"
"71","Niobe","35.864","0.25","Warner 2011web","1899-12-30","110.0","5.0","13.0","5.0","285.0","5.0","-20.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","35.617948","-9.99","Y","2+"
"71","Niobe","35.864","0.25","Hanus 2016a","1899-12-30","88.0","5.0","-33.0","5.0","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","-9.99","-9.99","-99.9","-99.9","35.8521","0.0005","N","-"
