# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,
Product Name,LCDB Diameters,,,,,,,,,,,,,,,,,,,,,,,,,,
"29870","1999 GV4","-9.99","-9.99","13.04","0.12","-9.99","0.057","13.73","","WISE","1899-12-30","-9.99","-9.99","A","","12.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3031","0.0482","6.649","0.188","I"
"29871","1999 GE5","-9.99","-9.99","13.76","0.12","-9.99","0.1862","5.45","","Mainzer 2019","2010-06-21","-9.99","-9.99","","","13.0","0.1","A","0.15","0.2","-9.99","-9.99","0.458","0.050","5.650","0.260","NI"
"29871","1999 GE5","-9.99","-9.99","13.76","0.12","-9.99","0.1862","5.45","","WISE","1899-12-30","-9.99","-9.99","A","","13.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.4581","0.0504","5.650","0.260","I"
"29873","1999 GG9","-9.99","-9.99","14.68","0.24","-9.99","0.20","3.44","","Mainzer 2019","2010-01-31","-9.99","-9.99","","","14.3","0.1","A","0.15","0.2","-9.99","-9.99","0.373","0.078","3.004","0.514","NI"
"29873","1999 GG9","-9.99","-9.99","14.68","0.24","-9.99","0.20","3.44","","WISE","1899-12-30","-9.99","-9.99","A","","14.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3729","0.0776","3.004","0.514","I"
"29875","1999 GY14","-9.99","-9.99","14.31","0.12","-9.99","0.057","7.65","","Mainzer 2019","2010-07-07","-9.99","-9.99","","","14.3","0.1","A","0.15","0.2","-9.99","-9.99","0.063","0.014","7.326","0.237","NI"
"29875","1999 GY14","-9.99","-9.99","14.31","0.12","-9.99","0.057","7.65","","WISE","1899-12-30","-9.99","-9.99","A","","14.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0584","0.0118","7.592","0.197","I"
"29876","1999 GR16","4.11773","-9.99","13.11","0.12","-9.99","0.057","13.29","","Mainzer 2019","2010-05-11","-9.99","-9.99","","","12.9","0.1","A","0.15","0.2","-9.99","-9.99","0.221","0.046","7.444","0.149","NI"
"29876","1999 GR16","4.11773","-9.99","13.11","0.12","-9.99","0.057","13.29","","WISE","1899-12-30","-9.99","-9.99","A","","12.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2205","0.0456","7.444","0.149","I"
"29877","1999 GL17","6.361","-9.99","13.35","1.000","-9.99","0.10","8.98","","Masiero 2012","1899-12-30","-9.99","-9.99","A","","12.70","-9.99","A","0.15","-9.99","-9.99","-9.99","0.052","0.116","16.83","4.64","I"
"29877","1999 GL17","6.361","-9.99","13.35","1.000","-9.99","0.10","8.98","","Nugent 2015","1899-12-30","-9.99","-9.99","A","","12.70","-9.99","A","0.15","-9.99","-9.99","-9.99","0.05","0.02","15.90","3.62","I"
"29877","1999 GL17","6.361","-9.99","13.35","1.000","-9.99","0.10","8.98","","Mainzer 2016","2010-10-25","-9.99","-9.99","A","","12.70","-9.99","A","0.15","-9.99","-9.99","-9.99","0.052","0.116","16.831","4.640","I"
"29877","1999 GL17","6.361","-9.99","13.35","1.000","-9.99","0.10","8.98","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","13.17","-9.99","A","0.24","-9.99","-9.99","-9.99","0.06","0.06","13.14","3.90","I"
"29877","1999 GL17","6.361","-9.99","13.35","1.000","-9.99","0.10","8.98","","Masiero 2017","1899-12-30","-9.99","-9.99","A","","12.62","-9.99","A","-0.18","-9.99","-9.99","-9.99","0.0622","0.0654","15.934","6.899","I"
"29878","1999 GY19","-9.99","-9.99","13.8","0.20","-9.99","0.10","7.30","N","Mainzer 2016","2010-08-08","-9.99","-9.99","A","","13.60","-9.99","A","0.15","-9.99","-9.99","-9.99","0.222","0.099","5.374","0.947","I"
"29880","Andytran","-9.99","-9.99","14.23","0.12","-9.99","0.07","7.16","","Mainzer 2019","2010-06-28","-9.99","-9.99","","","14.0","0.1","A","0.15","0.2","-9.99","-9.99","0.096","0.020","6.794","0.324","NI"
"29880","Andytran","-9.99","-9.99","14.23","0.12","-9.99","0.07","7.16","","WISE","1899-12-30","-9.99","-9.99","A","","14.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0829","0.0114","7.316","0.298","I"
"29881","Tschopp","-9.99","-9.99","14.3","0.12","-9.99","0.07","6.93","","Mainzer 2019","2010-06-05","-9.99","-9.99","","","14.2","0.1","A","0.15","0.2","-9.99","-9.99","0.088","0.028","6.468","0.270","NI"
"29881","Tschopp","-9.99","-9.99","14.3","0.12","-9.99","0.07","6.93","","WISE","1899-12-30","-9.99","-9.99","A","","14.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0882","0.0275","6.468","0.270","I"
"29883","1999 GB31","-9.99","-9.99","13.2","0.24","-9.99","0.13","8.44","","Mainzer 2019","2010-07-31","-9.99","-9.99","","","13.1","0.1","A","0.15","0.2","-9.99","-9.99","0.200","0.038","7.130","0.134","NI"
"29883","1999 GB31","-9.99","-9.99","13.2","0.24","-9.99","0.13","8.44","","WISE","1899-12-30","-9.99","-9.99","A","","13.1","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1999","0.0377","7.130","0.134","I"
"29884","1999 GF31","-9.99","-9.99","13.85","0.24","-9.99","0.20","5.05","","Mainzer 2019","2010-04-04","-9.99","-9.99","","","13.6","0.1","A","0.15","0.2","-9.99","-9.99","0.239","0.027","5.178","0.127","NI"
"29884","1999 GF31","-9.99","-9.99","13.85","0.24","-9.99","0.20","5.05","","WISE","1899-12-30","-9.99","-9.99","A","","13.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2392","0.0266","5.178","0.127","I"
"29887","1999 GN34","3.239488","-9.99","13.54","0.12","-9.99","0.057","10.90","N","Mainzer 2019","2010-04-29","-9.99","-9.99","","","13.6","0.1","A","0.15","0.2","-9.99","-9.99","0.300","0.050","4.622","0.262","NI"
"29887","1999 GN34","3.239488","-9.99","13.54","0.12","-9.99","0.057","10.90","N","WISE","1899-12-30","-9.99","-9.99","A","","13.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3002","0.0504","4.622","0.262","I"
"29888","1999 GJ36","-9.99","-9.99","13.89","0.24","-9.99","0.198","4.98","","Mainzer 2019","2010-03-09","-9.99","-9.99","","","13.5","0.1","A","0.15","0.2","-9.99","-9.99","0.255","0.044","5.251","0.197","NI"
"29888","1999 GJ36","-9.99","-9.99","13.89","0.24","-9.99","0.198","4.98","","WISE","1899-12-30","-9.99","-9.99","A","","13.5","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2550","0.0441","5.251","0.197","I"
"29889","1999 GN36","5.381","-9.99","14.52","0.400","-9.99","0.20","3.71","","Mainzer 2019","2010-01-21","-9.99","-9.99","","","13.9","0.1","A","0.15","0.2","-9.99","-9.99","0.311","0.111","3.958","0.289","NI"
"29889","1999 GN36","5.381","-9.99","14.52","0.400","-9.99","0.20","3.71","","WISE","1899-12-30","-9.99","-9.99","A","","13.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3106","0.1112","3.958","0.289","I"
"29890","1999 GH37","189.596","-9.99","13.81","0.890","-9.99","0.05","10.28","","Masiero 2017","1899-12-30","-9.99","-9.99","A","","13.30","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0596","0.0409","11.920","3.559","I"
"29890","1999 GH37","189.596","-9.99","13.81","0.890","-9.99","0.05","10.28","","Mainzer 2019","2010-05-24","-9.99","-9.99","","","13.1","0.1","A","0.15","0.2","-9.99","-9.99","0.039","0.004","14.342","0.035","NI"
"29890","1999 GH37","189.596","-9.99","13.81","0.890","-9.99","0.05","10.28","","AKARI","1899-12-30","-9.99","-9.99","A","","13.10","-9.99","A","0.15","-9.99","-9.99","-9.99","0.069","0.013","12.12","1.07","I"
"29890","1999 GH37","189.596","-9.99","13.81","0.890","-9.99","0.05","10.28","","WISE","1899-12-30","-9.99","-9.99","A","","13.1","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0386","0.0039","14.342","0.035","I"
"29891","1999 GQ37","6.836","-9.99","13.48","0.755","-9.99","0.07","10.11","","Nugent 2015","1899-12-30","-9.99","-9.99","A","","12.80","-9.99","A","0.15","-9.99","-9.99","-9.99","0.03","0.04","22.69","7.36","I"
"29891","1999 GQ37","6.836","-9.99","13.48","0.755","-9.99","0.07","10.11","","Mainzer 2019","2010-05-15","-9.99","-9.99","","","12.7","0.1","A","0.15","0.2","-9.99","-9.99","0.080","0.014","13.586","0.316","NI"
"29891","1999 GQ37","6.836","-9.99","13.48","0.755","-9.99","0.07","10.11","","AKARI","1899-12-30","-9.99","-9.99","A","","12.70","-9.99","A","0.15","-9.99","-9.99","-9.99","0.030","0.005","22.25","1.64","I"
"29891","1999 GQ37","6.836","-9.99","13.48","0.755","-9.99","0.07","10.11","","WISE","1899-12-30","-9.99","-9.99","A","","12.7","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0796","0.0141","13.586","0.316","I"
"29892","1999 GS37","6.10347","-9.99","13.72","0.24","-9.99","0.20","5.36","","Mainzer 2019","2010-01-14","-9.99","-9.99","","","13.0","0.1","A","0.15","0.2","-9.99","-9.99","0.381","0.042","5.407","0.179","NI"
"29892","1999 GS37","6.10347","-9.99","13.72","0.24","-9.99","0.20","5.36","","WISE","1899-12-30","-9.99","-9.99","A","","13.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.3813","0.0415","5.407","0.179","I"
"29893","1999 GW37","-9.99","-9.99","14.17","0.24","-9.99","0.19","4.47","","Mainzer 2019","2010-07-13","-9.99","-9.99","","","13.9","0.1","A","0.15","0.2","-9.99","-9.99","0.192","0.045","5.030","0.100","NI"
"29893","1999 GW37","-9.99","-9.99","14.17","0.24","-9.99","0.19","4.47","","WISE","1899-12-30","-9.99","-9.99","A","","13.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1923","0.0445","5.030","0.100","I"
"29894","1999 GD39","-9.99","-9.99","13.62","0.12","-9.99","0.057","10.51","","Mainzer 2019","2010-07-18","-9.99","-9.99","","","13.3","0.1","A","0.15","0.2","-9.99","-9.99","0.195","0.043","6.577","0.174","NI"
"29894","1999 GD39","-9.99","-9.99","13.62","0.12","-9.99","0.057","10.51","","WISE","1899-12-30","-9.99","-9.99","A","","13.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1746","0.0239","6.957","0.170","I"
"29895","1999 GP53","-9.99","-9.99","12.86","0.12","-9.99","0.057","14.91","","Mainzer 2019","2010-07-26","-9.99","-9.99","","","12.3","0.1","A","0.15","0.2","-9.99","-9.99","0.074","0.002","16.959","0.358","NI"
"29895","1999 GP53","-9.99","-9.99","12.86","0.12","-9.99","0.057","14.91","","AKARI","1899-12-30","-9.99","-9.99","A","","12.30","-9.99","A","0.15","-9.99","-9.99","-9.99","0.057","0.004","19.51","0.64","I"
"29895","1999 GP53","-9.99","-9.99","12.86","0.12","-9.99","0.057","14.91","","WISE","1899-12-30","-9.99","-9.99","A","","12.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0416","0.0057","18.475","0.211","I"
"29897","1999 GM61","-9.99","-9.99","13.8","0.12","-9.99","0.057","9.67","","Mainzer 2019","2010-05-12","-9.99","-9.99","","","13.6","0.1","A","0.15","0.2","-9.99","-9.99","0.048","0.005","11.602","0.273","NI"
"29897","1999 GM61","-9.99","-9.99","13.8","0.12","-9.99","0.057","9.67","","WISE","1899-12-30","-9.99","-9.99","A","","13.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0476","0.0052","11.602","0.273","I"
"29898","1999 HG1","-9.99","-9.99","12.97","0.12","-9.99","0.057","14.18","","Mainzer 2019","2010-06-14","-9.99","-9.99","","","12.8","0.1","A","0.15","0.2","-9.99","-9.99","0.147","0.020","9.549","0.115","NI"
"29898","1999 HG1","-9.99","-9.99","12.97","0.12","-9.99","0.057","14.18","","WISE","1899-12-30","-9.99","-9.99","A","","12.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1469","0.0195","9.549","0.115","I"
"29899","1999 HU1","-9.99","-9.99","14.24","0.12","-9.99","0.057","7.90","N","Mainzer 2016","2010-08-08","-9.99","-9.99","A","","14.00","-9.99","A","0.15","-9.99","-9.99","-9.99","0.327","0.080","3.683","0.448","I"
"29900","1999 HP5","6.99515","-9.99","13.85","0.24","-9.99","0.13","6.26","","Mainzer 2019","2010-03-20","-9.99","-9.99","","","13.8","0.1","A","0.15","0.2","-9.99","-9.99","0.180","0.029","5.446","0.288","NI"
"29900","1999 HP5","6.99515","-9.99","13.85","0.24","-9.99","0.13","6.26","","WISE","1899-12-30","-9.99","-9.99","A","","13.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1799","0.0288","5.446","0.288","I"
"29901","1999 HS7","-9.99","-9.99","14.18","0.24","-9.99","0.20","4.33","","Mainzer 2019","2010-04-11","-9.99","-9.99","","","13.9","0.1","A","0.15","0.2","-9.99","-9.99","0.235","0.028","4.549","0.081","NI"
"29901","1999 HS7","-9.99","-9.99","14.18","0.24","-9.99","0.20","4.33","","WISE","1899-12-30","-9.99","-9.99","A","","13.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2351","0.0284","4.549","0.081","I"
"29902","1999 HM8","-9.99","-9.99","13.66","0.20","-9.99","0.10","7.79","","Masiero 2017","1899-12-30","-9.99","-9.99","A","","13.93","-9.99","A","0.40","-9.99","-9.99","-9.99","0.0582","0.0482","8.638","1.998","I"
"29902","1999 HM8","-9.99","-9.99","13.66","0.20","-9.99","0.10","7.79","","AKARI","1899-12-30","-9.99","-9.99","A","","13.40","-9.99","A","0.15","-9.99","-9.99","-9.99","0.079","0.014","9.88","0.82","I"
"29903","1999 HP9","13.292","-9.99","13.44","0.480","-9.99","0.17","6.61","","Mainzer 2019","2010-05-06","-9.99","-9.99","","","12.8","0.1","A","0.15","0.2","-9.99","-9.99","0.180","0.016","8.627","0.165","NI"
"29903","1999 HP9","13.292","-9.99","13.44","0.480","-9.99","0.17","6.61","","WISE","1899-12-30","-9.99","-9.99","A","","12.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1800","0.0160","8.627","0.165","I"
"29904","1999 HL10","-9.99","-9.99","13.67","0.12","-9.99","0.06","10.01","","Mainzer 2019","2010-06-22","-9.99","-9.99","","","13.7","0.1","A","0.15","0.2","-9.99","-9.99","0.049","0.006","10.877","0.209","NI"
"29904","1999 HL10","-9.99","-9.99","13.67","0.12","-9.99","0.06","10.01","","WISE","1899-12-30","-9.99","-9.99","A","","13.7","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0494","0.0056","10.877","0.209","I"
"29906","1999 HF12","13.61084","-9.99","14.46","0.12","-9.99","0.057","7.14","N","Mainzer 2019","2010-05-22","-9.99","-9.99","","","14.0","0.1","A","0.15","0.2","-9.99","-9.99","0.095","0.009","6.843","0.079","NI"
"29906","1999 HF12","13.61084","-9.99","14.46","0.12","-9.99","0.057","7.14","N","WISE","1899-12-30","-9.99","-9.99","A","","14.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0947","0.0086","6.843","0.079","I"
"29907","1999 JD","-9.99","-9.99","14.04","0.24","-9.99","0.19","4.74","","Mainzer 2019","2010-01-25","-9.99","-9.99","","","14.2","0.1","A","0.15","0.2","-9.99","-9.99","0.260","0.138","3.766","0.790","NI"
"29907","1999 JD","-9.99","-9.99","14.04","0.24","-9.99","0.19","4.74","","WISE","1899-12-30","-9.99","-9.99","A","","14.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2602","0.1383","3.766","0.790","I"
"29909","1999 JE8","-9.99","-9.99","14.21","0.24","-9.99","0.22","4.08","","Mainzer 2019","2010-07-24","-9.99","-9.99","","","13.9","0.1","A","0.15","0.2","-9.99","-9.99","0.264","0.041","4.293","0.053","NI"
"29909","1999 JE8","-9.99","-9.99","14.21","0.24","-9.99","0.22","4.08","","WISE","1899-12-30","-9.99","-9.99","A","","13.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2640","0.0409","4.293","0.053","I"
"29910","Segre","-9.99","-9.99","13.75","0.24","-9.99","0.13","6.55","","Mainzer 2019","2010-03-02","-9.99","-9.99","","","13.4","0.1","A","0.15","0.2","-9.99","-9.99","0.173","0.043","6.673","0.781","NI"
"29910","Segre","-9.99","-9.99","13.75","0.24","-9.99","0.13","6.55","","WISE","1899-12-30","-9.99","-9.99","A","","13.4","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1731","0.0428","6.673","0.781","I"
"29911","1999 JQ9","-9.99","-9.99","14.1","0.12","-9.99","0.057","8.42","N","Mainzer 2016","2010-08-09","-9.99","-9.99","A","","13.90","-9.99","A","0.15","-9.99","-9.99","-9.99","0.246","0.102","4.448","0.531","I"
"29912","1999 JQ10","20.402","-9.99","14.22","0.990","-9.99","0.19","4.37","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","13.85","-9.99","A","0.12","-9.99","-9.99","-9.99","0.10","0.08","7.17","2.24","I"
"29913","1999 JO12","5.62","-9.99","13.45","0.24","-9.99","0.13","7.53","","Mainzer 2019","2010-03-12","-9.99","-9.99","","","13.2","0.1","A","0.15","0.2","-9.99","-9.99","0.179","0.033","7.198","0.287","NI"
"29913","1999 JO12","5.62","-9.99","13.45","0.24","-9.99","0.13","7.53","","WISE","1899-12-30","-9.99","-9.99","A","","13.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1789","0.0334","7.198","0.287","I"
"29914","1999 JH15","8.66232","-9.99","13.26","0.12","-9.99","0.057","12.40","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","13.41","-9.99","A","0.12","-9.99","-9.99","-9.99","0.05","0.05","12.18","4.26","I"
"29914","1999 JH15","8.66232","-9.99","13.26","0.12","-9.99","0.057","12.40","","Mainzer 2019","2010-07-22","-9.99","-9.99","","","13.2","0.1","A","0.15","0.2","-9.99","-9.99","0.068","0.010","11.999","0.086","NI"
"29914","1999 JH15","8.66232","-9.99","13.26","0.12","-9.99","0.057","12.40","","WISE","1899-12-30","-9.99","-9.99","A","","13.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0682","0.0096","11.999","0.086","I"
"29915","1999 JG18","3.7","-9.99","14.04","0.12","-9.99","0.057","8.66","","Mainzer 2019","2010-06-20","-9.99","-9.99","","","13.5","0.1","A","0.15","0.2","-9.99","-9.99","0.068","0.010","10.206","0.277","NI"
"29915","1999 JG18","3.7","-9.99","14.04","0.12","-9.99","0.057","8.66","","WISE","1899-12-30","-9.99","-9.99","A","","13.5","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0675","0.0105","10.206","0.277","I"
"29917","1999 JP19","3.656","-9.99","13.43","-9.99","-9.99","0.13","7.60","","Mainzer 2019","2010-02-28","-9.99","-9.99","","","12.8","0.1","A","0.15","0.2","-9.99","-9.99","0.174","0.018","8.781","0.128","NI"
"29917","1999 JP19","3.656","-9.99","13.43","-9.99","-9.99","0.13","7.60","","WISE","1899-12-30","-9.99","-9.99","A","","12.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1738","0.0181","8.781","0.128","I"
"29918","1999 JV20","-9.99","-9.99","12.95","0.12","-9.99","0.07","12.91","","Nugent 2015","1899-12-30","-9.99","-9.99","A","","12.80","-9.99","A","0.15","-9.99","-9.99","-9.99","0.12","0.14","10.66","3.71","I"
"29918","1999 JV20","-9.99","-9.99","12.95","0.12","-9.99","0.07","12.91","","Nugent 2016","1899-12-30","-9.99","-9.99","A","","13.08","-9.99","A","0.12","-9.99","-9.99","-9.99","0.09","0.09","10.45","4.12","I"
"29918","1999 JV20","-9.99","-9.99","12.95","0.12","-9.99","0.07","12.91","","Mainzer 2019","2010-07-25","-9.99","-9.99","","","12.5","0.1","A","0.15","0.2","-9.99","-9.99","0.095","0.017","13.668","0.226","NI"
"29918","1999 JV20","-9.99","-9.99","12.95","0.12","-9.99","0.07","12.91","","WISE","1899-12-30","-9.99","-9.99","A","","12.5","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0946","0.0173","13.668","0.226","I"
"29919","1999 JD23","9.26738","-9.99","13.04","0.24","-9.99","0.13","9.09","N","Mainzer 2019","2010-03-27","-9.99","-9.99","","","12.9","0.1","A","0.15","0.2","-9.99","-9.99","0.143","0.007","9.258","0.160","NI"
"29919","1999 JD23","9.26738","-9.99","13.04","0.24","-9.99","0.13","9.09","N","WISE","1899-12-30","-9.99","-9.99","A","","12.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1426","0.0067","9.258","0.160","I"
"29920","1999 JB26","116.098","-9.99","13.59","0.12","-9.99","0.057","10.66","","Mainzer 2019","2010-03-09","-9.99","-9.99","","","13.3","0.1","A","0.15","0.2","-9.99","-9.99","0.199","0.027","6.525","0.143","NI"
"29920","1999 JB26","116.098","-9.99","13.59","0.12","-9.99","0.057","10.66","","WISE","1899-12-30","-9.99","-9.99","A","","13.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1985","0.0269","6.525","0.143","I"
"29922","1999 JZ27","-9.99","-9.99","12.83","0.12","-9.99","0.057","15.12","","Mainzer 2019","2010-01-09","-9.99","-9.99","","","12.6","0.1","A","0.15","0.2","-9.99","-9.99","0.081","0.012","14.083","0.348","NI"
"29922","1999 JZ27","-9.99","-9.99","12.83","0.12","-9.99","0.057","15.12","","WISE","1899-12-30","-9.99","-9.99","A","","12.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0812","0.0122","14.083","0.348","I"
"29923","1999 JE28","17.9","-9.99","13.9","0.12","-9.99","0.057","9.24","","Mainzer 2019","2010-06-10","-9.99","-9.99","","","13.7","0.1","A","0.15","0.2","-9.99","-9.99","0.292","0.049","4.474","0.219","NI"
"29923","1999 JE28","17.9","-9.99","13.9","0.12","-9.99","0.057","9.24","","WISE","1899-12-30","-9.99","-9.99","A","","13.7","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2922","0.0492","4.474","0.219","I"
"29924","1999 JN28","7.06063","-9.99","13.46","0.24","-9.99","0.13","7.49","","Mainzer 2019","2010-03-11","-9.99","-9.99","","","13.3","0.1","A","0.15","0.2","-9.99","-9.99","0.200","0.067","6.500","0.558","NI"
"29924","1999 JN28","7.06063","-9.99","13.46","0.24","-9.99","0.13","7.49","","WISE","1899-12-30","-9.99","-9.99","A","","13.3","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2001","0.0672","6.500","0.558","I"
"29927","1999 JE35","-9.99","-9.99","14.04","0.12","-9.99","0.057","8.66","N","Mainzer 2016","2010-08-06","-9.99","-9.99","A","","13.90","-9.99","A","0.15","-9.99","-9.99","-9.99","0.163","0.027","5.458","0.280","I"
"29929","1999 JR39","-9.99","-9.99","13.15","0.12","-9.99","0.054","13.41","","Mainzer 2019","2010-07-17","-9.99","-9.99","","","12.9","0.1","A","0.15","0.2","-9.99","-9.99","0.199","0.050","7.840","0.573","NI"
"29929","1999 JR39","-9.99","-9.99","13.15","0.12","-9.99","0.054","13.41","","WISE","1899-12-30","-9.99","-9.99","A","","12.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1734","0.0339","8.395","0.289","I"
"29931","1999 JL44","-9.99","-9.99","12.29","0.12","-9.99","0.06","18.90","","Mainzer 2019","2010-07-10","-9.99","-9.99","","","12.0","0.1","A","0.15","0.2","-9.99","-9.99","0.071","0.019","19.911","0.257","NI"
"29931","1999 JL44","-9.99","-9.99","12.29","0.12","-9.99","0.06","18.90","","AKARI","1899-12-30","-9.99","-9.99","A","","11.70","-9.99","A","0.15","-9.99","-9.99","-9.99","0.084","0.013","20.93","1.56","I"
"29931","1999 JL44","-9.99","-9.99","12.29","0.12","-9.99","0.06","18.90","","WISE","1899-12-30","-9.99","-9.99","A","","12.0","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0646","0.0013","20.821","0.259","I"
"29932","1999 JB46","-9.99","-9.99","13.61","0.12","-9.99","0.057","10.56","","Mainzer 2019","2010-07-15","-9.99","-9.99","","","13.2","0.1","A","0.15","0.2","-9.99","-9.99","0.101","0.022","9.596","0.188","NI"
"29932","1999 JB46","-9.99","-9.99","13.61","0.12","-9.99","0.057","10.56","","WISE","1899-12-30","-9.99","-9.99","A","","13.2","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1007","0.0217","9.596","0.188","I"
"29933","1999 JG46","-9.99","-9.99","13.72","0.12","-9.99","0.057","10.04","","Mainzer 2019","2010-04-16","-9.99","-9.99","","","13.5","0.1","A","0.15","0.2","-9.99","-9.99","0.154","0.027","6.751","0.153","NI"
"29933","1999 JG46","-9.99","-9.99","13.72","0.12","-9.99","0.057","10.04","","WISE","1899-12-30","-9.99","-9.99","A","","13.5","-9.99","A","0.15","-9.99","-9.99","-9.99","0.1543","0.0272","6.751","0.153","I"
"29934","1999 JL46","11.402","-9.99","13.27","0.12","-9.99","0.057","12.35","","Mainzer 2019","2010-04-19","-9.99","-9.99","","","12.8","0.1","A","0.15","0.2","-9.99","-9.99","0.083","0.010","12.719","0.304","NI"
"29934","1999 JL46","11.402","-9.99","13.27","0.12","-9.99","0.057","12.35","","WISE","1899-12-30","-9.99","-9.99","A","","12.8","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0828","0.0102","12.719","0.304","I"
"29935","1999 JH48","-9.99","-9.99","14.51","0.24","-9.99","0.20","3.72","","Nugent 2015","1899-12-30","-9.99","-9.99","A","","14.50","-9.99","A","0.15","-9.99","-9.99","-9.99","0.19","0.15","3.87","1.04","I"
"29935","1999 JH48","-9.99","-9.99","14.51","0.24","-9.99","0.20","3.72","","Mainzer 2016","2010-12-10","-9.99","-9.99","A","","14.20","-9.99","A","0.15","-9.99","-9.99","-9.99","0.165","0.099","4.726","1.117","I"
"29936","1999 JD49","-9.99","-9.99","12.68","0.12","-9.99","0.07","14.62","","Nugent 2015","1899-12-30","-9.99","-9.99","A","","12.50","-9.99","A","0.15","-9.99","-9.99","-9.99","0.06","0.09","17.63","5.53","I"
"29936","1999 JD49","-9.99","-9.99","12.68","0.12","-9.99","0.07","14.62","","Mainzer 2019","2010-01-16","-9.99","-9.99","","","12.5","0.1","A","0.15","0.2","-9.99","-9.99","0.058","0.015","17.471","0.280","NI"
"29936","1999 JD49","-9.99","-9.99","12.68","0.12","-9.99","0.07","14.62","","AKARI","1899-12-30","-9.99","-9.99","A","","12.50","-9.99","A","0.15","-9.99","-9.99","-9.99","0.066","0.013","16.33","1.59","I"
"29936","1999 JD49","-9.99","-9.99","12.68","0.12","-9.99","0.07","14.62","","WISE","1899-12-30","-9.99","-9.99","A","","12.5","-9.99","A","0.15","-9.99","-9.99","-9.99","0.0579","0.0147","17.471","0.280","I"
"29937","1999 JB50","-9.99","-9.99","13.63","0.12","-9.99","0.2791","4.73","","Mainzer 2019","2010-07-10","-9.99","-9.99","","","13.6","0.1","A","0.15","0.2","-9.99","-9.99","0.279","0.074","4.793","1.048","NI"
"29937","1999 JB50","-9.99","-9.99","13.63","0.12","-9.99","0.2791","4.73","","WISE","1899-12-30","-9.99","-9.99","A","","13.6","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2792","0.0745","4.793","1.048","I"
"29938","1999 JR52","-9.99","-9.99","13.82","0.24","-9.99","0.15","5.91","","Mainzer 2019","2010-07-02","-9.99","-9.99","","","13.9","0.1","A","0.15","0.2","-9.99","-9.99","0.264","0.080","4.291","0.827","NI"
"29938","1999 JR52","-9.99","-9.99","13.82","0.24","-9.99","0.15","5.91","","WISE","1899-12-30","-9.99","-9.99","A","","13.9","-9.99","A","0.15","-9.99","-9.99","-9.99","0.2643","0.0803","4.291","0.827","I"
"29939","1999 JS52","-9.99","-9.99","13.69","0.12","-9.99","0.057","10.18","","Mainzer 2019","2010-07-24","-9.99","-9.99","","","13.5","0.1","A","0.15","0.2","-9.99","-9.99","0.092","0.015","8.747","0.282","NI"
