# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"1718","Namibia","8.6028","0.25","Pravec 2011web","Namibia","2011-08-08","309.0","12.2","10.9","-","-","-","-","-9.99","-9.99","-","13.31","0.12","R","-","0.05","0.12","-9.99","-9.99","-","-","-9.99","-9.99","-","8.6028","0.0001","-","-","-9.99","0.13","0.01","3","-","-","N","-","N","N"
"1718","Namibia","8.6028","0.25","Ferrero 2012a","Namibia","2011-08-05","308.6","12.3","10.3","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","8.61","0.01","-","-","-9.99","0.20","0.02","2+","-","-","N","-","N","N"
"1718","Namibia","8.6028","0.25","Pravec 2012b","Namibia","1899-12-30","-9.99","-99.9","-9.99","-","-","D","-","9.694","-9.99","-","13.8","0.13","V","A","0.05","0.12","-9.99","-9.99","D","-","0.0568","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1718","Namibia","8.6028","0.25","Nugent 2015","Namibia","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","8.47","2.39","A","13.70","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.08","0.10","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1718","Namibia","8.6028","0.25","Veres 2015","Namibia","1899-12-30","-9.99","-99.9","-9.99","-","CX","-","-","-9.99","-9.99","G","13.98","0.15","V","G","0.234","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"1718","Namibia","8.6028","0.25","Nugent 2016","Namibia","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","13.24","3.08","A","13.82","-9.99","V","A","0.12","-9.99","-9.99","-9.99","-","-","0.03","0.02","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1718","Namibia","8.6028","0.25","Masiero 2017","Namibia","1899-12-30","-9.99","-99.9","24.5","-","-","-","-","8.257","2.628","A","13.80","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.0782","0.0618","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1718","Namibia","8.6028","0.25","Mainzer 2019","Namibia","2010-06-01","176.1","-2.4","20.5","-","-","-","-","9.747","0.112","-","13.5","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.074","0.010","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"1718","Namibia","8.6028","0.25","Mahlke 2021","Namibia","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.60","0.115","AO","G","0.874","0.144","0.022","0.035","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"1718","Namibia","8.6028","0.25","Mahlke 2021","Namibia","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","13.85","0.200","AC","G","0.759","0.262","0.077","0.073","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"1718","Namibia","8.6028","0.25","AKARI","Namibia","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","10.11","0.64","-","13.50","-9.99","V","-","0.15","-9.99","-9.99","-9.99","D","-","0.070","0.010","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1718","Namibia","8.6028","0.25","WISE","Namibia","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","9.747","0.112","A","13.5","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.0740","0.0095","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1719","Jens","5.87","0.55","Warner 2001a","Jens","2000-09-26","14.1","15.2","11.5","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","5.867","0.005","-","-","-9.99","0.50","0.02","3","-","-","N","-","N","N"
"1719","Jens","5.87","0.55","Behrend 2006web","-","2006-02-01","124.7","5.6","4.1","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","5.873","0.005","-","-","-9.99","0.55","0.02","3","-","-","N","-","N","N"
"1719","Jens","5.87","0.55","Hanus 2011","Jens","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","5.87016","0.00005","-","-","-9.99","-9.99","-9.99","2","N","-","Y","-","N","N"
"1719","Jens","5.87","0.55","Warner 2011g","Jens","2000-09-26","14.1","15.2","11.5","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","5.87","0.01","-","-","-9.99","0.55","0.02","3","-","-","N","-","N","N"
"1719","Jens","5.87","0.55","Masiero 2012","Jens","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","19.77","0.76","A","11.30","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.137","0.021","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1719","Jens","5.87","0.55","Hanus 2013a","Jens","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","5.87016","0.00002","-","-","-9.99","-9.99","-9.99","2","N","-","Y","LCI-D","N","N"
"1719","Jens","5.87","0.55","Nugent 2015","Jens","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","15.96","4.00","A","11.60","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.13","0.06","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1719","Jens","5.87","0.55","Veres 2015","Jens","1899-12-30","-9.99","-99.9","-9.99","-","C","-","-","-9.99","-9.99","G","12.04","1.20","V","G","0.790","0.422","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"1719","Jens","5.87","0.55","Behrend 2019web","Jens","2019-02-24","125.1","3.8","12.3","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","5.8695","0.0001","-","-","-9.99","0.54","0.02","3","-","-","N","-","N","N"
"1719","Jens","5.87","0.55","Mainzer 2019","Jens","2010-03-07","93.8","9.7","23.6","-","-","-","-","19.914","0.070","-","11.3","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.135","0.031","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"1719","Jens","5.87","0.55","Mahlke 2021","Jens","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","11.27","0.133","AO","G","0.536","0.183","0.089","0.057","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"1719","Jens","5.87","0.55","SIMPS","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","18.93","0.9","-","11.3","-9.99","V","-","-9.99","-9.99","-9.99","-9.99","-","-","0.1489","0.015","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1719","Jens","5.87","0.55","WISE","Jens","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","19.914","0.070","A","11.3","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.1348","0.0306","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1720","Niels","250.9","0.61","Clark 2007","-","2005-12-26","105.5","-0.5","7.4","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","9.976","-9.99","-","-","-9.99","0.15","0.03","1","1","-","N","-","N","N"
"1720","Niels","250.9","0.61","Behrend 2008web","-","2008-11-27","54.9","-1.0","6.7","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","19.2","-9.99","-","-","-9.99","0.01","-9.99","1-","-","-","N","-","N","N"
"1720","Niels","250.9","0.61","Nugent 2015","Niels","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","6.27","1.02","A","12.70","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.34","0.17","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1720","Niels","250.9","0.61","Veres 2015","Niels","1899-12-30","-9.99","-99.9","-9.99","-","LS","-","-","-9.99","-9.99","G","12.22","0.25","V","G","-0.145","0.039","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"1720","Niels","250.9","0.61","Nugent 2016","Niels","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","6.09","1.25","A","13.01","-9.99","V","A","0.12","-9.99","-9.99","-9.99","-","-","0.35","0.16","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1720","Niels","250.9","0.61","Mainzer 2019","Niels","2010-08-03","237.9","0.7","24.7","-","-","-","-","6.394","0.091","-","13.2","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.227","0.017","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"1720","Niels","250.9","0.61","Polakis 2019c","Niels","2019-02-02","117.3","-0.1","9.7","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","250.9","0.9","-","-","-9.99","0.61","0.05","2","T?","-","N","-","N","N"
"1720","Niels","250.9","0.61","Mahlke 2021","Niels","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","12.95","0.217","AC","G","0.680","0.261","0.173","0.081","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"1720","Niels","250.9","0.61","Mahlke 2021","Niels","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","12.42","0.029","AO","G","0.330","0.047","0.303","0.020","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"1720","Niels","250.9","0.61","WISE","Niels","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","6.566","0.063","A","13.2","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.2154","0.0284","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1722","Goffin","29.19","0.63","Pravec 1984web","Goffin","1984-10-29","45.1","-5.9","5.5","-","-","-","-","-9.99","-9.99","-","12.18","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","-9.99","-9.99","-","28.8","1.0","-","-","-9.99","0.6","-9.99","2","N","-","N","-","N","N"
"1722","Goffin","29.19","0.63","Binzel 1987b","Goffin","1984-10-28","45.1","-5.9","5.9","-","S?","-","-","-9.99","-9.99","-","12.34","-9.99","V","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","31.","-9.99","-","-","-9.99","0.63","-9.99","2","-","-","N","-","N","N"
"1722","Goffin","29.19","0.63","Pravec 2012b","Goffin","1899-12-30","-9.99","-99.9","-9.99","-","-","D","-","10.442","-9.99","-","12.18","0.1","V","A","0.15","0.2","-9.99","-9.99","D","-","0.2175","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1722","Goffin","29.19","0.63","Ditteon 2018a","Goffin","2016-11-23","59.6","-7.0","3.7","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","29.19","0.02","-","-","-9.99","0.50","0.05","3-","-","-","N","-","N","N"
"1722","Goffin","29.19","0.63","Mainzer 2019","Goffin","2010-06-20","195.8","3.8","23.3","-","-","-","-","10.290","0.118","-","12.18","0.05","V","A","0.15","0.2","-9.99","-9.99","-","-","0.224","0.041","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"1722","Goffin","29.19","0.63","Durech 2020","Goffin","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","29.0875","0.0004","-","-","-9.99","-9.99","-9.99","-","N","-","N","LCI-W","N","N"
"1722","Goffin","29.19","0.63","Mahlke 2021","Goffin","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","11.69","0.061","AO","G","0.243","0.069","0.335","0.020","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"1722","Goffin","29.19","0.63","WISE","Goffin","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","10.446","0.130","A","12.18","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.2191","0.0165","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1723","Klemola","6.2545","0.41","Tholen 1984","Klemola","1899-12-30","-9.99","-99.9","-9.99","-","S","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1723","Klemola","6.2545","0.41","Binzel 1987b","Klemola","1984-05-02","234.7","13.4","7.3","-","-","-","-","-9.99","-9.99","-","10.05","-9.99","V","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","5.57","-9.99","-","-","-9.99","0.22","-9.99","2","-","-","N","-","N","N"
"1723","Klemola","6.2545","0.41","Behrend 2005web","Klemola","2005-05-21","242.0","13.7","5.5","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","6.25","0.05","-","-","-9.99","0.16","0.02","2","-","-","N","-","Y","N"
"1723","Klemola","6.2545","0.41","Behrend 2011web","Klemola","2011-07-26","305.5","5.8","2.5","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","6.2545","0.0005","-","-","-9.99","0.33","0.01","3","-","-","N","-","N","N"
"1723","Klemola","6.2545","0.41","Veres 2015","Klemola","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","10.44","0.12","V","G","0.331","0.148","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"1723","Klemola","6.2545","0.41","Waszczak 2015","Klemola","2012-09-18","21.8","-9.7","10.2","-","-","-","-","-9.99","-9.99","G","10.563","0.001","R","G","0.120","0.030","-9.99","-9.99","-","-","-9.99","-9.99","-","6.244","0.0281","-","-","-9.99","0.38","-9.99","2","-","-","N","SWF","N","N"
"1723","Klemola","6.2545","0.41","Waszczak 2015","Klemola","2012-09-29","21.9","-10.1","7.0","-","-","-","-","-9.99","-9.99","G","10.009","0.002","R","G","1.000","0.930","-9.99","-9.99","-","-","-9.99","-9.99","-","6.255","0.0044","-","-","-9.99","0.41","-9.99","2","-","-","N","SWF","N","N"
"1723","Klemola","6.2545","0.41","Durech 2016","Klemola","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","6.25609","0.00001","-","-","-9.99","-9.99","-9.99","2","N","-","Y","LCI-W","N","N"
"1723","Klemola","6.2545","0.41","Hanus 2016d","Klemola","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","6.256098","0.000002","-","-","-9.99","-9.99","-9.99","2","N","-","Y","-","N","N"
"1723","Klemola","6.2545","0.41","Brines 2017","Klemola","2016-07-08","286.9","9.3","3.7","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","6.281","0.003","-","-","-9.99","0.30","0.01","3","-","-","N","-","N","N"
"1723","Klemola","6.2545","0.41","Hanus 2018a","Klemola","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","6.25610","0.00001","-","-","-9.99","-9.99","-9.99","2","N","-","Y","-","N","N"
"1723","Klemola","6.2545","0.41","Mainzer 2019","Klemola","2010-07-26","228.0","11.6","19.8","-","-","-","-","33.483","0.190","-","10.05","0.05","V","A","0.15","0.2","-9.99","-9.99","-","-","0.223","0.029","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"1723","Klemola","6.2545","0.41","Pal 2020","Klemola","2018-12-27","87.2","-11.9","5.6","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","6.25769","0.00005","-","-","-9.99","0.23","0.05","2","-","-","N","DWF","N","N"
"1723","Klemola","6.2545","0.41","Mahlke 2021","Klemola","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","9.774","0.113","AO","G","0.044","0.079","0.452","0.033","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"1723","Klemola","6.2545","0.41","AKARI","Klemola","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","31.45","0.48","-","10.06","-9.99","V","-","0.15","-9.99","-9.99","-9.99","D","-","0.173","0.006","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1723","Klemola","6.2545","0.41","SIMPS","-","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","31.30","1.8","-","10.06","-9.99","V","-","-9.99","-9.99","-9.99","-9.99","-","-","0.1707","0.022","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1723","Klemola","6.2545","0.41","WISE","Klemola","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","38.028","0.176","A","10.05","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.1169","0.0113","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1723","Klemola","6.2545","0.41","Zeigler","-","1995-07-15","280.9","9.9","5.8","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","7.21","-9.99","-","-","-9.99","0.21","-9.99","2","-","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","Tholen 1984","Vladimir","1899-12-30","-9.99","-99.9","-9.99","-","FBCU:","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","Bus 2002","Vladimir","1899-12-30","-9.99","-99.9","-9.99","-","B","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","Benishek 2011web","-","2008-04-16","188.0","7.4","8.6","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","12.57","0.01","-","-","-9.99","0.14","0.03","2","-","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","Masiero 2012","Vladimir","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","35.84","0.48","A","11.30","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.042","0.006","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","Ali-Lagoa 2013","Vladimir","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","40.","4.","A","11.30","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.03","0.01","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","Benishek 2015b","Vladimir","2014-08-15","334.0","3.5","5.5","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","12.582","0.002","-","-","-9.99","0.24","0.03","2+","-","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","Nugent 2015","Vladimir","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","28.45","9.13","A","11.30","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.06","0.04","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","Veres 2015","Vladimir","1899-12-30","-9.99","-99.9","-9.99","-","X","-","-","-9.99","-9.99","G","11.48","0.26","V","G","0.328","0.118","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","Waszczak 2015","Vladimir","2010-12-07","22.5","-10.7","19.3","-","-","-","-","-9.99","-9.99","G","11.135","0.002","R","G","1.000","0.980","-9.99","-9.99","-","-","-9.99","-9.99","-","12.574","0.0043","-","-","-9.99","0.23","-9.99","2","-","-","N","SWF","N","N"
"1724","Vladimir","12.582","0.24","Waszczak 2015","Vladimir","2012-01-21","136.9","-8.2","8.5","-","-","-","-","-9.99","-9.99","G","11.250","0.003","R","G","0.610","0.010","-9.99","-9.99","-","-","-9.99","-9.99","-","12.557","0.0123","-","-","-9.99","0.22","-9.99","2","-","-","N","SWF","N","N"
"1724","Vladimir","12.582","0.24","Ali-Lagoa 2016","Vladimir","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","36.3","3.6","A","11.30","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.04","0.01","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","Nugent 2016","Vladimir","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","28.40","12.05","A","11.41","-9.99","V","A","0.12","-9.99","-9.99","-9.99","-","-","0.05","0.16","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","Masiero 2017","Vladimir","1899-12-30","-9.99","-99.9","22.1","-","-","-","-","23.688","6.379","A","11.48","-9.99","V","A","0.33","-9.99","-9.99","-9.99","-","-","0.0531","0.0373","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","Mainzer 2019","Vladimir","2010-07-14","10.7","-3.5","21.8","-","-","-","-","38.476","0.236","-","11.3","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.037","0.005","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","Durech 2020","Vladimir","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","S","12.56792","0.00006","-","-","-9.99","-9.99","-9.99","-","N","-","N","LCI-W","N","N"
"1724","Vladimir","12.582","0.24","AKARI","Vladimir","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","32.85","0.42","-","11.30","-9.99","V","-","0.15","-9.99","-9.99","-9.99","D","-","0.051","0.002","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","SIMPS","Vladimir","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","34.79","1.2","-","11.3","0.1","V","A","0.15","0.2","-9.99","-9.99","-","-","0.0441","0.003","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","NI","-","N","-","N","N"
"1724","Vladimir","12.582","0.24","WISE","Vladimir","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","42.505","0.219","A","11.3","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.0295","0.0129","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1725","CrAO","21.45","0.28","Slivan 2008","CrAO","2003-05-18","236.0","3.6","1.5","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","21.45","0.10","-","-","-9.99","0.08","0.02","2","-","-","N","-","N","N"
"1725","CrAO","21.45","0.28","Slivan 2008","CrAO","2004-10-15","340.7","-2.9","16.8","-","-","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","0.28","-9.99","2","-","-","N","-","N","N"
"1725","CrAO","21.45","0.28","Masiero 2012","CrAO","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","16.09","1.65","A","11.23","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.220","0.236","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1725","CrAO","21.45","0.28","Veres 2015","CrAO","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","11.46","0.30","V","G","0.123","0.187","-9.99","-9.99","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","N","-","N","-","N","N"
"1725","CrAO","21.45","0.28","Mainzer 2016","CrAO","2010-09-25","82.6","-2.4","20.6","-","-","-","-","16.089","1.649","A","11.30","-9.99","V","A","0.15","-9.99","-9.99","-9.99","-","-","0.220","0.236","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","I","-","N","-","N","N"
"1725","CrAO","21.45","0.28","Mahlke 2021","CrAO","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","11.56","0.100","AC","G","0.691","0.150","0.204","0.043","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
"1725","CrAO","21.45","0.28","Mahlke 2021","CrAO","1899-12-30","-9.99","-99.9","-9.99","-","-","-","-","-9.99","-9.99","G","11.03","0.042","AO","G","0.544","0.065","0.196","0.023","-","-","-9.99","-9.99","-","-9.99","-9.99","-","-","-9.99","-9.99","-9.99","-","-","-","N","SWF","N","N"
