# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,
"3240","Laocoon","11.312","0.55","Chatelain 2017","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1.110","+0.049","-9.99","-9.99","+0.880","+0.046","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3240","Laocoon","11.312","0.55","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.60","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3242","Bakhchisaraj","15.","0.07","Durech 2020","1899-12-30","271.27","0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.461","+0.016"
"3244","Petronius","41.130","-9.99","Erasmus 2020","1899-12-30","41.130","0.106","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.35","+0.09"
"3250","Martebo","9.495","0.52","Durech 2020","1899-12-30","9.49482","0.00005","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.379","+0.007"
"3260","Vizbor","72.12","0.64","Durech 2020","1899-12-30","72.139","0.001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.451","+0.008"
"3262","Miune","18.692","0.38","Durech 2020","1899-12-30","18.6975","0.0001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.292","+0.009"
"3263","Bligh","3.193","0.16","Casalnuovo 2014","2013-12-06","3.193","0.001","0.16","0.03","-9.99","-9.99","-9.99","-9.99","+0.38","+0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3264","Bounty","0.67","0.12","Erasmus 2018","2016-10-30","0.67","-9.99","0.12","-9.99","-9.99","-9.99","-9.99","-9.99","+0.29","+0.15","+0.72","+0.07","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3264","Bounty","0.67","0.12","Erasmus 2019","2016-10-31","0.67","-9.99","0.12","-9.99","-9.99","-9.99","-9.99","-9.99","+0.29","+0.15","+0.72","+0.07","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3268","De Sanctis","17.","0.4","Durech 2020","1899-12-30","16.9130","0.0001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.388","+0.014"
"3272","Tillandz","4.74961","0.67","Durech 2020","1899-12-30","4.74924","0.00002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.396","+0.017"
"3274","Maillen","11.369","0.65","Erasmus 2020","1899-12-30","10.167","0.007","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.24","+0.09"
"3279","Solon","8.0969","0.85","Erasmus 2020","1899-12-30","8.104","0.003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.39","+0.10"
"3280","Gretry","10.56","0.51","Durech 2020","1899-12-30","10.57784","0.00005","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.453","+0.013"
"3281","Maupertuis","6.7295","1.22","Erasmus 2020","1899-12-30","6.730","0.003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.36","+0.16"
"3293","Rontaylor","2.8989","0.23","Chang 2019a","2016-10-28","2.90","0.01","0.23","0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-0.11","+0.01","-9.99","-9.99"
"3301","Jansje","9.4340","0.70","Erasmus 2020","1899-12-30","9.427","0.004","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.34","+0.12"
"3304","Pearce","40.323","0.43","Erasmus 2019","2018-02-15","4.35","-9.99","0.08","-9.99","-9.99","-9.99","-9.99","-9.99","+0.33","+0.01","+0.65","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3307","Athabasca","4.902","0.45","Durech 2020","1899-12-30","4.90206","0.00001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.422","+0.016"
"3312","Pedersen","24.438","0.15","Durech 2020","1899-12-30","24.4266","0.0005","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.363","+0.011"
"3315","Chant","13.4624","0.38","Durech 2020","1899-12-30","13.4630","0.0001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.303","+0.013"
"3317","Paris","7.0812","0.14","Chatelain 2016","1899-12-30","-9.99","-9.99","-9.99","-9.99","+0.960","+0.014","+1.220","+0.014","+0.48","+0.04","+0.95","+0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3317","Paris","7.0812","0.14","Chatelain 2017","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1.220","+0.012","-9.99","-9.99","+0.95","+0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3317","Paris","7.0812","0.14","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.59","+0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3318","Blixen","6.456","0.23","Durech 2020","1899-12-30","6.46038","0.00002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.385","+0.006"
"3329","Golay","7.129","0.57","Durech 2020","1899-12-30","7.13250","0.00005","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.365","+0.011"
"3332","Raksha","4.8065","0.40","Durech 2020","1899-12-30","4.80563","0.00001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.411","+0.005"
"3334","Somov","5.511","0.48","Durech 2020","1899-12-30","5.529829","0.000008","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.391","+0.008"
"3334","Somov","5.511","0.48","Erasmus 2020","1899-12-30","5.529","0.002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.41","+0.09"
"3337","Milos","7.220","-9.99","Erasmus 2020","1899-12-30","7.220","0.003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.41","+0.12"
"3346","Gerla","-9.99","-9.99","Durech 2020","1899-12-30","26.2353","0.0004","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.262","+0.006"
"3347","Konstantin","-9.99","-9.99","Durech 2020","1899-12-30","67.140","0.002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.321","+0.008"
"3353","Jarvis","202.0","0.50","Durech 2020","1899-12-30","200.63","0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.216","+0.020"
"3357","Tolstikov","3.17056","0.38","Durech 2020","1899-12-30","3.170614","0.000006","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.356","+0.010"
"3360","Syrinx","-9.99","-9.99","Lin 2018","2012-11-13","-9.99","-9.99","-9.99","-9.99","+0.828","-9.99","-9.99","-9.99","+0.407","+0.013","+0.805","+0.017","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3361","Orpheus","3.5327","0.32","Pravec 2019web","2017-10-28","3.5381","0.0005","0.19","0.01","-9.99","-9.99","-9.99","-9.99","+0.446","+0.015","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3370","Kohsai","4.907","0.73","Durech 2020","1899-12-30","4.903954","0.000006","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.435","+0.010"
"3376","Armandhammer","7.916","1.10","Durech 2020","1899-12-30","7.91117","0.00005","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.421","+0.015"
"3377","Lodewijk","6.760","0.33","Erasmus 2020","1899-12-30","6.760","0.003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.38","+0.09"
"3382","Cassidy","4.258","0.16","Durech 2020","1899-12-30","4.25310","0.00002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.425","+0.009"
"3383","Koyama","111.845","0.62","Durech 2020","1899-12-30","111.771","0.003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.431","+0.007"
"3385","Bronnina","2.95911","0.35","Durech 2020","1899-12-30","2.958806","0.000006","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.422","+0.013"
"3391","Sinon","8.135","0.72","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.57","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3395","Jitka","18.293","0.50","Durech 2020","1899-12-30","18.2852","0.0002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.378","+0.009"
"3406","Omsk","7.275","0.28","Durech 2020","1899-12-30","7.27246","0.00002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.308","+0.007"
"3409","Abramov","7.791","0.50","Durech 2020","1899-12-30","8.50363","0.00002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.402","+0.011"
"3409","Abramov","7.791","0.50","Erasmus 2020","1899-12-30","8.503","0.004","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.43","+0.10"
"3411","Debetencourt","9.93","0.43","Erasmus 2020","1899-12-30","9.941","0.017","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.36","+0.12"
"3415","Danby","5.675","0.35","Erasmus 2019","2018-02-15","2.90","0.32","0.13","0.03","-9.99","-9.99","-9.99","-9.99","+0.48","+0.01","+0.93","+0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3417","Tamblyn","5.4694","0.62","Durech 2020","1899-12-30","5.46874","0.00002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.41","+0.01"
"3431","Nakano","9.0563","0.25","Durech 2020","1899-12-30","9.05427","0.00006","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.297","+0.010"
"3435","Boury","14.42","0.38","Durech 2020","1899-12-30","14.3731","0.0002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.319","+0.016"
"3444","Stepanian","14.47","0.34","Durech 2020","1899-12-30","14.4841","0.0002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.374","+0.012"
"3448","Narbut","570.37","0.39","Durech 2020","1899-12-30","592.0","0.2","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.423","+0.012"
"3451","Mentor","7.702","0.63","Chatelain 2016","1899-12-30","-9.99","-9.99","-9.99","-9.99","+0.730","+0.019","+1.110","+0.019","+0.38","+0.04","+0.780","+0.015","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3451","Mentor","7.702","0.63","Chatelain 2017","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1.110","+0.025","-9.99","-9.99","+0.77","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3451","Mentor","7.702","0.63","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.50","+0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3459","Bodil","532.9","0.74","Erasmus 2020","1899-12-30","52.572","0.231","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.49","+0.12"
"3463","Kaokuen","-9.99","-9.99","Durech 2020","1899-12-30","38.898","0.001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.231","+0.013"
"3465","Trevires","-9.99","-9.99","Durech 2020","1899-12-30","453.82","0.05","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.437","+0.016"
"3466","Ritina","5.253","0.51","Durech 2020","1899-12-30","5.25660","0.00002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.425","+0.018"
"3467","Bernheim","16.5190","-9.99","Erasmus 2020","1899-12-30","12.285","0.010","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.14","+0.14"
"3469","Bulgakov","6.48","0.09","Durech 2020","1899-12-30","180.76","0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.396","+0.011"
"3470","Yaronika","6.63","0.80","Durech 2020","1899-12-30","6.63157","0.00001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.275","+0.015"
"3481","Xianglupeak","5.3193","0.44","Erasmus 2020","1899-12-30","4.788","0.002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.44","+0.07"
"3486","Fulchignoni","2.808","-9.99","Erasmus 2020","1899-12-30","2.808","0.001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.42","+0.10"
"3493","Stepanov","6.112","0.95","Durech 2020","1899-12-30","6.11236","0.00001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.440","+0.013"
"3494","Purple Mountain","5.8575","0.43","Durech 2020","1899-12-30","5.85787","0.00004","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.422","+0.012"
"3494","Purple Mountain","5.8575","0.43","Erasmus 2020","1899-12-30","5.857","0.001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.41","+0.09"
"3497","Innanen","7.181","0.60","Durech 2020","1899-12-30","7.17648","0.00003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.319","+0.008"
"3499","Hoppe","3.527","-9.99","Erasmus 2020","1899-12-30","3.527","0.001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.24","+0.09"
"3502","Huangpu","7.363","-9.99","Erasmus 2020","1899-12-30","7.363","0.003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.29","+0.10"
"3504","Kholshevnikov","4.719","-9.99","Durech 2020","1899-12-30","4.71928","0.00001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.265","+0.011"
"3504","Kholshevnikov","4.719","-9.99","Erasmus 2020","1899-12-30","4.719","0.002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.22","+0.11"
"3506","French","16.721","0.91","Durech 2020","1899-12-30","16.71871","0.00009","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.369","+0.014"
"3507","Vilas","3.959","0.29","Durech 2020","1899-12-30","4.75497","0.00001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.249","+0.010"
"3507","Vilas","3.959","0.29","Erasmus 2020","1899-12-30","4.755","0.001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.25","+0.08"
"3510","Veeder","-9.99","-9.99","Durech 2020","1899-12-30","13.5953","0.0001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.398","+0.009"
"3511","Tsvetaeva","6.2279","0.92","Durech 2020","1899-12-30","6.226304","0.000009","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.421","+0.016"
"3516","Rusheva","3.53","0.27","Chang 2019a","2016-10-28","3.53","0.01","0.27","0.03","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.03","+0.00","-9.99","-9.99"
"3516","Rusheva","3.53","0.27","Durech 2020","1899-12-30","3.530774","0.000009","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.389","+0.014"
"3516","Rusheva","3.53","0.27","Erasmus 2020","1899-12-30","3.531","0.001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.40","+0.09"
"3519","Ambiorix","5.78","0.29","Durech 2020","1899-12-30","5.78310","0.00003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.394","+0.009"
"3527","McCord","321.","0.44","Erasmus 2020","1899-12-30","56.182","0.252","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.35","+0.12"
"3530","Hammel","4.53","0.68","Erasmus 2019","2018-02-15","4.53","0.88","0.68","0.04","-9.99","-9.99","-9.99","-9.99","+0.52","+0.01","+0.88","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3536","Schleicher","5.79","0.94","Durech 2020","1899-12-30","5.80676","0.00003","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.421","+0.014"
"3537","Jurgen","13.384","0.17","Durech 2020","1899-12-30","13.3748","0.0001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.398","+0.008"
"3540","Protesilaos","8.945","0.14","Chatelain 2017","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+1.220","+0.052","-9.99","-9.99","+0.94","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3540","Protesilaos","8.945","0.14","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.61","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3541","Graham","3.5277","0.13","Erasmus 2020","1899-12-30","3.528","0.001","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.28","+0.12"
"3543","Ningbo","6.40","0.33","Erasmus 2019","2018-02-15","6.40","1.43","0.33","0.03","-9.99","-9.99","-9.99","-9.99","+0.39","+0.01","+0.70","+0.01","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3543","Ningbo","6.40","0.33","Erasmus 2020","1899-12-30","6.786","0.002","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.34","+0.09"
"3548","Eurybates","8.711","0.20","Hainaut 2012","1899-12-30","-9.99","-9.99","-9.99","-9.99","+0.677","-9.99","-9.99","-9.99","+0.352","+0.045","+0.691","+0.050","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3548","Eurybates","8.711","0.20","Chatelain 2017","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.99","+0.06","-9.99","-9.99","+0.73","+0.04","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3548","Eurybates","8.711","0.20","Schemel 2021","1899-12-30","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","+0.51","+0.02","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
"3554","Amun","2.53001","0.23","Lin 2018","2013-01-29","-9.99","-9.99","-9.99","-9.99","+0.768","-9.99","-9.99","-9.99","+0.391","+0.017","+0.809","+0.018","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99","-9.99"
