# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"6802","F. Pilcher","730","Athanasia","1912 OK","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2016-02-12T08:30:00Z","11:07.5","+13 01","J2000.0","+10.13","+158.0","+5.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6803","F. Pilcher","730","Athanasia","1912 OK","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2016-02-16T08:30:00Z","11:04.7","+13 33","J2000.0","+8.08","+158.3","+5.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6804","F. Pilcher","730","Athanasia","1912 OK","Organ Mesa Observatory","G50","0.35-m f/10 SCT","SBIG STL-1001E","-106.670000","+32.296111","2016-03-04T07:16:19Z","10:49.4","+15 48","J2000.0","+4.91","+159.3","+5.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","F. Pilcher","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6805","Brian D. Warner","731","Sorga","1912 OQ","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-04-15T06:07:29Z","12:39.4","+05 03","J2000.0","+6.03","+189.8","+7.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6806","Brian D. Warner","731","Sorga","1912 OQ","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-04-16T03:58:55Z","12:38.7","+05 05","J2000.0","+6.31","+189.8","+7.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6807","Brian D. Warner","731","Sorga","1912 OQ","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-04-17T06:00:24Z","12:37.9","+05 07","J2000.0","+6.64","+189.8","+7.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6808","Brian D. Warner","731","Sorga","1912 OQ","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2005-04-18T06:35:17Z","12:37.1","+05 08","J2000.0","+6.95","+189.8","+7.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6809","Julian Oey","731","Sorga","1912 OQ","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2006-06-11T17:38:01Z","18:23.8","-34 49","J2000.0","+6.64","+272.3","-9.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6810","Julian Oey","731","Sorga","1912 OQ","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2006-06-12T17:18:16Z","18:22.9","-34 53","J2000.0","+6.36","+272.3","-9.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6811","Brian D. Warner","731","Sorga","1912 OQ","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-02-10T06:49:41Z","07:31.8","+35 44","J2000.0","+9.86","+113.8","+12.0","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6812","Brian D. Warner","731","Sorga","1912 OQ","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-02-12T05:46:26Z","07:30.5","+35 43","J2000.0","+10.36","+113.8","+12.0","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6813","Brian D. Warner","731","Sorga","1912 OQ","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2009-02-17T07:29:09Z","07:27.5","+35 37","J2000.0","+11.59","+113.9","+12.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"6814","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-10-19T12:58:30Z","11:26.1","+12 44","J2000.0","+10.79","+161.8","+9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6815","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-11-02T12:16:27Z","11:41.8","+11 15","J2000.0","+12.79","+164.9","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6816","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-11-03T13:13:27Z","11:42.9","+11 09","J2000.0","+12.93","+165.1","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6817","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-11-07T11:56:56Z","11:47.2","+10 46","J2000.0","+13.44","+166.0","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6818","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2009-11-08T12:03:24Z","11:48.2","+10 40","J2000.0","+13.57","+166.2","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6819","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-01T12:25:53Z","12:32.0","+07 25","J2000.0","+16.79","+175.9","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6820","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-03T13:10:48Z","12:32.9","+07 23","J2000.0","+16.72","+176.1","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6821","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-08T11:24:39Z","12:34.9","+07 20","J2000.0","+16.49","+176.7","+9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6822","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-11T12:48:46Z","12:36.0","+07 20","J2000.0","+16.29","+177.1","+9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6823","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-15T12:29:44Z","12:37.1","+07 21","J2000.0","+15.96","+177.5","+9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6824","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-17T13:38:51Z","12:37.5","+07 23","J2000.0","+15.77","+177.7","+9.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6825","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-01-31T10:50:31Z","12:38.5","+07 45","J2000.0","+13.88","+178.8","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6826","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-15T13:36:51Z","12:35.0","+08 33","J2000.0","+10.74","+179.3","+10.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6827","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-16T08:51:42Z","12:34.7","+08 36","J2000.0","+10.54","+179.3","+10.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6828","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-17T09:57:19Z","12:34.3","+08 40","J2000.0","+10.28","+179.4","+10.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6829","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-24T08:44:53Z","12:30.9","+09 08","J2000.0","+8.47","+179.4","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6830","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-02-26T07:54:24Z","12:29.8","+09 16","J2000.0","+7.93","+179.4","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6831","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-04T06:33:40Z","12:26.0","+09 42","J2000.0","+6.29","+179.3","+9.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6832","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-13T09:44:00Z","12:19.4","+10 21","J2000.0","+4.04","+179.1","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6833","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-17T03:59:33Z","12:16.4","+10 36","J2000.0","+3.48","+179.0","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6834","A. Waszczak","731","Sorga","1912 OQ","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-03-19T09:51:43Z","12:14.6","+10 44","J2000.0","+3.34","+178.9","+9.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6835","A. Waszczak","732","Tjilaki","1912 OR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-10T09:40:53Z","12:46.4","-06 01","J2000.0","+23.89","+181.1","-0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6836","A. Waszczak","732","Tjilaki","1912 OR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-18T09:45:29Z","12:53.2","-06 15","J2000.0","+23.46","+182.9","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6837","A. Waszczak","732","Tjilaki","1912 OR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-20T10:17:24Z","12:54.7","-06 17","J2000.0","+23.29","+183.4","-0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6838","A. Waszczak","732","Tjilaki","1912 OR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-07T05:41:46Z","12:30.2","+05 44","J2000.0","+24.18","+196.8","+7.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6839","A. Waszczak","732","Tjilaki","1912 OR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-09T05:01:44Z","12:31.4","+05 37","J2000.0","+24.41","+197.3","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6840","A. Waszczak","732","Tjilaki","1912 OR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-11T05:24:34Z","12:32.6","+05 29","J2000.0","+24.62","+197.7","+7.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6841","A. Waszczak","732","Tjilaki","1912 OR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-13T05:43:33Z","12:33.9","+05 21","J2000.0","+24.80","+198.2","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6842","A. Waszczak","732","Tjilaki","1912 OR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-15T05:54:01Z","12:35.3","+05 12","J2000.0","+24.97","+198.6","+7.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6843","A. Waszczak","732","Tjilaki","1912 OR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-17T05:09:50Z","12:36.7","+05 03","J2000.0","+25.11","+199.1","+7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6844","A. Waszczak","732","Tjilaki","1912 OR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-19T05:17:33Z","12:38.3","+04 53","J2000.0","+25.23","+199.6","+7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6845","A. Waszczak","732","Tjilaki","1912 OR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-21T05:11:11Z","12:39.9","+04 43","J2000.0","+25.34","+200.1","+7.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"6846","A. Waszczak","732","Tjilaki","1912 OR","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-06-23T05:12:55Z","12:41.6","+04 32","J2000.0","+25.42","+200.6","+7.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"548210","A. Pal","732","Tjilaki","1912 OR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-28T05:00:48Z","06:59.1","+05 48","J2000.0","+7.32","+103.5","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548211","A. Pal","732","Tjilaki","1912 OR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-29T00:15:48Z","06:58.3","+05 49","J2000.0","+7.16","+103.5","-13.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548212","A. Pal","732","Tjilaki","1912 OR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-30T00:15:48Z","06:57.3","+05 51","J2000.0","+6.97","+103.5","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548213","A. Pal","732","Tjilaki","1912 OR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-31T00:15:48Z","06:56.4","+05 52","J2000.0","+6.80","+103.5","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548214","A. Pal","732","Tjilaki","1912 OR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-01T00:15:48Z","06:55.4","+05 55","J2000.0","+6.67","+103.5","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548215","A. Pal","732","Tjilaki","1912 OR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-02T00:15:48Z","06:54.4","+05 57","J2000.0","+6.56","+103.5","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548216","A. Pal","732","Tjilaki","1912 OR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-03T00:15:48Z","06:53.4","+05 59","J2000.0","+6.49","+103.5","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548217","A. Pal","732","Tjilaki","1912 OR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-04T00:15:48Z","06:52.4","+06 02","J2000.0","+6.45","+103.5","-13.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548218","A. Pal","732","Tjilaki","1912 OR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-05T00:15:48Z","06:51.4","+06 05","J2000.0","+6.44","+103.5","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548219","A. Pal","732","Tjilaki","1912 OR","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-06T00:15:48Z","06:50.4","+06 08","J2000.0","+6.47","+103.5","-13.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
