# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000729","Watsonia","6766","192415.04 -091536.4","19:24:15.04","-09:15:36.6","J2000.0","+13.624","V","+0.419","NONE"
"000729","Watsonia","6766","192447.08 -091314.2","19:24:47.10","-09:13:14.4","J2000.0","+13.768","V","+0.454","NONE"
"000729","Watsonia","6767","192431.72 -091210.2","19:24:31.71","-09:12:10.3","J2000.0","+13.065","V","+0.419","NONE"
"000729","Watsonia","6767","192437.72 -091047.4","19:24:37.71","-09:10:47.4","J2000.0","+13.159","V","+0.385","NONE"
"000729","Watsonia","6767","192426.36 -090257.2","19:24:26.37","-09:02:57.4","J2000.0","+12.875","V","+0.422","NONE"
"000729","Watsonia","6767","192351.59 -090813.0","19:23:51.61","-09:08:13.2","J2000.0","+12.686","V","+0.408","NONE"
"000729","Watsonia","6767","192332.72 -090952.9","19:23:32.72","-09:09:52.8","J2000.0","+12.661","V","+0.468","NONE"
"000729","Watsonia","6768","192431.71 -091210.0","19:24:31.71","-09:12:10.3","J2000.0","+13.065","V","+0.419","NONE"
"000729","Watsonia","6768","192437.71 -091047.4","19:24:37.71","-09:10:47.3","J2000.0","+13.159","V","+0.385","NONE"
"000729","Watsonia","6768","192426.37 -090257.3","19:24:26.36","-09:02:57.4","J2000.0","+12.875","V","+0.422","NONE"
"000729","Watsonia","6769","192327.71 -091956.8","19:23:27.70","-09:19:56.8","J2000.0","+13.209","V","+0.338","NONE"
"000729","Watsonia","6769","192317.75 -091801.1","19:23:17.74","-09:18:01.2","J2000.0","+13.640","V","+0.404","NONE"
"000729","Watsonia","6769","192321.38 -091657.8","19:23:21.38","-09:16:57.9","J2000.0","+13.323","V","+0.391","NONE"
"000729","Watsonia","6769","192335.09 -091319.0","19:23:35.08","-09:13:19.1","J2000.0","+13.131","V","+0.318","NONE"
"000729","Watsonia","6769","192319.86 -091319.9","19:23:19.85","-09:13:20.2","J2000.0","+13.736","V","+0.402","NONE"
"000729","Watsonia","6770","192327.71 -091956.8","19:23:27.70","-09:19:56.8","J2000.0","+13.209","V","+0.338","NONE"
"000729","Watsonia","6770","192317.75 -091801.4","19:23:17.74","-09:18:01.2","J2000.0","+13.640","V","+0.404","NONE"
"000729","Watsonia","6770","192321.37 -091658.0","19:23:21.38","-09:16:57.9","J2000.0","+13.323","V","+0.391","NONE"
"000729","Watsonia","6770","192335.10 -091319.2","19:23:35.09","-09:13:19.2","J2000.0","+13.131","V","+0.318","NONE"
"000729","Watsonia","6770","192319.85 -091320.1","19:23:19.85","-09:13:20.2","J2000.0","+13.736","V","+0.402","NONE"
"000729","Watsonia","6771","192251.41 -091624.8","19:22:51.44","-09:16:24.8","J2000.0","+12.722","V","+0.451","NONE"
"000729","Watsonia","6771","192256.13 -092550.8","19:22:56.11","-09:25:50.7","J2000.0","+13.041","V","+0.378","NONE"
"000729","Watsonia","6771","192319.39 -092403.5","19:23:19.39","-09:24:03.2","J2000.0","+13.392","V","+0.448","NONE"
"000729","Watsonia","6771","192225.29 -092542.2","19:22:25.29","-09:25:42.2","J2000.0","+13.479","V","+0.348","NONE"
"000729","Watsonia","6771","192312.80 -092606.5","19:23:12.81","-09:26:06.5","J2000.0","+13.426","V","+0.355","NONE"
"000729","Watsonia","6772","192251.42 -091625.0","19:22:51.44","-09:16:24.8","J2000.0","+12.722","V","+0.451","NONE"
"000729","Watsonia","6772","192256.13 -092550.9","19:22:56.11","-09:25:50.7","J2000.0","+13.041","V","+0.378","NONE"
"000729","Watsonia","6772","192319.39 -092403.4","19:23:19.39","-09:24:03.2","J2000.0","+13.392","V","+0.448","NONE"
"000729","Watsonia","6772","192225.28 -092542.4","19:22:25.29","-09:25:42.4","J2000.0","+13.479","V","+0.348","NONE"
"000729","Watsonia","6772","192312.78 -092606.6","19:23:12.81","-09:26:06.5","J2000.0","+13.426","V","+0.355","NONE"
"000729","Watsonia","6773","192225.28 -092542.3","19:22:25.29","-09:25:42.4","J2000.0","+13.479","V","+0.348","NONE"
"000729","Watsonia","6773","192217.33 -092534.4","19:22:17.32","-09:25:34.4","J2000.0","+14.067","V","+0.436","NONE"
"000729","Watsonia","6773","192210.61 -092343.6","19:22:10.61","-09:23:43.5","J2000.0","+13.789","V","+0.341","NONE"
"000729","Watsonia","6774","192225.29 -092542.3","19:22:25.29","-09:25:42.4","J2000.0","+13.479","V","+0.348","NONE"
"000729","Watsonia","6774","192217.33 -092534.5","19:22:17.32","-09:25:34.4","J2000.0","+14.067","V","+0.436","NONE"
"000729","Watsonia","6774","192210.61 -092343.7","19:22:10.61","-09:23:43.5","J2000.0","+13.789","V","+0.341","NONE"
"000729","Watsonia","6774","192204.77 -092302.6","19:22:04.77","-09:23:02.5","J2000.0","+13.533","V","+0.429","NONE"
"000729","Watsonia","6774","192208.96 -092134.4","19:22:08.95","-09:21:34.1","J2000.0","+12.722","V","+0.418","NONE"
"000729","Watsonia","6775","192217.34 -092534.4","19:22:17.32","-09:25:34.4","J2000.0","+14.067","V","+0.436","NONE"
"000729","Watsonia","6775","192200.13 -093006.5","19:22:00.14","-09:30:06.6","J2000.0","+12.901","V","+0.301","NONE"
"000729","Watsonia","6775","192142.58 -092508.2","19:21:42.58","-09:25:08.3","J2000.0","+13.180","V","+0.439","NONE"
"000729","Watsonia","6776","192056.86 -092922.6","19:20:56.86","-09:29:22.6","J2000.0","+12.812","V","+0.418","NONE"
"000729","Watsonia","6776","192059.23 -092701.9","19:20:59.24","-09:27:02.1","J2000.0","+13.855","V","+0.380","NONE"
"000729","Watsonia","6776","192101.82 -092620.9","19:21:01.82","-09:26:21.2","J2000.0","+13.409","V","+0.378","NONE"
"000729","Watsonia","6776","192056.17 -093202.8","19:20:56.17","-09:32:03.0","J2000.0","+13.449","V","+0.306","NONE"
"000729","Watsonia","6776","192117.46 -093443.1","19:21:17.47","-09:34:43.0","J2000.0","+12.229","V","+0.336","NONE"
"000729","Watsonia","6777","192044.11 -093415.6","19:20:44.11","-09:34:15.6","J2000.0","+13.421","V","+0.441","NONE"
"000729","Watsonia","6777","192028.75 -093430.0","19:20:28.75","-09:34:30.2","J2000.0","+13.102","V","+0.334","NONE"
"000729","Watsonia","6777","192042.57 -093857.3","19:20:42.57","-09:38:57.4","J2000.0","+13.615","V","+0.373","NONE"
"000729","Watsonia","6777","192041.49 -093911.7","19:20:41.50","-09:39:11.8","J2000.0","+13.932","V","+0.372","NONE"
"000729","Watsonia","6777","192056.86 -092922.5","19:20:56.86","-09:29:22.7","J2000.0","+12.812","V","+0.418","NONE"
"000729","Watsonia","6778","192044.10 -093415.6","19:20:44.11","-09:34:15.6","J2000.0","+13.421","V","+0.441","NONE"
"000729","Watsonia","6778","192028.75 -093429.9","19:20:28.75","-09:34:30.2","J2000.0","+13.102","V","+0.334","NONE"
"000729","Watsonia","6778","192042.58 -093857.3","19:20:42.57","-09:38:57.4","J2000.0","+13.615","V","+0.373","NONE"
"000729","Watsonia","6778","192041.50 -093911.7","19:20:41.50","-09:39:11.8","J2000.0","+13.932","V","+0.372","NONE"
"000729","Watsonia","6778","192056.86 -092922.7","19:20:56.86","-09:29:22.7","J2000.0","+12.812","V","+0.418","NONE"
"000729","Watsonia","6779","192000.56 -094505.4","19:20:00.55","-09:45:05.3","J2000.0","+13.319","V","+0.402","NONE"
"000729","Watsonia","6779","191937.30 -094442.6","19:19:37.31","-09:44:42.7","J2000.0","+12.843","V","+0.310","NONE"
"000729","Watsonia","6779","191939.72 -094747.5","19:19:39.72","-09:47:47.1","J2000.0","+13.204","V","+0.315","NONE"
"000729","Watsonia","6779","192028.75 -093430.0","19:20:28.75","-09:34:30.2","J2000.0","+13.102","V","+0.334","NONE"
"000729","Watsonia","6779","191950.32 -093714.0","19:19:50.33","-09:37:14.0","J2000.0","+13.972","V","+0.395","NONE"
"000729","Watsonia","6780","192000.57 -094505.5","19:20:00.55","-09:45:05.3","J2000.0","+13.319","V","+0.402","NONE"
"000729","Watsonia","6780","191937.31 -094442.5","19:19:37.31","-09:44:42.7","J2000.0","+12.843","V","+0.310","NONE"
"000729","Watsonia","6780","191939.72 -094747.7","19:19:39.72","-09:47:47.1","J2000.0","+13.204","V","+0.315","NONE"
"000729","Watsonia","6780","191918.71 -094048.9","19:19:18.72","-09:40:49.1","J2000.0","+13.975","V","+0.425","NONE"
"000729","Watsonia","6780","191950.32 -093714.1","19:19:50.33","-09:37:14.0","J2000.0","+13.972","V","+0.395","NONE"
"000729","Watsonia","6781","192000.56 -094505.4","19:20:00.55","-09:45:05.3","J2000.0","+13.319","V","+0.402","NONE"
"000729","Watsonia","6781","192000.14 -094400.8","19:20:00.13","-09:44:01.1","J2000.0","+13.028","V","+0.346","NONE"
"000729","Watsonia","6781","191948.19 -094036.8","19:19:48.19","-09:40:36.9","J2000.0","+13.565","V","+0.454","NONE"
"000729","Watsonia","6781","191930.39 -094638.7","19:19:30.40","-09:46:38.8","J2000.0","+12.168","V","+0.326","NONE"
"000729","Watsonia","6781","191913.06 -094115.2","19:19:13.04","-09:41:15.5","J2000.0","+12.382","V","+0.381","NONE"
"000729","Watsonia","6782","192000.56 -094505.5","19:20:00.55","-09:45:05.3","J2000.0","+13.319","V","+0.402","NONE"
"000729","Watsonia","6782","192000.14 -094401.1","19:20:00.13","-09:44:01.1","J2000.0","+13.028","V","+0.346","NONE"
"000729","Watsonia","6782","191948.18 -094037.0","19:19:48.19","-09:40:36.9","J2000.0","+13.565","V","+0.454","NONE"
"000729","Watsonia","6782","191930.40 -094638.8","19:19:30.40","-09:46:38.8","J2000.0","+12.168","V","+0.326","NONE"
"000729","Watsonia","6782","191913.06 -094115.2","19:19:13.04","-09:41:15.5","J2000.0","+12.382","V","+0.381","NONE"
"000729","Watsonia","6783","191909.97 -094926.6","19:19:09.97","-09:49:26.7","J2000.0","+13.840","V","+0.736","NONE"
"000729","Watsonia","6783","191900.51 -095427.9","19:19:00.53","-09:54:28.0","J2000.0","+12.520","V","+0.747","NONE"
"000729","Watsonia","6783","191855.29 -095511.3","19:18:55.30","-09:55:11.5","J2000.0","+13.563","V","+0.790","NONE"
"000729","Watsonia","6783","191904.38 -095100.4","19:19:04.37","-09:51:00.4","J2000.0","+14.003","V","+0.658","NONE"
"000729","Watsonia","6783","191846.00 -095218.0","19:18:46.00","-09:52:18.1","J2000.0","+13.865","V","+0.537","NONE"
"000729","Watsonia","6784","191909.97 -094926.6","19:19:09.97","-09:49:26.7","J2000.0","+13.840","V","+0.736","NONE"
"000729","Watsonia","6784","191900.52 -095428.0","19:19:00.53","-09:54:28.0","J2000.0","+12.520","V","+0.747","NONE"
"000729","Watsonia","6784","191855.29 -095511.5","19:18:55.30","-09:55:11.5","J2000.0","+13.563","V","+0.790","NONE"
"000729","Watsonia","6784","191904.38 -095100.4","19:19:04.37","-09:51:00.4","J2000.0","+14.003","V","+0.658","NONE"
"000729","Watsonia","6784","191846.01 -095218.0","19:18:46.00","-09:52:18.1","J2000.0","+13.865","V","+0.537","NONE"
"000729","Watsonia","6785","191753.37 -095133.8","19:17:53.35","-09:51:34.1","J2000.0","+12.854","V","+0.879","NONE"
"000729","Watsonia","6785","191755.31 -095254.5","19:17:55.30","-09:52:53.8","J2000.0","+12.937","V","+0.830","NONE"
"000729","Watsonia","6785","191810.85 -094700.1","19:18:10.85","-09:47:00.4","J2000.0","+13.174","V","+0.712","NONE"
"000729","Watsonia","6785","191814.31 -094824.2","19:18:14.28","-09:48:24.6","J2000.0","+12.752","V","+0.687","NONE"
"000729","Watsonia","6785","191825.82 -095748.2","19:18:25.82","-09:57:48.2","J2000.0","+12.935","V","+0.770","NONE"
"000729","Watsonia","6786","191753.37 -095134.0","19:17:53.34","-09:51:34.1","J2000.0","+12.854","V","+0.879","NONE"
"000729","Watsonia","6786","191755.30 -095254.5","19:17:55.30","-09:52:53.8","J2000.0","+12.937","V","+0.830","NONE"
"000729","Watsonia","6786","191814.29 -094824.7","19:18:14.28","-09:48:24.6","J2000.0","+12.752","V","+0.687","NONE"
"000729","Watsonia","6787","191727.57 -095900.3","19:17:27.55","-09:58:59.8","J2000.0","+13.646","V","+0.820","NONE"
"000729","Watsonia","6787","191733.31 -095459.0","19:17:33.32","-09:54:58.9","J2000.0","+13.385","V","+0.543","NONE"
"000729","Watsonia","6787","191804.52 -095922.7","19:18:04.52","-09:59:22.8","J2000.0","+13.336","V","+0.536","NONE"
"000729","Watsonia","6787","191749.05 -100139.9","19:17:49.06","-10:01:39.5","J2000.0","+13.901","V","+0.694","NONE"
"000729","Watsonia","6787","191740.59 -095115.4","19:17:40.57","-09:51:15.7","J2000.0","+13.364","V","+0.631","NONE"
"000729","Watsonia","6788","191519.42 -101656.4","19:15:19.39","-10:16:57.0","J2000.0","+13.227","V","+0.398","NONE"
"000729","Watsonia","6788","191445.02 -101631.4","19:14:45.02","-10:16:31.3","J2000.0","+13.191","V","+0.427","NONE"
"000729","Watsonia","6788","191528.00 -102037.9","19:15:27.99","-10:20:38.0","J2000.0","+13.500","V","+0.414","NONE"
"000729","Watsonia","6789","191519.40 -101656.9","19:15:19.39","-10:16:57.0","J2000.0","+13.227","V","+0.398","NONE"
"000729","Watsonia","6789","191434.00 -102515.2","19:14:34.00","-10:25:14.7","J2000.0","+13.003","V","+0.418","NONE"
"000729","Watsonia","6789","191445.03 -101631.9","19:14:45.02","-10:16:31.3","J2000.0","+13.191","V","+0.427","NONE"
"000729","Watsonia","6789","191419.66 -101909.6","19:14:19.66","-10:19:09.8","J2000.0","+13.446","V","+0.361","NONE"
"000729","Watsonia","6789","191429.49 -102404.3","19:14:29.49","-10:24:04.3","J2000.0","+13.467","V","+0.379","NONE"
"000730","Athanasia","6790","170333.88 -175546.4","17:03:33.88","-17:55:46.0","J2000.0","11.509","R","0.858","NONE"
"000730","Athanasia","6790","170409.22 -175634.5","17:04:09.23","-17:56:34.3","J2000.0","11.138","R","0.632","NONE"
"000730","Athanasia","6790","170305.99 -181110.0","17:03:06.02","-18:11:10.2","J2000.0","12.749","R","0.817","NONE"
"000730","Athanasia","6790","170336.63 -181240.2","17:03:36.65","-18:12:40.5","J2000.0","11.437","R","0.706","NONE"
"000730","Athanasia","6791","170205.79 -180430.4","17:02:05.81","-18:04:30.4","J2000.0","12.681","R","0.812","NONE"
"000730","Athanasia","6791","170159.91 -180501.8","17:01:59.90","-18:05:01.8","J2000.0","11.902","R","0.573","NONE"
"000730","Athanasia","6791","170156.86 -180741.3","17:01:56.87","-18:07:41.2","J2000.0","13.214","R","0.798","NONE"
"000730","Athanasia","6792","170059.33 -180714.4","17:00:59.38","-18:07:13.9","J2000.0","13.305","R","0.795","NONE"
"000730","Athanasia","6792","170050.67 -180935.9","17:00:50.68","-18:09:36.1","J2000.0","12.229","R","0.673","NONE"
"000730","Athanasia","6792","170111.40 -181708.5","17:01:11.42","-18:17:08.6","J2000.0","12.843","R","0.861","NONE"
"000730","Athanasia","6793","164548.77 -183352.9","16:45:48.76","-18:33:53.0","J2000.0","12.367","R","0.646","NONE"
"000730","Athanasia","6793","164540.50 -183900.3","16:45:40.51","-18:39:00.1","J2000.0","11.905","R","0.711","NONE"
"000730","Athanasia","6793","164557.49 -182840.0","16:45:57.50","-18:28:39.9","J2000.0","12.548","R","0.497","NONE"
"000730","Athanasia","6793","164601.91 -182626.3","16:46:01.90","-18:26:26.3","J2000.0","11.749","R","0.685","NONE"
"000730","Athanasia","6793","164619.69 -183436.9","16:46:19.69","-18:34:37.0","J2000.0","12.187","R","0.703","NONE"
"000730","Athanasia","6794","164450.68 -183334.9","16:44:50.70","-18:33:34.9","J2000.0","11.765","R","0.474","NONE"
"000730","Athanasia","6794","164521.42 -183645.0","16:45:21.41","-18:36:45.0","J2000.0","12.404","R","0.664","NONE"
"000730","Athanasia","6794","164537.60 -183818.0","16:45:37.59","-18:38:18.1","J2000.0","11.542","R","0.735","NONE"
"000730","Athanasia","6794","164540.53 -183900.3","16:45:40.51","-18:39:00.1","J2000.0","11.905","R","0.711","NONE"
"000730","Athanasia","6794","164518.60 -182825.3","16:45:18.60","-18:28:25.3","J2000.0","12.323","R","0.665","NONE"
"000730","Athanasia","6795","164301.02 -183556.9","16:43:01.03","-18:35:57.2","J2000.0","12.823","R","0.432","NONE"
"000730","Athanasia","6795","164318.43 -184208.1","16:43:18.45","-18:42:08.2","J2000.0","12.449","R","0.484","NONE"
"000730","Athanasia","6795","164240.01 -183248.5","16:42:40.02","-18:32:48.4","J2000.0","12.787","R","0.431","NONE"
"000730","Athanasia","6796","164051.06 -184052.9","16:40:51.07","-18:40:52.9","J2000.0","12.385","R","1.045","NONE"
"000730","Athanasia","6796","164124.94 -183727.7","16:41:24.94","-18:37:27.6","J2000.0","11.362","R","0.843","NONE"
"000730","Athanasia","6796","164114.19 -183953.1","16:41:14.20","-18:39:53.1","J2000.0","12.668","R","0.628","NONE"
"000730","Athanasia","6796","164050.27 -184537.5","16:40:50.26","-18:45:37.4","J2000.0","12.4","R","1.038","NONE"
"000730","Athanasia","6797","164001.16 -183903.1","16:40:01.14","-18:39:03.0","J2000.0","13.178","R","0.727","NONE"
"000730","Athanasia","6797","163950.34 -183835.8","16:39:50.33","-18:38:35.6","J2000.0","11.855","R","0.801","NONE"
"000730","Athanasia","6797","164013.09 -183746.3","16:40:13.08","-18:37:46.3","J2000.0","12.716","R","0.673","NONE"
"000730","Athanasia","6797","164051.06 -184052.7","16:40:51.07","-18:40:52.9","J2000.0","12.385","R","1.045","NONE"
"000730","Athanasia","6797","164050.28 -184537.4","16:40:50.26","-18:45:37.4","J2000.0","12.4","R","1.038","NONE"
"000730","Athanasia","6798","163632.99 -185101.4","16:36:32.99","-18:51:01.6","J2000.0","13.124","R","0.964","NONE"
"000730","Athanasia","6798","163646.96 -184243.6","16:36:46.97","-18:42:43.8","J2000.0","11.933","R","0.514","NONE"
"000730","Athanasia","6798","163640.20 -190208.2","16:36:40.19","-19:02:08.0","J2000.0","12.32","R","0.583","NONE"
"000730","Athanasia","6799","163317.97 -185646.5","16:33:17.97","-18:56:46.6","J2000.0","12.396","R","0.63","NONE"
"000730","Athanasia","6799","163309.41 -185422.8","16:33:09.43","-18:54:22.7","J2000.0","11.535","R","1.106","NONE"
"000730","Athanasia","6799","163304.83 -190034.6","16:33:04.84","-19:00:34.5","J2000.0","12.517","R","1.066","NONE"
"000730","Athanasia","6800","111037.22 +122631.3","11:10:37.22","+12:26:30.9","J2000.0","+14.168","R","+0.419","NONE"
"000730","Athanasia","6800","111042.80 +122634.4","11:10:42.79","+12:26:35.3","J2000.0","+14.501","R","+0.345","NONE"
"000730","Athanasia","6800","111023.63 +122005.9","11:10:23.61","+12:20:06.0","J2000.0","+14.472","R","+0.404","NONE"
"000730","Athanasia","6800","111024.77 +121814.3","11:10:24.78","+12:18:14.1","J2000.0","+13.984","R","+0.354","NONE"
"000730","Athanasia","6801","110944.38 +123827.3","11:09:44.38","+12:38:27.1","J2000.0","+12.230","R","+0.331","NONE"
"000730","Athanasia","6801","110952.66 +123141.8","11:09:52.67","+12:31:41.7","J2000.0","+13.069","R","+0.396","NONE"
"000730","Athanasia","6801","111006.79 +123511.3","11:10:06.77","+12:35:11.2","J2000.0","+13.136","R","+0.380","NONE"
"000730","Athanasia","6801","110957.37 +124324.2","11:09:57.36","+12:43:24.1","J2000.0","+14.790","R","+0.410","NONE"
"000730","Athanasia","6801","111004.65 +124506.1","11:10:04.64","+12:45:06.1","J2000.0","+12.321","R","+0.402","NONE"
"000730","Athanasia","6802","110747.16 +125904.0","11:07:47.19","+12:59:04.5","J2000.0","+13.335","R","+0.439","NONE"
"000730","Athanasia","6802","110756.73 +125709.4","11:07:56.77","+12:57:09.2","J2000.0","+13.618","R","+0.312","NONE"
"000730","Athanasia","6802","110732.55 +125311.3","11:07:32.59","+12:53:11.3","J2000.0","+13.329","R","+0.408","NONE"
"000730","Athanasia","6803","110441.53 +132335.2","11:04:41.51","+13:23:35.4","J2000.0","+13.617","R","+0.395","NONE"
"000730","Athanasia","6803","110446.49 +132300.1","11:04:46.51","+13:23:00.3","J2000.0","+14.022","R","+0.489","NONE"
"000730","Athanasia","6804","104918.07 +153924.9","10:49:18.08","+15:39:25.0","J2000.0","+13.905","R","+0.420","NONE"
"000730","Athanasia","6804","104934.87 +153745.6","10:49:34.87","+15:37:45.3","J2000.0","+13.663","R","+0.423","NONE"
"000730","Athanasia","6804","105003.89 +153843.9","10:50:03.91","+15:38:43.8","J2000.0","+12.951","R","+0.478","NONE"
"000731","Sorga","6805","X:252.64/Y:379.16","12:39.4","+05 03","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6805","X:239.31/Y:425.86","12:39.4","+05 03","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6806","X:352.65/Y:214.58","12:38.7","+05 05","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6806","X:305.03/Y:334.02","12:38.7","+05 05","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6806","X:426.13/Y:114.72","12:38.7","+05 05","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6806","X:484.47/Y:222.46","12:38.7","+05 05","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6807","X:219.40/Y:241.56","12:37.9","+05 07","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6808","X:361.16/Y:89.07","12:37.1","+05 08","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6808","X:370.61/Y:118.21","12:37.1","+05 08","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6808","X:483.87/Y:177.90","12:37.1","+05 08","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6808","X:340.95/Y:215.25","12:37.1","+05 08","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6809","X:274.08/Y:253.18","18:23","-34","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6809","X:255.29/Y:330.72","18:23","-34","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6809","X:298.58/Y:342.87","18:23","-34","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6809","X:359.61/Y:340.19","18:23","-34","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6809","X:419.01/Y:372.52","18:23","-34","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6810","X:237.95/Y:240.91","18:22","-34","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6810","X:196.75/Y:226.56","18:22","-34","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6810","X:190.64/Y:182.11","18:22","-34","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6810","X:352.00/Y:186.78","18:22","-34","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6811","073132.79 +354409.3","07:31.8","+35 44","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6811","073120.23 +354541.3","07:31.8","+35 44","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6811","073135.64 +354228.7","07:31.8","+35 44","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6811","073159.16 +354154.3","07:31.8","+35 44","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6811","073139.51 +354144.6","07:31.8","+35 44","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6812","073022.05 +354425.2","07:30.5","+35 43","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6812","073023.34 +354019.7","07:30.5","+35 43","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6812","073015.38 +354043.7","07:30.5","+35 43","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6812","073017.27 +354558.5","07:30.5","+35 43","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6812","073025.76 +353641.8","07:30.5","+35 43","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6813","072706.86 +353802.2","07:27.5","+35 37","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6813","072654.28 +353539.9","07:27.5","+35 37","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6813","072730.47 +353941.7","07:27.5","+35 37","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6813","072734.15 +353954.7","07:27.5","+35 37","J2000.0","-99.9","R","-99.9","NONE"
"000731","Sorga","6813","072654.81 +354022.3","07:27.5","+35 37","J2000.0","-99.9","R","-99.9","NONE"
"000734","Benda","6847","A","01:16","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6847","B","01:16","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6847","C","01:16","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6847","D","01:16","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6847","E","01:16","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6848","A","01:14","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6848","B","01:14","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6848","C","01:14","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6848","D","01:14","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6848","E","01:14","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6849","A","01:14","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6849","B","01:14","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6849","C","01:14","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6849","D","01:14","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6849","E","01:14","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6850","A","01:11","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6850","B","01:11","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6850","C","01:11","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6850","D","01:11","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6850","E","01:11","+10","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6851","A","01:10","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6851","B","01:10","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6851","C","01:10","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6851","D","01:10","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6851","E","01:10","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6852","A","01:09","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6852","B","01:09","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6852","C","01:09","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6852","D","01:09","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6852","E","01:09","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6853","A","01:00","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6853","B","01:00","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6853","C","01:00","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6853","D","01:00","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6853","E","01:00","+09","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6854","A","00:46","+08","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6854","B","00:46","+08","J2000.0","-99.9","V","-99.9","NONE"
"000734","Benda","6854","C","00:46","+08","J2000.0","-99.9","V","-99.9","NONE"
