# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"270253","2001 UE36","172982","2456158.859280","18.570","0.023"
"270253","2001 UE36","172982","2456158.895680","18.525","0.022"
"270253","2001 UE36","172982","2456158.932850","18.531","0.023"
"270253","2001 UE36","172982","2456159.011650","18.732","0.082"
"270253","2001 UE36","172983","2456159.692500","18.734","0.040"
"270253","2001 UE36","172983","2456159.721920","18.570","0.028"
"270253","2001 UE36","172983","2456159.751000","18.561","0.024"
"270253","2001 UE36","172983","2456159.797320","18.575","0.025"
"270253","2001 UE36","172983","2456159.834570","18.572","0.023"
"270253","2001 UE36","172983","2456159.871140","18.590","0.024"
"270253","2001 UE36","172983","2456159.908450","18.621","0.023"
"270253","2001 UE36","172983","2456159.945310","18.571","0.024"
"270253","2001 UE36","172983","2456159.982220","18.531","0.027"
"270253","2001 UE36","172984","2456160.689650","18.657","0.034"
"270253","2001 UE36","172984","2456160.750810","18.636","0.026"
"270253","2001 UE36","172984","2456160.821960","18.696","0.027"
"270253","2001 UE36","172984","2456160.864540","18.745","0.027"
"270253","2001 UE36","172984","2456160.911030","18.679","0.028"
"270253","2001 UE36","172984","2456160.946670","18.752","0.033"
"270253","2001 UE36","172984","2456160.978070","18.679","0.032"
"270253","2001 UE36","172984","2456161.008700","18.551","0.066"
"270253","2001 UE36","172985","2456163.845770","18.827","0.028"
"270253","2001 UE36","172985","2456163.849180","18.804","0.023"
"270253","2001 UE36","172985","2456163.875400","18.854","0.028"
"270253","2001 UE36","172985","2456163.892120","18.777","0.023"
"270253","2001 UE36","172985","2456163.908260","18.803","0.026"
"270253","2001 UE36","172985","2456163.924410","18.795","0.022"
"270291","2001 VH106","706916","2458544.38593","18.0218","0.3424"
"270291","2001 VH106","706916","2458544.40676","17.9065","0.3390"
"270291","2001 VH106","706916","2458544.46926","18.0563","0.3071"
"270291","2001 VH106","706916","2458544.49009","17.8661","0.2998"
"270291","2001 VH106","706916","2458544.51093","17.7641","0.2569"
"270291","2001 VH106","706916","2458544.53176","18.1968","0.3448"
"270291","2001 VH106","706916","2458544.55259","17.8809","0.2498"
"270291","2001 VH106","706916","2458544.57343","17.6425","0.1982"
"270291","2001 VH106","706916","2458544.59426","17.5659","0.1774"
"270291","2001 VH106","706916","2458544.61509","17.7374","0.1920"
"270291","2001 VH106","706916","2458544.63593","17.6646","0.1775"
"270291","2001 VH106","706916","2458544.65676","17.7388","0.2023"
"270291","2001 VH106","706916","2458544.67759","18.0489","0.2757"
"270291","2001 VH106","706916","2458544.69843","17.9351","0.2333"
"270291","2001 VH106","706916","2458544.71926","17.8240","0.2260"
"270291","2001 VH106","706916","2458544.74009","17.9662","0.2076"
"270291","2001 VH106","706916","2458544.76093","17.8679","0.2394"
"270291","2001 VH106","706916","2458544.78176","18.2545","0.2976"
"270291","2001 VH106","706916","2458544.80259","17.9920","0.2174"
"270291","2001 VH106","706916","2458544.82343","18.0757","0.2368"
"270291","2001 VH106","706916","2458544.84426","18.3630","0.3778"
"270291","2001 VH106","706916","2458544.88593","18.4439","0.3522"
"270291","2001 VH106","706916","2458544.90676","18.0400","0.2617"
"270291","2001 VH106","706916","2458544.92759","17.9721","0.2305"
"270291","2001 VH106","706916","2458544.94843","18.3259","0.3012"
"270291","2001 VH106","706916","2458544.96926","18.3074","0.2882"
"270291","2001 VH106","706916","2458544.99009","17.9115","0.2158"
"270291","2001 VH106","706917","2458545.03176","18.2398","0.2903"
"270291","2001 VH106","706917","2458545.05259","17.9000","0.1961"
"270291","2001 VH106","706917","2458545.07343","17.9005","0.2207"
"270291","2001 VH106","706917","2458545.09426","18.0455","0.2204"
"270291","2001 VH106","706917","2458545.11509","17.7658","0.1858"
"270291","2001 VH106","706917","2458545.13593","18.4292","0.3281"
"270291","2001 VH106","706917","2458545.15676","17.7877","0.1927"
"270291","2001 VH106","706917","2458545.17759","18.3742","0.3230"
"270291","2001 VH106","706917","2458545.19843","18.2000","0.2979"
"270291","2001 VH106","706917","2458545.24009","18.5060","0.3933"
"270291","2001 VH106","706917","2458545.28176","18.4490","0.3449"
"270291","2001 VH106","706917","2458545.30259","18.2189","0.2563"
"270291","2001 VH106","706917","2458545.32343","18.2815","0.2920"
"270291","2001 VH106","706917","2458545.34426","18.0127","0.2017"
"270291","2001 VH106","706917","2458545.36509","17.7393","0.1694"
"270291","2001 VH106","706917","2458545.38593","18.2106","0.2704"
"270291","2001 VH106","706917","2458545.40676","18.1425","0.2326"
"270291","2001 VH106","706917","2458545.42759","18.2082","0.2679"
"270291","2001 VH106","706917","2458545.44843","18.1324","0.2250"
"270291","2001 VH106","706917","2458545.46926","18.1048","0.2268"
"270291","2001 VH106","706917","2458545.49009","17.7281","0.1608"
"270291","2001 VH106","706917","2458545.51093","17.6030","0.1650"
"270291","2001 VH106","706917","2458545.53176","17.6742","0.1704"
"270291","2001 VH106","706917","2458545.55259","18.1960","0.2896"
"270291","2001 VH106","706917","2458545.57343","18.2618","0.2956"
"270291","2001 VH106","706917","2458545.59426","17.8685","0.1903"
"270291","2001 VH106","706917","2458545.61509","18.2234","0.2717"
"270291","2001 VH106","706917","2458545.63593","17.9723","0.2051"
"270291","2001 VH106","706917","2458545.65676","17.8070","0.1950"
"270291","2001 VH106","706917","2458545.67759","18.1787","0.2999"
"270291","2001 VH106","706917","2458545.69843","18.4552","0.3578"
"270291","2001 VH106","706917","2458545.74009","18.0416","0.3212"
"270291","2001 VH106","706917","2458545.76093","18.2528","0.3648"
"270291","2001 VH106","706917","2458545.78176","18.2877","0.3594"
"270291","2001 VH106","706917","2458545.80259","18.0470","0.3234"
"270291","2001 VH106","706917","2458545.86509","18.3046","0.3326"
"270291","2001 VH106","706917","2458545.88593","18.0464","0.2698"
"270291","2001 VH106","706917","2458545.90676","18.0657","0.2431"
"270291","2001 VH106","706917","2458545.92759","18.3910","0.3452"
"270291","2001 VH106","706917","2458545.94843","18.3025","0.2547"
"270291","2001 VH106","706917","2458545.96926","18.1691","0.2228"
"270291","2001 VH106","706917","2458545.99009","18.4004","0.2658"
"270291","2001 VH106","706918","2458546.03176","18.3478","0.2618"
"270291","2001 VH106","706918","2458546.05259","18.5865","0.3113"
"270291","2001 VH106","706918","2458546.07343","18.2495","0.1936"
"270291","2001 VH106","706918","2458546.09426","18.4930","0.2803"
"270291","2001 VH106","706918","2458546.11509","18.5470","0.2690"
"270291","2001 VH106","706918","2458546.13593","18.6496","0.3420"
"270291","2001 VH106","706918","2458546.15676","18.2920","0.2391"
"270291","2001 VH106","706918","2458546.17759","18.1877","0.2150"
"270291","2001 VH106","706918","2458546.19843","17.9751","0.1844"
"270291","2001 VH106","706918","2458546.21926","18.1342","0.2142"
"270291","2001 VH106","706918","2458546.24009","17.9760","0.1865"
"270291","2001 VH106","706918","2458546.26093","18.1789","0.2356"
"270291","2001 VH106","706918","2458546.28176","18.1458","0.2436"
"270291","2001 VH106","706918","2458546.30259","18.3572","0.3481"
"270291","2001 VH106","706918","2458546.32343","18.3819","0.3128"
"270291","2001 VH106","706918","2458546.34426","17.7525","0.1968"
"270291","2001 VH106","706918","2458546.36509","18.4094","0.3821"
"270291","2001 VH106","706918","2458546.40676","17.9387","0.2323"
"270291","2001 VH106","706918","2458546.42759","18.1017","0.2407"
"270291","2001 VH106","706918","2458546.44843","18.4618","0.3023"
"270291","2001 VH106","706918","2458546.46926","18.1116","0.2493"
"270291","2001 VH106","706918","2458546.49009","18.3626","0.2630"
"270291","2001 VH106","706918","2458546.51093","18.1349","0.2378"
"270291","2001 VH106","706918","2458546.53176","17.9261","0.1968"
"270291","2001 VH106","706918","2458546.55259","17.9494","0.2125"
"270291","2001 VH106","706918","2458546.57343","18.1010","0.2700"
"270291","2001 VH106","706918","2458546.61509","18.3207","0.3003"
"270291","2001 VH106","706918","2458546.63593","17.8966","0.1858"
"270291","2001 VH106","706918","2458546.65676","18.4767","0.3244"
"270291","2001 VH106","706918","2458546.67759","18.3604","0.2859"
"270291","2001 VH106","706918","2458546.69843","18.2468","0.2346"
"270291","2001 VH106","706918","2458546.71926","18.2394","0.2813"
"270291","2001 VH106","706918","2458546.74009","18.2099","0.2474"
"270291","2001 VH106","706918","2458546.76093","18.0702","0.2339"
"270291","2001 VH106","706918","2458546.80259","18.5874","0.3666"
"270291","2001 VH106","706918","2458546.82343","18.0803","0.2377"
"270291","2001 VH106","706918","2458546.84426","18.0074","0.2028"
"270291","2001 VH106","706918","2458546.86509","17.9628","0.2227"
"270291","2001 VH106","706918","2458546.88593","18.1016","0.2380"
"270291","2001 VH106","706918","2458546.90676","17.9468","0.2244"
"270291","2001 VH106","706918","2458546.96926","18.2248","0.2667"
"270291","2001 VH106","706918","2458546.99009","18.3383","0.2925"
"270291","2001 VH106","706919","2458547.11509","18.4776","0.3603"
"270291","2001 VH106","706919","2458547.24009","17.9527","0.2743"
"270291","2001 VH106","706919","2458547.26093","18.0181","0.2835"
"270291","2001 VH106","706919","2458547.30259","18.0107","0.3024"
"270291","2001 VH106","706919","2458547.36509","18.0767","0.2761"
"270291","2001 VH106","706919","2458547.38593","17.5963","0.2068"
"270291","2001 VH106","706919","2458547.44843","17.6958","0.1848"
"270291","2001 VH106","706919","2458547.46926","17.9925","0.2303"
"270291","2001 VH106","706919","2458547.51093","17.6647","0.1535"
"270291","2001 VH106","706919","2458547.61509","18.2176","0.3057"
"270291","2001 VH106","706919","2458547.63593","17.9327","0.2765"
"270291","2001 VH106","706919","2458547.65676","18.2424","0.3173"
"270291","2001 VH106","706919","2458547.67759","17.7874","0.2641"
"270291","2001 VH106","706919","2458547.78176","18.1411","0.3742"
"270291","2001 VH106","706919","2458547.84426","17.7081","0.2417"
"270291","2001 VH106","706919","2458547.86509","17.8064","0.2779"
"270291","2001 VH106","706919","2458547.88593","17.8419","0.2702"
"270291","2001 VH106","706919","2458547.90676","17.7766","0.2196"
"270291","2001 VH106","706919","2458547.92759","18.1695","0.2983"
"270291","2001 VH106","706919","2458547.94843","18.1796","0.3526"
"270291","2001 VH106","706919","2458547.96926","17.7718","0.2435"
"270291","2001 VH106","706920","2458548.03176","18.1836","0.3238"
"270291","2001 VH106","706920","2458548.21926","18.1522","0.2519"
"270291","2001 VH106","706920","2458548.24009","18.4873","0.3354"
"270291","2001 VH106","706920","2458548.26093","18.3966","0.3173"
"270291","2001 VH106","706920","2458548.28176","18.3784","0.3123"
"270291","2001 VH106","706920","2458548.30259","18.2228","0.2469"
"270291","2001 VH106","706920","2458548.32343","18.3751","0.3132"
"270291","2001 VH106","706920","2458548.34426","18.4459","0.3428"
"270291","2001 VH106","706920","2458548.38593","18.3300","0.2895"
"270291","2001 VH106","706920","2458548.40676","18.2954","0.2790"
"270291","2001 VH106","706920","2458548.42759","18.0166","0.1928"
"270291","2001 VH106","706920","2458548.44843","18.1724","0.2629"
"270291","2001 VH106","706920","2458548.46926","18.1489","0.1900"
"270291","2001 VH106","706920","2458548.49009","18.1785","0.2421"
"270291","2001 VH106","706920","2458548.51093","17.8392","0.1719"
"270291","2001 VH106","706920","2458548.53176","18.0518","0.2099"
"270291","2001 VH106","706920","2458548.55259","18.5414","0.3822"
"270291","2001 VH106","706920","2458548.57343","18.0583","0.2463"
"270291","2001 VH106","706920","2458548.59426","18.4580","0.3220"
"270291","2001 VH106","706920","2458548.61509","18.2621","0.2595"
"270291","2001 VH106","706920","2458548.63593","18.3410","0.2565"
"270291","2001 VH106","706920","2458548.65676","18.0397","0.2078"
"270291","2001 VH106","706920","2458548.67759","18.2448","0.2318"
"270291","2001 VH106","706920","2458548.69843","17.9948","0.1709"
"270291","2001 VH106","706920","2458548.71926","18.2653","0.2520"
"270291","2001 VH106","706920","2458548.74009","18.1958","0.2498"
"270291","2001 VH106","706920","2458548.76093","18.1982","0.2625"
"270291","2001 VH106","706920","2458548.78176","18.4577","0.2954"
"270291","2001 VH106","706920","2458548.80259","17.9541","0.2012"
"270291","2001 VH106","706920","2458548.82343","17.9972","0.2153"
"270291","2001 VH106","706920","2458548.84426","17.7821","0.1949"
"270291","2001 VH106","706920","2458548.86509","18.0791","0.2608"
"270291","2001 VH106","706920","2458548.88593","17.8128","0.2215"
"270291","2001 VH106","706920","2458548.90676","18.1139","0.3157"
"270291","2001 VH106","706920","2458548.92759","18.0421","0.2952"
"270291","2001 VH106","706920","2458548.94843","17.9689","0.2812"
"270291","2001 VH106","706920","2458548.96926","18.0211","0.3067"
"270291","2001 VH106","706920","2458548.99009","17.9512","0.2354"
"270291","2001 VH106","706921","2458549.28176","17.7667","0.2111"
"270291","2001 VH106","706921","2458549.30259","18.4226","0.3103"
"270291","2001 VH106","706921","2458549.34426","18.1794","0.2614"
"270291","2001 VH106","706921","2458549.36509","18.3690","0.3635"
"270291","2001 VH106","706921","2458549.38593","17.9907","0.2374"
"270291","2001 VH106","706921","2458549.40676","17.9594","0.2160"
"270291","2001 VH106","706921","2458549.42759","17.8246","0.2140"
"270291","2001 VH106","706921","2458549.44843","17.9349","0.2068"
"270291","2001 VH106","706921","2458549.46926","17.9576","0.2485"
"270291","2001 VH106","706921","2458549.49009","17.9554","0.2010"
"270291","2001 VH106","706921","2458549.53176","17.8755","0.2439"
"270291","2001 VH106","706921","2458549.55259","17.9891","0.2261"
"270291","2001 VH106","706921","2458549.57343","18.0171","0.2960"
"270291","2001 VH106","706921","2458549.59426","18.2678","0.3357"
"270291","2001 VH106","706921","2458549.61509","18.1307","0.3178"
"270291","2001 VH106","706921","2458549.63593","18.1202","0.3102"
"270291","2001 VH106","706921","2458549.67759","17.7706","0.2053"
"270291","2001 VH106","706921","2458549.69843","17.7073","0.1923"
"270291","2001 VH106","706921","2458549.74009","17.8389","0.1760"
"270291","2001 VH106","706921","2458549.76093","18.0650","0.2487"
"270291","2001 VH106","706921","2458549.78176","17.6709","0.1921"
"270291","2001 VH106","706921","2458549.80259","18.0149","0.2421"
"270291","2001 VH106","706921","2458549.82343","17.7279","0.2009"
"270291","2001 VH106","706921","2458549.84426","17.6137","0.1755"
"270291","2001 VH106","706921","2458549.86509","17.9991","0.2382"
"270291","2001 VH106","706921","2458549.88593","18.0664","0.2620"
"270291","2001 VH106","706921","2458549.90676","17.7930","0.2112"
"270291","2001 VH106","706921","2458549.96926","17.9210","0.3182"
"270291","2001 VH106","706921","2458549.99009","18.0278","0.3335"
"270291","2001 VH106","706922","2458550.03176","18.0393","0.3233"
"270291","2001 VH106","706922","2458550.05259","17.9553","0.3166"
"270291","2001 VH106","706922","2458550.07343","17.9911","0.3213"
"270291","2001 VH106","706922","2458550.09426","18.0679","0.2961"
"270291","2001 VH106","706922","2458550.11509","18.0994","0.3326"
"270291","2001 VH106","706922","2458550.13593","18.3536","0.3932"
"270291","2001 VH106","706922","2458550.15676","18.0843","0.2867"
"270291","2001 VH106","706922","2458550.21926","18.2446","0.2983"
"270291","2001 VH106","706922","2458550.24009","18.2095","0.2875"
"270291","2001 VH106","706922","2458550.26093","18.1621","0.2771"
"270291","2001 VH106","706922","2458550.28176","17.9601","0.2041"
"270291","2001 VH106","706922","2458550.30259","17.9335","0.1992"
"270291","2001 VH106","706922","2458550.32343","18.0764","0.2145"
"270291","2001 VH106","706922","2458550.34426","18.1854","0.2559"
"270291","2001 VH106","706922","2458550.36509","18.2433","0.2554"
"270291","2001 VH106","706922","2458550.38593","18.0762","0.2046"
"270291","2001 VH106","706922","2458550.40676","18.2379","0.2528"
"270291","2001 VH106","706922","2458550.42759","17.9996","0.2046"
"270291","2001 VH106","706922","2458550.44843","17.9683","0.1794"
"270291","2001 VH106","706922","2458550.46926","18.2192","0.2225"
"270291","2001 VH106","706922","2458550.49009","18.3454","0.2446"
"270291","2001 VH106","706922","2458550.51093","18.5038","0.3176"
"270291","2001 VH106","706922","2458550.53176","18.4272","0.2969"
"270291","2001 VH106","706922","2458550.55259","18.4485","0.3571"
"270291","2001 VH106","706922","2458550.57343","18.1282","0.2015"
"270291","2001 VH106","706922","2458550.59426","18.0456","0.1993"
"270291","2001 VH106","706922","2458550.61509","18.5625","0.3343"
"270291","2001 VH106","706922","2458550.69843","17.7325","0.1426"
"270291","2001 VH106","706922","2458550.71926","18.0089","0.1760"
"270291","2001 VH106","706922","2458550.74009","18.3329","0.2495"
"270291","2001 VH106","706922","2458550.76093","18.1931","0.2218"
"270291","2001 VH106","706922","2458550.78176","18.1120","0.2265"
"270291","2001 VH106","706922","2458550.80259","18.1986","0.2613"
"270291","2001 VH106","706922","2458550.82343","18.4093","0.3325"
"270291","2001 VH106","706922","2458550.84426","18.1840","0.2502"
"270291","2001 VH106","706922","2458550.86509","17.7857","0.1739"
"270291","2001 VH106","706922","2458550.88593","18.0965","0.2119"
"270291","2001 VH106","706922","2458550.90676","17.8493","0.1719"
"270291","2001 VH106","706922","2458550.92759","18.2565","0.2566"
"270291","2001 VH106","706922","2458550.94843","18.5443","0.3634"
"270291","2001 VH106","706922","2458550.96926","18.4065","0.2893"
"270291","2001 VH106","706922","2458550.99009","18.6157","0.3050"
"270291","2001 VH106","706923","2458551.05259","18.0478","0.2038"
"270291","2001 VH106","706923","2458551.07343","18.1913","0.2329"
"270291","2001 VH106","706923","2458551.09426","18.0968","0.2376"
"270291","2001 VH106","706923","2458551.11509","18.1053","0.2131"
"270291","2001 VH106","706923","2458551.13593","18.4130","0.2689"
"270291","2001 VH106","706923","2458551.15676","18.2430","0.2577"
"270291","2001 VH106","706923","2458551.17759","18.4055","0.3282"
"270291","2001 VH106","706923","2458551.19843","18.4650","0.3190"
"270291","2001 VH106","706923","2458551.21926","18.7094","0.3922"
"270291","2001 VH106","706923","2458551.24009","18.3808","0.2916"
"270291","2001 VH106","706923","2458551.26093","18.1393","0.1992"
"270291","2001 VH106","706923","2458551.28176","18.4589","0.2660"
"270291","2001 VH106","706923","2458551.30259","18.4479","0.2733"
"270291","2001 VH106","706923","2458551.32343","18.3966","0.2373"
"270291","2001 VH106","706923","2458551.34426","18.4472","0.2857"
"270291","2001 VH106","706923","2458551.36509","18.3404","0.2759"
"270291","2001 VH106","706923","2458551.38593","17.9968","0.1959"
"270291","2001 VH106","706923","2458551.40676","18.4701","0.2953"
"270291","2001 VH106","706923","2458551.42759","18.1656","0.2150"
"270291","2001 VH106","706923","2458551.44843","18.4345","0.2623"
"270291","2001 VH106","706923","2458551.46926","18.1183","0.2198"
"270291","2001 VH106","706923","2458551.49009","18.4434","0.3016"
"270291","2001 VH106","706923","2458551.51093","18.0146","0.1752"
"270291","2001 VH106","706923","2458551.53176","18.0205","0.1850"
"270291","2001 VH106","706923","2458551.55259","18.2239","0.2978"
"270291","2001 VH106","706923","2458551.57343","18.0703","0.2147"
"270291","2001 VH106","706923","2458551.59426","18.3354","0.2921"
"270291","2001 VH106","706923","2458551.61509","18.1992","0.2431"
"270291","2001 VH106","706923","2458551.63593","18.0033","0.1825"
"270291","2001 VH106","706923","2458551.65676","18.2905","0.2739"
"270291","2001 VH106","706923","2458551.67759","17.9815","0.2037"
"270291","2001 VH106","706923","2458551.69843","18.2851","0.2380"
"270291","2001 VH106","706923","2458551.71926","17.9505","0.1745"
"270291","2001 VH106","706923","2458551.74009","17.9903","0.2037"
"270291","2001 VH106","706923","2458551.76093","18.0056","0.1908"
"270291","2001 VH106","706923","2458551.78176","17.8880","0.1834"
"270291","2001 VH106","706923","2458551.80259","18.3119","0.2777"
"270291","2001 VH106","706923","2458551.82343","18.1700","0.2188"
"270291","2001 VH106","706923","2458551.84426","17.8526","0.2106"
"270291","2001 VH106","706923","2458551.86509","17.9859","0.1921"
"270291","2001 VH106","706923","2458551.88593","18.0541","0.2321"
"270291","2001 VH106","706923","2458551.90676","18.1751","0.2695"
"270291","2001 VH106","706923","2458551.92759","18.0795","0.2262"
"270291","2001 VH106","706923","2458551.94843","18.1338","0.2409"
"270291","2001 VH106","706923","2458551.96926","18.1996","0.2916"
"270291","2001 VH106","706923","2458551.99009","18.3523","0.2950"
"270291","2001 VH106","706924","2458552.03176","17.9643","0.1801"
"270291","2001 VH106","706924","2458552.05259","18.0781","0.2087"
"270291","2001 VH106","706924","2458552.07343","18.2883","0.2551"
"270291","2001 VH106","706924","2458552.09426","18.1779","0.2346"
"270291","2001 VH106","706924","2458552.11509","18.4891","0.2920"
"270291","2001 VH106","706924","2458552.13593","18.4185","0.2733"
"270291","2001 VH106","706924","2458552.17759","18.5792","0.3577"
"270291","2001 VH106","706924","2458552.19843","18.5479","0.3176"
"270291","2001 VH106","706924","2458552.21926","17.8988","0.1983"
"270291","2001 VH106","706924","2458552.24009","18.3666","0.2852"
"270291","2001 VH106","706924","2458552.26093","18.2446","0.2495"
"270291","2001 VH106","706924","2458552.28176","17.7975","0.1485"
"270291","2001 VH106","706924","2458552.30259","17.7978","0.1965"
"270291","2001 VH106","706924","2458552.32343","18.2310","0.2537"
"270291","2001 VH106","706924","2458552.34426","18.1953","0.2429"
"270291","2001 VH106","706924","2458552.36509","18.1382","0.2268"
"270291","2001 VH106","706924","2458552.38593","17.9536","0.1963"
"270291","2001 VH106","706924","2458552.40676","18.4605","0.2741"
"270291","2001 VH106","706924","2458552.42759","18.2103","0.2636"
"270291","2001 VH106","706924","2458552.44842","18.1778","0.2309"
"270291","2001 VH106","706924","2458552.46926","17.9730","0.2108"
"270291","2001 VH106","706924","2458552.49009","18.2603","0.2388"
"270291","2001 VH106","706924","2458552.51092","18.3623","0.3056"
"270291","2001 VH106","706924","2458552.53176","18.0378","0.2089"
"270291","2001 VH106","706924","2458552.55259","18.0490","0.1933"
"270291","2001 VH106","706924","2458552.57342","18.0128","0.1954"
"270291","2001 VH106","706924","2458552.59426","17.7136","0.1478"
"270291","2001 VH106","706924","2458552.61509","18.1404","0.2112"
"270291","2001 VH106","706924","2458552.65676","18.2411","0.2269"
"270291","2001 VH106","706924","2458552.67759","18.6831","0.3677"
"270291","2001 VH106","706924","2458552.69842","18.3479","0.2639"
"270291","2001 VH106","706924","2458552.71926","17.9985","0.2019"
"270291","2001 VH106","706924","2458552.74009","18.1981","0.2247"
"270291","2001 VH106","706924","2458552.76092","18.4695","0.3036"
"270291","2001 VH106","706924","2458552.78176","18.2091","0.2161"
"270291","2001 VH106","706924","2458552.80259","18.3366","0.2737"
"270291","2001 VH106","706924","2458552.82342","18.3982","0.3157"
"270291","2001 VH106","706924","2458552.84426","18.4864","0.2904"
"270291","2001 VH106","706924","2458552.86509","18.3868","0.3128"
"270291","2001 VH106","706924","2458552.88592","18.0084","0.1886"
"270291","2001 VH106","706924","2458552.90676","18.0462","0.2122"
"270291","2001 VH106","706924","2458552.92759","18.2309","0.2708"
"270291","2001 VH106","706924","2458552.94842","18.0235","0.2095"
"270291","2001 VH106","706924","2458552.96926","17.9905","0.1779"
"270291","2001 VH106","706924","2458552.99009","18.3176","0.2286"
"270291","2001 VH106","706925","2458553.03176","18.0363","0.1872"
"270291","2001 VH106","706925","2458553.05259","18.2658","0.2601"
"270291","2001 VH106","706925","2458553.07342","18.7300","0.2984"
"270291","2001 VH106","706925","2458553.09426","17.9960","0.1517"
"270291","2001 VH106","706925","2458553.11509","18.4499","0.2585"
"270291","2001 VH106","706925","2458553.13592","18.4520","0.2732"
"270291","2001 VH106","706925","2458553.15676","17.8991","0.1541"
"270291","2001 VH106","706925","2458553.17759","18.3147","0.2160"
"270291","2001 VH106","706925","2458553.19842","18.2992","0.2033"
"270291","2001 VH106","706925","2458553.21926","17.9597","0.1686"
"270291","2001 VH106","706925","2458553.24009","18.3320","0.2072"
"270291","2001 VH106","706925","2458553.26092","18.0381","0.1777"
"270291","2001 VH106","706925","2458553.28176","18.1623","0.1942"
"270291","2001 VH106","706925","2458553.30259","18.2156","0.2180"
"270291","2001 VH106","706925","2458553.32342","17.8946","0.1424"
"270291","2001 VH106","706925","2458553.34426","18.2517","0.2207"
"270291","2001 VH106","706925","2458553.36509","18.0922","0.1684"
"270291","2001 VH106","706925","2458553.38592","18.5007","0.2716"
"270291","2001 VH106","706925","2458553.40676","17.8558","0.1446"
"270291","2001 VH106","706925","2458553.42759","18.0662","0.1953"
"270291","2001 VH106","706925","2458553.44842","18.0023","0.1785"
"270291","2001 VH106","706925","2458553.46926","17.9701","0.1699"
"270291","2001 VH106","706925","2458553.49009","18.3631","0.2497"
"270291","2001 VH106","706925","2458553.51092","18.2223","0.2132"
"270291","2001 VH106","706925","2458553.53176","18.1827","0.1736"
"270291","2001 VH106","706925","2458553.55259","18.0879","0.2055"
"270291","2001 VH106","706925","2458553.57342","18.3069","0.1964"
"270291","2001 VH106","706925","2458553.59426","18.0381","0.1767"
"270291","2001 VH106","706925","2458553.61509","18.1318","0.1807"
"270291","2001 VH106","706925","2458553.63592","18.1600","0.1837"
"270291","2001 VH106","706925","2458553.65676","18.5313","0.3154"
"270291","2001 VH106","706925","2458553.67759","18.3661","0.2429"
"270291","2001 VH106","706925","2458553.69842","17.9843","0.1592"
"270291","2001 VH106","706925","2458553.71926","18.5385","0.2869"
"270291","2001 VH106","706925","2458553.74009","18.2904","0.2374"
"270291","2001 VH106","706925","2458553.76092","18.1643","0.2445"
"270291","2001 VH106","706925","2458553.78176","18.3726","0.2971"
"270291","2001 VH106","706925","2458553.80259","18.5026","0.3281"
"270291","2001 VH106","706925","2458553.82342","18.3082","0.2628"
"270291","2001 VH106","706925","2458553.84426","18.1859","0.2617"
"270291","2001 VH106","706925","2458553.86509","17.9343","0.1460"
"270291","2001 VH106","706925","2458553.88592","18.0938","0.2166"
"270291","2001 VH106","706925","2458553.90676","17.9438","0.2103"
"270291","2001 VH106","706925","2458553.92759","18.4379","0.3334"
"270291","2001 VH106","706925","2458553.99009","18.2110","0.2326"
"270291","2001 VH106","706926","2458554.03176","18.2018","0.2026"
"270291","2001 VH106","706926","2458554.09426","18.3883","0.2540"
"270291","2001 VH106","706926","2458554.13592","18.2604","0.2360"
"270291","2001 VH106","706926","2458554.15676","18.3190","0.2865"
"270291","2001 VH106","706926","2458554.17759","18.2983","0.2642"
"270291","2001 VH106","706926","2458554.19842","18.1214","0.2076"
"270291","2001 VH106","706926","2458554.21926","18.2021","0.2071"
"270291","2001 VH106","706926","2458554.24009","18.0993","0.2198"
"270291","2001 VH106","706926","2458554.26092","18.3067","0.2548"
"270291","2001 VH106","706926","2458554.28176","18.3142","0.2218"
"270291","2001 VH106","706926","2458554.30259","18.4179","0.2354"
"270291","2001 VH106","706926","2458554.32342","18.4217","0.2526"
"270291","2001 VH106","706926","2458554.34426","18.1696","0.1870"
"270291","2001 VH106","706926","2458554.36509","18.1366","0.1647"
"270291","2001 VH106","706926","2458554.38592","18.1766","0.1932"
"270291","2001 VH106","706926","2458554.40676","18.4034","0.2656"
"270291","2001 VH106","706926","2458554.42759","18.1570","0.2071"
"270291","2001 VH106","706926","2458554.44842","18.1226","0.1874"
"270291","2001 VH106","706926","2458554.46926","18.0318","0.1976"
"270291","2001 VH106","706926","2458554.49009","18.3542","0.2594"
"270291","2001 VH106","706926","2458554.51092","18.1574","0.1926"
"270291","2001 VH106","706926","2458554.53176","17.9024","0.1227"
"270291","2001 VH106","706926","2458554.55259","18.1108","0.1918"
"270291","2001 VH106","706926","2458554.57342","18.3860","0.2490"
"270291","2001 VH106","706926","2458554.59426","17.9388","0.1523"
"270291","2001 VH106","706926","2458554.61509","18.0738","0.1653"
"270291","2001 VH106","706926","2458554.63592","18.4084","0.2329"
"270291","2001 VH106","706926","2458554.65676","17.8905","0.1435"
"270291","2001 VH106","706926","2458554.67759","18.6258","0.3029"
"270291","2001 VH106","706926","2458554.69842","17.9313","0.1153"
"270291","2001 VH106","706926","2458554.71926","18.1084","0.1835"
"270291","2001 VH106","706926","2458554.74009","18.1344","0.1810"
"270291","2001 VH106","706926","2458554.76092","17.9994","0.1671"
"270291","2001 VH106","706926","2458554.78176","18.4446","0.2554"
