# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"275677","2000 RS11","170488","16181939 +2458478","16:18:19.41","+24:58:47.8","J2000.0","14.586","V","0.354","NONE"
"275677","2000 RS11","170489","16172101 +2514559","16:17:21.02","+25:14:55.7","J2000.0","14.207","V","0.395","NONE"
"275677","2000 RS11","170489","16180387 +2514143","16:18:03.89","+25:14:14.2","J2000.0","15.348","V","0.439","NONE"
"275677","2000 RS11","170489","16181453 +2514349","16:18:14.53","+25:14:35.0","J2000.0","14.989","V","0.398","NONE"
"275677","2000 RS11","170489","16181767 +2511557","16:18:17.66","+25:11:55.8","J2000.0","15.678","V","0.384","NONE"
"275677","2000 RS11","170489","16174074 +2514409","16:17:40.74","+25:14:40.9","J2000.0","15.356","V","0.422","NONE"
"275677","2000 RS11","170490","16103040 +2727198","16:10:30.41","+27:27:19.5","J2000.0","14.317","V","0.397","NONE"
"275677","2000 RS11","170490","16094150 +2728022","16:09:41.52","+27:28:01.0","J2000.0","13.221","V","0.448","NONE"
"275677","2000 RS11","170490","16103595 +2732049","16:10:35.96","+27:32:04.9","J2000.0","14.811","V","0.338","NONE"
"275677","2000 RS11","170490","16104614 +2725361","16:10:46.15","+27:25:35.9","J2000.0","13.4","V","0.41","NONE"
"275677","2000 RS11","170491","16093554 +2741234","16:09:35.56","+27:41:23.2","J2000.0","15.138","V","0.341","NONE"
"275677","2000 RS11","170491","16092252 +2732090","16:09:22.53","+27:32:08.6","J2000.0","14.6","V","0.383","NONE"
"275677","2000 RS11","170491","16091445 +2733232","16:09:14.47","+27:33:22.8","J2000.0","15.175","V","0.384","NONE"
"275677","2000 RS11","170491","16094267 +2741086","16:09:42.69","+27:41:07.9","J2000.0","12.461","V","0.366","NONE"
"275677","2000 RS11","170491","16094693 +2738210","16:09:46.95","+27:38:20.4","J2000.0","12.42","V","0.326","NONE"
"275677","2000 RS11","170492","16085459 +2751583","16:09","+27","J2000.0","-99.9","V","-99.9","NONE"
"275677","2000 RS11","170492","16090079 +2750137","16:09","+27","J2000.0","-99.9","V","-99.9","NONE"
"275677","2000 RS11","170492","16090294 +2742022","16:09","+27","J2000.0","-99.9","V","-99.9","NONE"
"275677","2000 RS11","170492","16090530 +2741565","16:09","+27","J2000.0","-99.9","V","-99.9","NONE"
"275677","2000 RS11","170493","16024762 +2923485","16:02:47.61","+29:23:48.4","J2000.0","12.543","V","0.363","NONE"
"275677","2000 RS11","170493","16021840 +2924404","16:02:18.41","+29:24:40.4","J2000.0","12.901","V","0.448","NONE"
"275677","2000 RS11","170493","16030065 +2931105","16:03:00.65","+29:31:10.5","J2000.0","13.64","V","0.371","NONE"
"275677","2000 RS11","170493","16025248 +2930282","16:02:52.47","+29:30:28.1","J2000.0","13.152","V","0.352","NONE"
"275677","2000 RS11","170493","16032236 +2926290","16:03:22.36","+29:26:29.2","J2000.0","14.249","V","0.41","NONE"
"275677","2000 RS11","170494","16022927 +2935347","16:02:29.28","+29:35:34.6","J2000.0","13.015","V","0.41","NONE"
"275677","2000 RS11","170494","16022292 +2938421","16:02:22.93","+29:38:42.1","J2000.0","13.418","V","0.359","NONE"
"275677","2000 RS11","170494","16023057 +2939006","16:02:30.56","+29:39:00.8","J2000.0","15.083","V","0.471","NONE"
"275677","2000 RS11","170494","16015758 +2938290","16:01:57.59","+29:38:28.8","J2000.0","14.095","V","0.365","NONE"
"275677","2000 RS11","170494","16024532 +2939538","16:02:45.32","+29:39:53.9","J2000.0","15.198","V","0.438","NONE"
"275677","2000 RS11","170495","16021379 +2941481","16:02:13.77","+29:41:48.0","J2000.0","12.436","V","0.3","NONE"
"275677","2000 RS11","170495","16022292 +2938421","16:02:22.93","+29:38:42.1","J2000.0","13.418","V","0.359","NONE"
"275677","2000 RS11","170495","16015758 +2938290","16:01:57.59","+29:38:28.8","J2000.0","14.095","V","0.365","NONE"
"275677","2000 RS11","170495","16023057 +2939006","16:02:30.56","+29:39:00.8","J2000.0","15.083","V","0.471","NONE"
"275677","2000 RS11","170495","16012547 +2946189","16:01:25.49","+29:46:18.6","J2000.0","14.053","V","0.345","NONE"
"275677","2000 RS11","170496","15543186 +3123141","15:54:31.86","+31:23:13.8","J2000.0","12.932","V","0.323","NONE"
"275677","2000 RS11","170496","15552398 +3131012","15:55:23.97","+31:31:01.1","J2000.0","14.651","V","0.381","NONE"
"275677","2000 RS11","170496","15553100 +3130470","15:55:30.99","+31:30:47.0","J2000.0","12.983","V","0.417","NONE"
"275677","2000 RS11","170496","15542767 +3121020","15:54:27.66","+31:21:02.2","J2000.0","12.912","V","0.363","NONE"
"275677","2000 RS11","170496","15551977 +3124036","15:55:19.76","+31:24:03.5","J2000.0","14.582","V","0.391","NONE"
"275677","2000 RS11","170497","15543857 +3135459","15:54:38.58","+31:35:45.8","J2000.0","15.364","V","0.343","NONE"
"275677","2000 RS11","170497","15545338 +3137455","15:54:53.39","+31:37:45.5","J2000.0","15.072","V","0.438","NONE"
"275677","2000 RS11","170497","15545782 +3139416","15:54:57.81","+31:39:41.4","J2000.0","14.318","V","0.363","NONE"
"275677","2000 RS11","170497","15543003 +3130512","15:54:30.06","+31:30:50.8","J2000.0","15.206","V","0.486","NONE"
"275677","2000 RS11","170497","15535130 +3137096","15:53:51.31","+31:37:09.5","J2000.0","14.846","V","0.356","NONE"
"275677","2000 RS11","170498","15483436 +3303191","15:48:34.40","+33:03:19.0","J2000.0","12.269","V","0.369","NONE"
"275677","2000 RS11","170498","15483866 +3306036","15:48:38.69","+33:06:03.2","J2000.0","13.862","V","0.404","NONE"
"275677","2000 RS11","170498","15475860 +3302276","15:47:58.63","+33:02:27.8","J2000.0","13.07","V","0.398","NONE"
"275677","2000 RS11","170498","15473497 +3309316","15:47:34.97","+33:09:31.4","J2000.0","13.362","V","0.357","NONE"
"275714","2000 YH4","197894","020619.34 -072931.0","02:06:19.34","-07:29.5","J2000.0","+14.286","SR","+0.510","VR"
"275714","2000 YH4","197894","020626.82 -072945.4","02:06:26.81","-07:29.8","J2000.0","+15.621","SR","+0.397","VR"
"275714","2000 YH4","197894","020630.58 -072853.1","02:06:30.58","-07:28.9","J2000.0","+15.987","SR","+0.453","VR"
"275714","2000 YH4","197894","020703.35 -073658.3","02:07:03.34","-07:37.0","J2000.0","+15.305","SR","+0.342","VR"
"275714","2000 YH4","197895","021122.73 -050306.8","02:11:17.46","-05:06.0","J2000.0","+15.648","SR","+0.472","VR"
"275714","2000 YH4","197895","021115.28 -050227.3","02:11:10.01","-05:05.3","J2000.0","+15.663","SR","+0.419","VR"
"275714","2000 YH4","197895","021117.67 -050115.7","02:11:12.39","-05:04.2","J2000.0","+14.923","SR","+0.367","VR"
"275714","2000 YH4","197895","021118.87 -045928.8","02:11:13.58","-05:02.4","J2000.0","+15.079","SR","+0.437","VR"
"275714","2000 YH4","197896","021146.15 -045359.1","02:11:46.14","-04:54.0","J2000.0","+12.155","SR","+0.400","VR"
"275714","2000 YH4","197896","021129.84 -044758.2","02:11:29.83","-04:48.0","J2000.0","+12.042","SR","+0.355","VR"
"275714","2000 YH4","197897","021957.66 -000319.9","02:19:57.66","+00:03.3","J2000.0","+15.398","SR","+0.328","VR"
"275714","2000 YH4","197897","021953.63 +000119.6","02:19:53.64","+00:01:19.5","J2000.0","+13.197","SR","+0.375","VR"
"275714","2000 YH4","197897","021956.04 +000525.3","02:19:56.06","+00:05:25.2","J2000.0","+15.283","SR","+0.334","VR"
"275714","2000 YH4","197898","021956.36 +001252.3","02:19:56.37","+00:12:52.3","J2000.0","+15.495","SR","+0.401","VR"
"275714","2000 YH4","197898","022011.46 +001159.0","02:20:11.48","+00:11:59.1","J2000.0","+14.469","SR","+0.333","VR"
"275714","2000 YH4","197898","022028.16 +001152.9","02:20:28.18","+00:11:53.0","J2000.0","+15.253","SR","+0.397","VR"
"275714","2000 YH4","197898","022037.20 +001705.1","02:20:37.20","+00:17:05.2","J2000.0","+14.939","SR","+0.410","VR"
"275714","2000 YH4","197898","021952.45 +001710.1","02:19:52.43","+00:17:10.0","J2000.0","+14.620","SR","+0.365","VR"
"275714","2000 YH4","197899","022410.96 +021341.6","02:24:10.96","+02:13:41.5","J2000.0","+14.572","SR","+0.408","VR"
"275714","2000 YH4","197899","022356.10 +021553.6","02:23:56.11","+02:15:53.5","J2000.0","+15.581","SR","+0.476","VR"
"275714","2000 YH4","197899","022356.91 +022103.1","02:23:56.91","+02:21:02.8","J2000.0","+15.910","SR","+0.391","VR"
"275714","2000 YH4","197899","022419.29 +022100.0","02:24:19.30","+02:21:00.0","J2000.0","+14.181","SR","+0.344","VR"
"275714","2000 YH4","197900","022430.14 +023006.0","02:24:30.13","+02:30:06.0","J2000.0","+13.156","SR","+0.406","VR"
"275714","2000 YH4","197900","022439.61 +022700.0","02:24:39.60","+02:27:00.0","J2000.0","+13.217","SR","+0.443","VR"
"275714","2000 YH4","197900","022443.86 +023141.3","02:24:43.87","+02:31:41.4","J2000.0","+13.034","SR","+0.394","VR"
"275974","2001 XD","173924","155729.90 +382957.1","15:57:29.86","+38:29:56.8","J2000.0","+14.379","V","+0.504","NONE"
"275974","2001 XD","173924","155740.98 +383200.8","15:57:40.93","+38:32:01.0","J2000.0","+13.321","V","+0.320","NONE"
"275974","2001 XD","173924","155752.26 +382442.3","15:57:52.21","+38:24:42.2","J2000.0","+13.139","V","+0.436","NONE"
"275974","2001 XD","173924","155806.21 +382442.1","15:58:06.16","+38:24:41.7","J2000.0","+13.963","V","+0.367","NONE"
"275974","2001 XD","173924","155727.72 +383612.8","15:57:27.72","+38:36:12.4","J2000.0","+14.627","V","+0.320","NONE"
"275974","2001 XD","173925","155925.39 +383454.9","15:59:25.35","+38:34:54.7","J2000.0","+15.339","V","+0.447","NONE"
"275974","2001 XD","173925","155920.10 +383641.2","15:59:20.05","+38:36:41.1","J2000.0","+13.228","V","+0.352","NONE"
"275974","2001 XD","173925","155902.60 +384120.6","15:59:02.54","+38:41:20.5","J2000.0","+15.320","V","+0.206","NONE"
"275974","2001 XD","173925","155930.84 +384126.6","15:59:30.80","+38:41:26.5","J2000.0","+13.848","V","+0.385","NONE"
"275974","2001 XD","173925","155943.93 +383635.2","15:59:43.89","+38:36:35.1","J2000.0","+15.257","V","+0.169","NONE"
"275974","2001 XD","173926","161153.17 +401759.4","16:11:53.16","+40:17:59.3","J2000.0","+12.726","V","+0.387","NONE"
"275974","2001 XD","173926","161159.24 +401808.5","16:11:59.22","+40:18:08.3","J2000.0","+12.795","V","+0.373","NONE"
"275974","2001 XD","173926","161150.72 +401845.7","16:11:50.70","+40:18:45.7","J2000.0","+12.907","V","+0.333","NONE"
"275974","2001 XD","173926","161237.73 +401028.8","16:12:37.70","+40:10:28.7","J2000.0","+12.087","V","+0.360","NONE"
"275974","2001 XD","173927","161254.71 +401632.4","16:12:54.71","+40:16:32.1","J2000.0","+13.655","V","+0.334","NONE"
"275974","2001 XD","173927","161316.28 +401617.4","16:13:16.27","+40:16:17.5","J2000.0","+12.794","V","+0.370","NONE"
"275974","2001 XD","173927","161315.29 +401959.3","16:13:15.24","+40:19:59.3","J2000.0","+14.141","V","+0.351","NONE"
"275974","2001 XD","173927","161311.67 +402047.9","16:13:11.67","+40:20:47.7","J2000.0","+14.586","V","+0.366","NONE"
"275974","2001 XD","173927","161340.52 +402108.6","16:13:40.46","+40:21:08.6","J2000.0","+13.885","V","+0.343","NONE"
"275974","2001 XD","173928","161415.30 +402445.3","16:14:15.30","+40:24:45.0","J2000.0","+15.130","V","+0.317","NONE"
"275974","2001 XD","173928","161428.80 +402644.4","16:14:28.77","+40:26:44.3","J2000.0","+14.262","V","+0.301","NONE"
"275974","2001 XD","173928","161435.54 +402703.1","16:14:35.52","+40:27:02.9","J2000.0","+15.439","V","+0.302","NONE"
"275974","2001 XD","173928","161423.54 +403115.0","16:14:23.53","+40:31:15.0","J2000.0","+14.594","V","+0.369","NONE"
"275974","2001 XD","173928","161459.51 +403447.3","16:14:59.48","+40:34:47.2","J2000.0","+14.697","V","+0.308","NONE"
"275974","2001 XD","173929","164954.83 +435632.9","16:48:55.83","+43:51:46.7","J2000.0","+12.566","V","+0.454","NONE"
"275974","2001 XD","173929","165015.12 +435755.4","16:49:16.08","+43:53:09.4","J2000.0","+13.568","V","+0.496","NONE"
"275974","2001 XD","173929","165026.25 +440430.9","16:49:27.25","+43:59:45.4","J2000.0","+13.357","V","+0.491","NONE"
"275974","2001 XD","173930","165046.58 +435623.0","16:50:46.55","+43:56:22.8","J2000.0","+12.142","V","+0.358","NONE"
"275974","2001 XD","173930","165040.46 +435744.0","16:50:40.43","+43:57:43.8","J2000.0","+13.760","V","+0.358","NONE"
"275974","2001 XD","173930","165052.66 +440227.6","16:50:52.63","+44:02:27.3","J2000.0","+12.188","V","+0.325","NONE"
"275974","2001 XD","173931","180532.89 +481726.6","18:04:40.69","+48:16:41.5","J2000.0","+13.815","V","+0.434","NONE"
"275974","2001 XD","173931","180542.73 +481826.7","18:04:50.53","+48:17:41.7","J2000.0","+14.224","V","+0.364","NONE"
"275974","2001 XD","173931","180556.72 +481851.8","18:05:04.50","+48:18:06.9","J2000.0","+14.976","V","+0.451","NONE"
"275974","2001 XD","173931","180609.26 +481928.7","18:05:17.08","+48:18:43.5","J2000.0","+14.890","V","+0.366","NONE"
"275974","2001 XD","173932","180544.22 +481936.9","18:05:17.08","+48:18:43.5","J2000.0","+14.890","V","+0.366","NONE"
"275974","2001 XD","173932","180553.01 +481916.4","18:05:25.81","+48:18:23.5","J2000.0","+15.315","V","+0.198","NONE"
"275974","2001 XD","173932","180723.90 +481045.7","18:06:56.69","+48:09:53.1","J2000.0","+13.464","V","+0.346","NONE"
"275974","2001 XD","173933","180801.77 +482105.5","18:07:15.74","+48:19:29.2","J2000.0","+13.807","V","+0.300","NONE"
"275974","2001 XD","173933","180802.14 +482125.5","18:07:16.15","+48:19:47.1","J2000.0","+15.165","V","+15.165","NONE"
"275974","2001 XD","173933","180819.10 +482501.2","18:07:33.05","+48:23:24.9","J2000.0","+14.727","V","+0.479","NONE"
"275974","2001 XD","173933","180828.06 +482000.0","18:07:42.03","+48:18:23.5","J2000.0","+14.490","V","+0.467","NONE"
"275974","2001 XD","173934","180944.82 +482218.8","18:09:19.16","+48:21:20.4","J2000.0","+15.263","V","+0.417","NONE"
"275974","2001 XD","173934","180948.41 +482253.6","18:09:22.72","+48:21:55.2","J2000.0","+14.779","V","+0.427","NONE"
"275974","2001 XD","173934","180950.77 +482350.2","18:09:25.07","+48:22:52.0","J2000.0","+13.320","V","+0.437","NONE"
"275974","2001 XD","173935","183638.37 +490335.6","18:35:50.74","+49:03:49.4","J2000.0","+14.227","V","+0.293","NONE"
"275974","2001 XD","173935","183639.19 +490458.5","18:35:51.47","+49:05:12.3","J2000.0","+13.070","V","+0.264","NONE"
"275974","2001 XD","173935","183709.88 +490325.4","18:36:22.15","+49:03:39.7","J2000.0","+14.065","V","+0.282","NONE"
"275974","2001 XD","173935","183708.98 +490542.9","18:36:21.27","+49:05:56.9","J2000.0","+14.420","V","+0.290","NONE"
"275974","2001 XD","173935","183731.90 +485844.8","18:36:44.20","+48:58:59.5","J2000.0","+14.484","V","+0.268","NONE"
"275974","2001 XD","173936","183828.42 +490622.3","18:37:34.62","+49:05:31.4","J2000.0","+14.072","V","+0.243","NONE"
"275974","2001 XD","173936","183851.76 +490301.4","18:37:57.94","+49:02:11.3","J2000.0","+13.403","V","+0.235","NONE"
"275974","2001 XD","173936","183913.70 +490657.9","18:38:19.83","+49:06:07.8","J2000.0","+13.902","V","+0.268","NONE"
"275974","2001 XD","173936","183843.74 +490656.6","18:37:49.92","+49:06:06.0","J2000.0","+13.554","V","+0.225","NONE"
"275974","2001 XD","173936","183915.49 +490634.3","18:38:21.61","+49:05:45.0","J2000.0","+14.584","V","+0.338","NONE"
"275974","2001 XD","173937","184024.84 +490242.8","18:39:38.00","+49:02:05.2","J2000.0","+14.214","V","+0.288","NONE"
"275974","2001 XD","173937","184022.42 +490319.0","18:39:35.59","+49:02:41.1","J2000.0","+15.295","V","+0.419","NONE"
"275974","2001 XD","173937","184018.76 +490543.0","18:39:31.89","+49:05:05.5","J2000.0","+15.064","V","+0.221","NONE"
"275974","2001 XD","173937","184046.52 +490216.4","18:39:59.61","+49:01:38.5","J2000.0","+14.559","V","+0.411","NONE"
"275974","2001 XD","173937","184020.73 +490615.4","18:39:33.86","+49:05:37.3","J2000.0","+13.408","V","+0.316","NONE"
"276049","2002 CE26","173938","X:177.89/Y:442.08","23:04","+39","J2000.0","-99.9","V","-99.9","NONE"
"276049","2002 CE26","173938","X:120.44/Y:438.83","23:04","+39","J2000.0","-99.9","V","-99.9","NONE"
"276049","2002 CE26","173939","X:252.61/Y:293.19","23:06","+37","J2000.0","-99.9","V","-99.9","NONE"
"276049","2002 CE26","173939","X:245.61/Y:320.33","23:06","+37","J2000.0","-99.9","V","-99.9","NONE"
"276049","2002 CE26","173940","214125.65 +424107.9","21:41:25.64","+42:41:07.6","J2000.0","+14.894","V","+0.479","NONE"
"276049","2002 CE26","173940","214150.05 +424111.1","21:41:50.05","+42:41:11.7","J2000.0","+14.833","V","+0.461","NONE"
"276049","2002 CE26","173940","214048.59 +424100.1","21:40:48.61","+42:41:00.3","J2000.0","+14.272","V","+0.406","NONE"
"276049","2002 CE26","173940","214059.02 +423901.0","21:40:59.03","+42:39:01.3","J2000.0","+14.564","V","+0.418","NONE"
"276049","2002 CE26","173940","214112.13 +423759.6","21:41:12.17","+42:37:59.7","J2000.0","+14.941","V","+0.464","NONE"
"276049","2002 CE26","173941","214021.69 +415751.8","21:40:21.70","+41:57:52.1","J2000.0","+14.112","V","+0.373","NONE"
"276049","2002 CE26","173941","214045.39 +415357.9","21:40:45.38","+41:53:58.2","J2000.0","+14.504","V","+0.406","NONE"
"276049","2002 CE26","173941","214012.57 +415248.4","21:40:12.58","+41:52:49.2","J2000.0","+13.894","V","+0.348","NONE"
"276049","2002 CE26","173941","214009.67 +415241.6","21:40:09.67","+41:52:42.6","J2000.0","+13.753","V","+0.431","NONE"
"276049","2002 CE26","173941","213953.45 +415520.5","21:39:53.48","+41:55:21.3","J2000.0","+14.124","V","+0.456","NONE"
"276049","2002 CE26","173942","213850.48 +402023.1","21:38:50.48","+40:20:22.8","J2000.0","+13.877","V","+0.445","NONE"
"276049","2002 CE26","173942","213906.65 +401943.1","21:39:06.61","+40:19:43.5","J2000.0","+14.302","V","+0.376","NONE"
"276049","2002 CE26","173942","213911.81 +401902.5","21:39:11.80","+40:19:02.6","J2000.0","+14.444","V","+0.355","NONE"
"276049","2002 CE26","173942","213915.72 +401907.9","21:39:15.73","+40:19:08.5","J2000.0","+14.363","V","+0.489","NONE"
"276049","2002 CE26","173942","213827.12 +402038.9","21:38:27.12","+40:20:39.4","J2000.0","+14.519","V","+0.324","NONE"
"276049","2002 CE26","173943","213754.19 +392506.1","21:37:54.21","+39:25:06.2","J2000.0","+14.648","V","+0.393","NONE"
"276049","2002 CE26","173943","213754.28 +392421.8","21:37:54.26","+39:24:22.1","J2000.0","+15.155","V","+0.383","NONE"
"276049","2002 CE26","173943","213802.12 +392453.3","21:38:02.11","+39:24:53.5","J2000.0","+15.131","V","+0.355","NONE"
"276049","2002 CE26","173944","213652.07 +382005.2","21:36:52.05","+38:20:05.6","J2000.0","+15.119","V","+0.429","NONE"
"276049","2002 CE26","173944","213713.09 +381842.4","21:37:13.05","+38:18:42.9","J2000.0","+15.068","V","+0.464","NONE"
"276049","2002 CE26","173944","213719.47 +381906.8","21:37:19.47","+38:19:06.9","J2000.0","+13.772","V","+0.301","NONE"
"276049","2002 CE26","173944","213718.56 +382055.2","21:37:18.57","+38:20:55.4","J2000.0","+15.223","V","+0.413","NONE"
"276049","2002 CE26","173944","213657.10 +382046.8","21:36:57.09","+38:20:46.9","J2000.0","+14.952","V","+0.444","NONE"
"276049","2002 CE26","173945","213645.18 +380138.4","21:36:45.16","+38:01:38.6","J2000.0","+13.861","V","+0.370","NONE"
"276049","2002 CE26","173945","213622.50 +380149.9","21:36:22.52","+38:01:50.3","J2000.0","+15.119","V","+0.366","NONE"
"276049","2002 CE26","173945","213658.66 +380241.5","21:36:58.62","+38:02:41.8","J2000.0","+14.293","V","+0.343","NONE"
"276049","2002 CE26","173945","213649.43 +380301.0","21:36:49.37","+38:03:01.1","J2000.0","+14.845","V","+0.391","NONE"
"276049","2002 CE26","173945","213624.01 +380354.8","21:36:24.02","+38:03:55.1","J2000.0","+15.905","V","+0.459","NONE"
"276049","2002 CE26","173946","213559.34 +370627.4","21:35:59.34","+37:06:27.3","J2000.0","+15.080","V","+0.394","NONE"
"276049","2002 CE26","173946","213548.14 +370448.6","21:35:48.11","+37:04:48.8","J2000.0","+15.467","V","+0.398","NONE"
"276049","2002 CE26","173946","213541.62 +370655.9","21:35:41.64","+37:06:56.3","J2000.0","+14.378","V","+0.400","NONE"
"276049","2002 CE26","173947","213537.19 +365319.7","21:35:37.18","+36:53:19.9","J2000.0","+13.896","V","+0.352","NONE"
"276049","2002 CE26","173947","213601.16 +364859.8","21:36:01.14","+36:49:00.3","J2000.0","+14.891","V","+0.439","NONE"
"276049","2002 CE26","173947","213611.86 +365109.7","21:36:11.86","+36:51:09.8","J2000.0","+14.942","V","+0.359","NONE"
"276049","2002 CE26","173947","213607.35 +365256.4","21:36:07.35","+36:52:56.6","J2000.0","+14.991","V","+0.369","NONE"
"276049","2002 CE26","173947","213540.53 +364815.0","21:35:40.51","+36:48:15.1","J2000.0","+15.071","V","+0.334","NONE"
"276741","2004 EM66","179242","144231.59 -060240.9","14:42","-06","J2000.0","14.644","SR","0.576","NONE"
"276741","2004 EM66","179242","144242.75 -060041.2","14:42","-06","J2000.0","15.397","SR","0.484","NONE"
"276741","2004 EM66","179242","144228.43 -060405.3","14:42","-06","J2000.0","15.249","SR","0.466","NONE"
"276741","2004 EM66","179242","144234.23 -055931.6","14:42","-06","J2000.0","13.928","SR","0.498","NONE"
"276741","2004 EM66","179242","144227.92 -060727.2","14:42","-06","J2000.0","15.461","SR","0.389","NONE"
"276741","2004 EM66","179243","144155.02 -062906.0","14:42","-06","J2000.0","13.424","SR","0.387","NONE"
"276741","2004 EM66","179243","144200.06 -062832.7","14:42","-06","J2000.0","14.575","SR","0.343","NONE"
"276741","2004 EM66","179243","144210.48 -062659.1","14:42","-06","J2000.0","14.181","SR","0.427","NONE"
"276741","2004 EM66","179243","144202.39 -062538.5","14:42","-06","J2000.0","13.979","SR","0.449","NONE"
"276741","2004 EM66","179243","144220.79 -062622.4","14:42","-06","J2000.0","14.873","SR","0.422","NONE"
"276741","2004 EM66","179244","144142.59 -064626.1","14:41","-06","J2000.0","13.472","SR","0.397","NONE"
"276741","2004 EM66","179244","144132.79 -064641.3","14:41","-06","J2000.0","14.482","SR","0.405","NONE"
"276741","2004 EM66","179244","144150.00 -065107.3","14:41","-06","J2000.0","14.627","SR","0.327","NONE"
"276741","2004 EM66","179244","144127.64 -065338.8","14:41","-06","J2000.0","14.58","SR","0.356","NONE"
"276741","2004 EM66","179244","144122.77 -064847.1","14:41","-06","J2000.0","14.963","SR","0.483","NONE"
"277475","2005 WK4","183867","030649.95 +350632.7","03:06:49.95","+35:06:32.7","J2000.0","+14.547","V","+0.372","NONE"
"277475","2005 WK4","183867","030647.66 +350705.7","03:06:47.66","+35:07:05.7","J2000.0","+14.798","V","+0.384","NONE"
"277475","2005 WK4","183867","030645.40 +350734.4","03:06:45.39","+35:07:34.4","J2000.0","+14.973","V","+0.431","NONE"
"277475","2005 WK4","183867","030655.89 +350140.6","03:06:55.89","+35:01:40.6","J2000.0","+15.139","V","+0.431","NONE"
"277475","2005 WK4","183867","030633.82 +350429.8","03:06:33.76","+35:04:29.7","J2000.0","+14.238","V","+0.474","NONE"
"277475","2005 WK4","183868","030557.68 +344841.9","03:05:57.68","+34:48:41.9","J2000.0","+14.805","V","+0.378","NONE"
"277475","2005 WK4","183868","030553.06 +344857.8","03:05:53.06","+34:48:57.8","J2000.0","+14.537","V","+0.381","NONE"
"277475","2005 WK4","183868","030537.95 +344832.9","03:05:37.95","+34:48:32.9","J2000.0","+15.141","V","+0.409","NONE"
"277475","2005 WK4","183868","030540.96 +344753.6","03:05:40.96","+34:47:53.7","J2000.0","+15.087","V","+0.351","NONE"
"277475","2005 WK4","183868","030549.02 +344530.7","03:05:49.02","+34:45:30.9","J2000.0","+13.953","V","+0.443","NONE"
"277475","2005 WK4","183869","030439.69 +343209.4","03:04:39.69","+34:32:09.4","J2000.0","+14.748","V","+0.461","NONE"
"277475","2005 WK4","183869","030428.73 +343315.9","03:04:28.72","+34:33:15.8","J2000.0","+14.055","V","+0.343","NONE"
"277475","2005 WK4","183869","030438.68 +343351.5","03:04:38.68","+34:33:51.4","J2000.0","+15.155","V","+0.365","NONE"
"277475","2005 WK4","183869","030422.19 +343533.8","03:04:22.19","+34:35:33.8","J2000.0","+15.151","V","+0.484","NONE"
"277475","2005 WK4","183869","030442.56 +343522.1","03:04:42.57","+34:35:22.0","J2000.0","+15.840","V","+0.399","NONE"
"277475","2005 WK4","183870","030324.54 +341514.7","03:03:24.52","+34:15:14.8","J2000.0","+15.928","V","+0.456","NONE"
"277475","2005 WK4","183870","030307.44 +341536.3","03:03:07.42","+34:15:36.3","J2000.0","+15.089","V","+0.410","NONE"
"277475","2005 WK4","183870","030339.22 +341754.0","03:03:39.20","+34:17:54.5","J2000.0","+15.305","V","+0.444","NONE"
"277475","2005 WK4","183870","030325.54 +342050.3","03:03:25.54","+34:20:50.4","J2000.0","+15.366","V","+0.407","NONE"
"277475","2005 WK4","183870","030309.31 +341735.9","03:03:09.30","+34:17:36.0","J2000.0","+16.343","V","+0.367","NONE"
"277475","2005 WK4","183871","030225.20 +340339.5","03:02:25.21","+34:03:39.5","J2000.0","+15.013","V","+0.398","NONE"
"277475","2005 WK4","183871","030207.82 +340409.0","03:02:07.81","+34:04:09.0","J2000.0","+14.756","V","+0.387","NONE"
"277475","2005 WK4","183871","030230.77 +340352.7","03:02:30.77","+34:03:52.9","J2000.0","+15.887","V","+0.414","NONE"
"277475","2005 WK4","183871","030236.16 +340656.1","03:02:36.16","+34:06:56.0","J2000.0","+15.457","V","+0.436","NONE"
"277475","2005 WK4","183871","030251.58 +340411.2","03:02:51.57","+34:04:11.2","J2000.0","+14.913","V","+0.448","NONE"
"277475","2005 WK4","183872","023216.50 +254025.1","02:32:16.28","+25:40:20.2","J2000.0","+13.060","V","+0.309","NONE"
"277475","2005 WK4","183872","023230.43 +253830.9","02:32:30.07","+25:38:25.1","J2000.0","+13.112","V","+0.486","NONE"
"277475","2005 WK4","183872","023233.08 +254623.9","02:32:32.80","+25:46:18.2","J2000.0","+13.680","V","+0.354","NONE"
"277475","2005 WK4","183872","023228.84 +254148.4","02:32:28.69","+25:41:44.5","J2000.0","+13.491","V","+0.348","NONE"
"277475","2005 WK4","183872","023230.28 +254032.4","02:32:30.11","+25:40:28.9","J2000.0","+13.498","V","+0.341","NONE"
"277475","2005 WK4","183873","023108.89 +252845.4","02:31:08.62","+25:28:39.1","J2000.0","+13.489","V","+0.459","NONE"
"277475","2005 WK4","183873","023203.60 +253030.3","02:32:03.38","+25:30:26.0","J2000.0","+14.077","V","+0.454","NONE"
"277475","2005 WK4","183873","023148.22 +252759.1","02:31:47.92","+25:27:53.3","J2000.0","+12.254","V","+0.331","NONE"
"277475","2005 WK4","183873","023127.41 +253501.0","02:31:27.14","+25:34:56.6","J2000.0","+13.187","V","+0.439","NONE"
"277475","2005 WK4","183873","023123.80 +253102.0","02:31:23.59","+25:30:56.6","J2000.0","+12.331","V","+0.392","NONE"
