# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"176483","A. Waszczak","270877","2002 TN185","2002 TN185","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T09:13:21Z","02:13.5","+23 43","J2000.0","+19.15","+29.5","+8.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176484","A. Waszczak","270877","2002 TN185","2002 TN185","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-03T09:06:02Z","02:13.5","+23 49","J2000.0","+18.94","+29.6","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176485","A. Waszczak","270877","2002 TN185","2002 TN185","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T07:24:19Z","02:13.5","+23 54","J2000.0","+18.75","+29.8","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176486","A. Waszczak","270877","2002 TN185","2002 TN185","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T09:44:36Z","02:13.4","+24 00","J2000.0","+18.51","+29.9","+8.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176487","A. Waszczak","270877","2002 TN185","2002 TN185","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T08:23:45Z","02:13.1","+24 10","J2000.0","+18.07","+30.1","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176488","A. Waszczak","270877","2002 TN185","2002 TN185","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T07:31:33Z","02:13.0","+24 15","J2000.0","+17.85","+30.2","+9.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176489","A. Waszczak","270877","2002 TN185","2002 TN185","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T09:41:01Z","02:12.6","+24 24","J2000.0","+17.34","+30.5","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176490","A. Waszczak","270877","2002 TN185","2002 TN185","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:06:31Z","02:12.3","+24 29","J2000.0","+17.11","+30.6","+9.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176491","A. Waszczak","270877","2002 TN185","2002 TN185","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T08:52:21Z","02:12.1","+24 33","J2000.0","+16.85","+30.7","+9.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176492","A. Waszczak","270877","2002 TN185","2002 TN185","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T09:37:45Z","02:11.7","+24 38","J2000.0","+16.58","+30.8","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"176493","A. Waszczak","270877","2002 TN185","2002 TN185","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T09:50:32Z","02:11.4","+24 42","J2000.0","+16.31","+30.9","+9.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"706991","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T02:00:50Z","23:52.5","-13 30","J2000.0","+13.78","+346.6","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706992","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T01:15:50Z","23:51.9","-13 35","J2000.0","+13.25","+346.7","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706993","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T00:15:50Z","23:51.2","-13 39","J2000.0","+12.73","+346.9","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706994","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","23:50.5","-13 44","J2000.0","+12.19","+347.0","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706995","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:00:50Z","23:49.7","-13 49","J2000.0","+11.66","+347.1","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706996","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T21:30:50Z","23:49.1","-13 53","J2000.0","+11.19","+347.2","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706997","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T01:00:50Z","23:48.1","-13 59","J2000.0","+10.59","+347.3","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706998","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:15:50Z","23:47.3","-14 03","J2000.0","+10.09","+347.5","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"706999","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:46.5","-14 08","J2000.0","+9.59","+347.6","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707000","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:15:50Z","23:45.6","-14 13","J2000.0","+9.11","+347.7","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707001","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:15:50Z","23:44.7","-14 17","J2000.0","+8.64","+347.8","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707002","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:15:50Z","23:43.8","-14 21","J2000.0","+8.20","+347.9","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707003","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:15:50Z","23:42.8","-14 25","J2000.0","+7.78","+348.0","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707004","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T14:00:50Z","23:42.3","-14 28","J2000.0","+7.56","+348.0","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707005","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:45:50Z","23:40.6","-14 34","J2000.0","+6.97","+348.2","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707006","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","23:40.0","-14 37","J2000.0","+6.77","+348.3","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707007","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:15:50Z","23:39.0","-14 40","J2000.0","+6.53","+348.4","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707008","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:15:50Z","23:38.0","-14 44","J2000.0","+6.35","+348.5","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707009","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:37.0","-14 47","J2000.0","+6.23","+348.6","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707010","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","23:36.0","-14 50","J2000.0","+6.18","+348.7","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707011","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","23:35.0","-14 53","J2000.0","+6.20","+348.8","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707012","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","23:34.0","-14 55","J2000.0","+6.29","+348.9","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707013","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T23:45:50Z","23:33.1","-14 57","J2000.0","+6.44","+349.0","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707014","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T04:30:50Z","23:31.9","-14 60","J2000.0","+6.69","+349.1","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707015","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","23:31.1","-15 01","J2000.0","+6.91","+349.2","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707016","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T00:15:50Z","23:30.1","-15 03","J2000.0","+7.22","+349.3","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707017","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T00:15:50Z","23:29.2","-15 04","J2000.0","+7.57","+349.4","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"707018","A. Pal","270889","2002 TV224","2002 TV224","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-19T18:00:50Z","23:28.5","-15 05","J2000.0","+7.84","+349.5","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"176494","R. Szabo","270895","2002 TE252","2002 TE252","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-17T01:09:20Z","06:45.1","+23 43","J2000.0","+21.59","+111.1","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177713","R. Szabo","270994","2002 XV39","2002 XV39","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-23T17:02:24Z","06:46.6","+24 02","J2000.0","+17.68","+109.5","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177714","R. Szabo","271005","2002 XN94","2002 XN94","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-05-21T12:43:13Z","06:48.0","+24 02","J2000.0","+20.06","+111.0","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"190167","N. Erasmus","271070","2003 JC5","2003 JC5","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-28T21:04:41Z","01:26.5","+05 10","J2000.0","+5.72","+24.7","-2.9","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177715","R. Szabo","271087","2003 QL7","2003 QL7","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-30T03:48:48Z","06:22.9","+24 07","J2000.0","+14.01","+102.2","+0.8","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177716","A. Waszczak","271100","2003 QZ92","2003 QZ92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T08:54:24Z","02:21.8","+14 02","J2000.0","+7.22","+34.2","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177717","A. Waszczak","271100","2003 QZ92","2003 QZ92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T06:27:50Z","02:21.1","+14 02","J2000.0","+6.84","+34.2","-99.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177718","A. Waszczak","271100","2003 QZ92","2003 QZ92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T04:43:00Z","02:20.3","+14 01","J2000.0","+6.45","+34.2","-99.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177719","A. Waszczak","271100","2003 QZ92","2003 QZ92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T08:26:35Z","02:19.2","+14 00","J2000.0","+5.95","+34.2","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177720","A. Waszczak","271100","2003 QZ92","2003 QZ92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T07:55:23Z","02:18.4","+14 00","J2000.0","+5.52","+34.2","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177721","A. Waszczak","271100","2003 QZ92","2003 QZ92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T07:44:55Z","02:07.0","+13 48","J2000.0","+0.37","+34.2","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177722","A. Waszczak","271100","2003 QZ92","2003 QZ92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-28T06:29:50Z","02:06.1","+13 47","J2000.0","+0.43","+34.2","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177723","A. Waszczak","271100","2003 QZ92","2003 QZ92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T04:19:11Z","02:03.3","+13 43","J2000.0","+1.62","+34.2","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177724","A. Waszczak","271100","2003 QZ92","2003 QZ92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T04:25:35Z","02:02.3","+13 42","J2000.0","+2.06","+34.2","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177725","A. Waszczak","271100","2003 QZ92","2003 QZ92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T03:30:38Z","02:01.4","+13 40","J2000.0","+2.48","+34.2","+1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177726","A. Waszczak","271100","2003 QZ92","2003 QZ92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T03:30:54Z","02:00.5","+13 39","J2000.0","+2.92","+34.2","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"177727","A. Waszczak","271100","2003 QZ92","2003 QZ92","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T04:55:41Z","01:59.5","+13 38","J2000.0","+3.39","+34.2","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
