265.946737471,1.64031
265.946981593,1.63712
265.947225715,1.65546
265.947469837,1.66602
265.947713959,1.65020
265.947958081,1.63558
265.948202203,1.63519
265.948446325,1.64701
265.948690447,1.64298
265.948934569,1.61224
265.949178691,1.60464
265.949422813,1.62994
265.949666935,1.65169
265.949911057,1.65650
265.950155179,1.63897
265.950399301,1.61733
265.950643423,1.62906
265.950887545,1.66269
265.951131667,1.67484
265.951375789,1.68052
265.951619911,1.65357
265.951864033,1.62824
265.952108155,1.62467
265.952352277,1.63283
265.952596399,1.66026
265.952840521,1.66627
265.953084643,1.63430
265.953328765,1.62434
265.953572887,1.62194
265.953817009,1.65045
265.954061131,1.64064
265.954305253,1.61396
265.954549375,1.62935
265.954793497,1.64118
265.955037619,1.62761
265.955281741,1.62913
265.955525863,1.62940
265.955769984,1.62728
265.956014106,1.64056
265.956258228,1.66970
265.956502350,1.68656
265.956746472,1.67031
265.956990594,1.64354
265.957234716,1.65240
265.957478838,1.67200
265.957722960,1.64672
265.957967082,1.62249
265.958211204,1.65393
265.958455326,1.68951
265.958699448,1.68994
265.958943570,1.66381
265.959187692,1.64082
265.959431814,1.64386
265.959675936,1.68146
265.959920058,1.69491
265.960164180,1.66584
265.960408302,1.62934
265.960652424,1.62364
265.960896546,1.63777
265.961140668,1.63379
265.961384790,1.62872
265.961628912,1.64691
265.961873034,1.64515
265.962117156,1.67369
265.962361278,1.65983
265.962605400,1.62612
265.962849522,1.64359
265.963093644,1.66447
265.963337766,1.65736
265.963581888,1.64942
265.963826010,1.63994
265.964070132,1.64411
265.964314254,1.66558
265.964558376,1.66757
265.964802498,1.66678
265.965046620,1.64922
265.965290742,1.62488
265.965534864,1.63481
265.965778986,1.63576
265.966023108,1.65614
265.966267230,1.66222
265.966511352,1.64837
265.966755474,1.65164
265.966999595,1.64845
265.967243717,1.64872
265.967487839,1.65058
265.967731961,1.66229
265.967976083,1.66917
265.968220205,1.67455
265.968464327,1.67145
265.968708449,1.68305
265.968952571,1.67798
265.969196693,1.66311
265.969440815,1.66901
265.969684937,1.65598
265.969929059,1.64325
265.970173181,1.66573
265.970417303,1.67702
265.970661425,1.65995
265.970905547,1.63327
265.971149669,1.63663
265.971393791,1.65890
265.971637913,1.67936
265.971882035,1.67742
265.972126157,1.67597
265.972370279,1.67337
265.972614401,1.66307
265.972858523,1.62996
265.973102645,1.63631
265.973346767,1.67150
265.973590889,1.69679
265.973835011,1.70952
265.974079133,1.70409
265.974323255,1.68367
265.974567377,1.67981
265.974811499,1.69668
265.975055621,1.69393
265.975299743,1.69681
265.975543865,1.71793
265.975787987,1.69196
265.976032109,1.65470
265.976276231,1.64952
265.976520353,1.63239
265.976764475,1.63264
265.977008597,1.64267
265.977252719,1.67182
265.977496841,1.69910
265.977740963,1.67931
265.977985084,1.67263
265.978229206,1.68369
265.978473328,1.68981
265.978717450,1.67297
265.978961572,1.65568
265.979205694,1.65280
265.979449816,1.62212
265.979693938,1.58949
265.979938060,1.60824
265.980182182,1.64586
265.980426304,1.66623
265.980670426,1.65254
265.980914548,1.64207
265.981158670,1.64421
265.981402792,1.65704
265.981646914,1.65669
265.981891036,1.68303
265.982135158,1.70764
265.982379280,1.69208
265.982623402,1.68181
265.982867524,1.67950
265.983111646,1.66218
265.983355768,1.64325
265.983599890,1.65633
265.983844012,1.65077
265.984088134,1.65010
265.984332256,1.64407
265.984576378,1.64576
265.984820500,1.65793
265.985064622,1.67900
265.985308744,1.68827
265.985552866,1.67547
265.985796988,1.64640
265.986041110,1.66224
265.986285232,1.65750
265.986529354,1.66439
265.986773476,1.67113
265.987017598,1.66619
265.987261720,1.66903
265.987505842,1.68564
265.987749964,1.68780
265.987994086,1.69688
265.988238208,1.71908
265.988482330,1.71988
265.988726452,1.69497
265.988970573,1.68591
265.989214695,1.66832
265.989458817,1.68090
265.989702939,1.68468
265.989947061,1.66624
265.990191183,1.68117
265.990435305,1.68742
265.990679427,1.66936
265.990923549,1.66711
265.991167671,1.66039
265.991411793,1.66136
265.991655915,1.68331
265.991900037,1.66620
265.992144159,1.66303
265.992388281,1.67732
265.992632403,1.68317
265.992876525,1.68476
265.993120647,1.68749
265.993364769,1.67785
265.993608891,1.65102
265.993853013,1.63564
265.994097135,1.65601
265.994341257,1.66212
265.994585379,1.67082
265.994829501,1.68517
265.995073623,1.67536
265.995317745,1.65757
265.995561867,1.65447
265.995805989,1.66488
265.996050111,1.66877
265.996294233,1.68616
265.996538355,1.67046
265.996782477,1.65915
265.997026599,1.67524
265.997270721,1.65867
265.997514843,1.65836
265.997758965,1.65149
265.998003087,1.68047
265.998247209,1.67750
265.998491331,1.62123
265.998735453,1.61398
265.998979575,1.63972
265.999223697,1.67293
265.999467819,1.66870
265.999711941,1.66872
265.999956062,1.67654
266.000200184,1.68779
266.000444306,1.67735
266.000688428,1.66595
266.000932550,1.65126
266.001176672,1.63258
266.001420794,1.63244
266.001664916,1.64543
266.001909038,1.64910
266.002153160,1.65387
266.002397282,1.64888
266.002641404,1.67080
266.002885526,1.67177
266.003129648,1.64576
266.003373770,1.65167
266.003617892,1.66247
266.003862014,1.64818
266.004106136,1.62828
266.004350258,1.63072
266.004594380,1.63349
266.004838502,1.66558
266.005082624,1.69516
266.005326746,1.69658
266.005570868,1.68407
266.005814990,1.65417
266.006059112,1.65969
266.006303234,1.63461
266.006547356,1.60633
266.006791478,1.60340
266.007035600,1.61948
266.007279722,1.62973
266.007523844,1.63194
266.007767966,1.64798
266.008012088,1.65868
266.008256210,1.64255
266.008500332,1.62358
266.008744454,1.64108
266.008988576,1.66454
266.009232698,1.66558
266.009476820,1.64825
266.009720942,1.63801
266.009965064,1.63880
266.010209186,1.66573
266.010453308,1.69009
266.010697430,1.70520
266.010941552,1.71657
266.011185673,1.70588
266.011429795,1.70507
266.011673917,1.69422
266.011918039,1.68091
266.012162161,1.66053
266.012406283,1.64320
266.012650405,1.63001
266.012894527,1.62784
266.013138649,1.63927
266.013382771,1.65741
266.013626893,1.65083
266.013871015,1.67484
266.014115137,1.70603
266.014359259,1.71563
266.014603381,1.70565
266.014847503,1.68807
266.015091625,1.67806
266.015335747,1.67243
266.015579869,1.68037
266.015823991,1.67309
266.016068113,1.64790
266.016312235,1.66965
266.016556357,1.67323
266.016800479,1.66336
266.017044601,1.67496
266.017288723,1.68661
266.017532845,1.69635
266.017776967,1.69516
266.018021089,1.66912
266.018265211,1.65913
266.018509333,1.67002
266.018753455,1.65480
266.018997577,1.63951
266.019241699,1.63681
266.019485821,1.65992
266.019729943,1.65975
266.019974065,1.62828
266.020218187,1.63492
266.020462309,1.64569
266.020706431,1.64634
266.020950553,1.65124
266.021194675,1.64800
266.021438797,1.63255
266.021682919,1.62198
266.021927041,1.64382
266.022171162,1.63499
266.022415284,1.64727
266.022659406,1.65453
266.022903528,1.64905
266.023147650,1.66262
266.023391772,1.65143
266.023635894,1.64346
266.023880016,1.65345
266.024124138,1.68611
266.024368260,1.69461
266.024612382,1.67810
266.024856504,1.66888
266.025100626,1.67229
266.025344748,1.66198
266.025588870,1.67248
266.025832992,1.67003
266.026077114,1.65906
266.026321236,1.67117
266.026565358,1.68259
266.026809480,1.64364
266.027053602,1.63520
266.027297724,1.65890
266.027541846,1.66824
266.027785968,1.70070
266.028030090,1.71255
266.028274212,1.68671
266.028518334,1.68300
266.028762456,1.69038
266.029006578,1.68910
266.029250700,1.66900
266.029494822,1.66145
266.029738944,1.66730
266.029983066,1.66230
266.030227188,1.65537
266.030471310,1.66375
266.030715432,1.66969
266.030959554,1.67732
266.031203676,1.65828
266.031447798,1.62891
266.031691920,1.65099
266.031936042,1.66957
266.032180164,1.66535
266.032424286,1.65001
266.032668408,1.63879
266.032912530,1.65052
266.033156651,1.67813
266.033400773,1.70367
266.033644895,1.69857
266.033889017,1.65341
266.034133139,1.63066
266.034377261,1.62529
266.034621383,1.64185
266.034865505,1.64985
266.035109627,1.66983
266.035353749,1.66876
266.035597871,1.66662
266.035841993,1.67477
266.036086115,1.65648
266.036330237,1.66076
266.036574359,1.67044
266.036818481,1.67358
266.037062603,1.68300
266.037306725,1.67995
266.037550847,1.68715
266.037794969,1.67353
266.038039091,1.68595
266.038283213,1.71026
266.038527335,1.68515
266.038771457,1.64656
266.039015579,1.64244
266.039259701,1.67200
266.039503823,1.68837
266.039747945,1.67137
266.039992067,1.63992
266.040236189,1.65859
266.040480311,1.67249
266.040724433,1.66423
266.040968555,1.66045
266.041212677,1.65984
266.041456799,1.66806
266.041700921,1.67002
266.041945043,1.65949
266.042189165,1.65968
266.042433287,1.65557
266.042677409,1.65591
266.042921531,1.64889
266.043165653,1.64364
266.043409775,1.65806
266.043653897,1.67889
266.043898019,1.67468
266.044142141,1.66178
266.044386262,1.67013
266.044630384,1.65535
266.044874506,1.64312
266.045118628,1.63657
266.045362750,1.63391
266.045606872,1.64122
266.045850994,1.65741
266.046095116,1.64327
266.046339238,1.63357
266.046583360,1.64255
266.046827482,1.65282
266.047071604,1.66342
266.047315726,1.64198
266.047559848,1.66028
266.047803970,1.66475
266.048048092,1.64945
266.048292214,1.67263
266.048536336,1.69121
266.048780458,1.71691
266.049024580,1.70611
266.049268702,1.65966
266.049512824,1.64806
266.049756946,1.66077
266.050001068,1.69029
266.050245190,1.69652
266.050489312,1.67485
266.050733434,1.65782
266.050977556,1.63982
266.051221678,1.63616
266.051465800,1.63564
266.051709922,1.63405
266.051954044,1.64471
266.052198166,1.63849
266.052442288,1.63541
266.052686410,1.66904
266.052930532,1.67527
266.053174654,1.65329
266.053418776,1.65705
266.053662898,1.66472
266.053907020,1.65289
266.054151142,1.62015
266.054395264,1.61982
266.054639386,1.65625
266.054883508,1.68338
266.055127630,1.68271
266.055371751,1.67104
266.055615873,1.68041
266.055859995,1.69031
266.056104117,1.69107
266.056348239,1.66231
266.056592361,1.64801
266.056836483,1.66297
266.057080605,1.67520
266.057324727,1.67349
266.057568849,1.65385
266.057812971,1.64045
266.058057093,1.64302
266.058301215,1.63975
266.058545337,1.64986
266.058789459,1.65829
266.059033581,1.65870
266.059277703,1.69281
266.059521825,1.69356
266.059765947,1.68188
266.060010069,1.67156
266.060254191,1.67322
266.060498313,1.63478
266.060742435,1.62122
266.060986557,1.61953
266.061230679,1.60620
266.061474801,1.60869
266.061718923,1.63625
266.061963045,1.67744
266.062207167,1.68774
266.062451289,1.66695
266.062695411,1.64486
266.062939533,1.63329
266.063183655,1.63657
266.063427777,1.66322
266.063671899,1.68356
266.063916021,1.66276
266.064160143,1.63620
266.064404265,1.63976
266.064648387,1.66694
266.064892509,1.70335
266.065136631,1.69070
266.065380753,1.65439
266.065624875,1.63833
266.065868997,1.64123
266.066113119,1.64386
266.066357240,1.62542
266.066601362,1.66775
266.066845484,1.68792
266.067089606,1.67715
266.067333728,1.69085
266.067577850,1.67641
266.067821972,1.64315
266.068066094,1.63985
266.068310216,1.65666
266.068554338,1.66995
266.068798460,1.66601
266.069042582,1.65929
266.069286704,1.64895
266.069530826,1.64726
266.069774948,1.67458
266.070019070,1.68307
266.070263192,1.68803
266.070507314,1.70055
266.070751436,1.67371
266.070995558,1.66702
266.071239680,1.67598
266.071483802,1.68006
266.071727924,1.67347
266.071972046,1.66849
266.072216168,1.65653
266.072460290,1.65632
266.072704412,1.67074
266.072948534,1.66497
266.073192656,1.63668
266.073436778,1.63101
266.073680900,1.63911
266.073925022,1.66144
266.074169144,1.64650
266.074413266,1.63497
266.074657388,1.66062
266.074901510,1.68695
266.075145632,1.68623
266.075389754,1.66630
266.075633876,1.65553
266.075877998,1.67468
266.076122120,1.67257
266.076366242,1.64363
266.076610364,1.64991
266.076854486,1.65109
266.077098608,1.65233
266.077342730,1.68056
266.077586851,1.68327
266.077830973,1.65961
266.078075095,1.63285
266.078319217,1.63367
266.078563339,1.65527
266.078807461,1.67199
266.079051583,1.67302
266.079295705,1.66846
266.079539827,1.64872
266.079783949,1.65653
266.080028071,1.68705
266.080272193,1.69935
266.080516315,1.68001
266.080760437,1.64129
266.081004559,1.64173
266.081248681,1.66151
266.081492803,1.63298
266.081736925,1.64970
266.081981047,1.65490
266.082225169,1.66497
266.082469291,1.66371
266.082713413,1.64715
266.082957535,1.63929
266.083201657,1.64664
266.083445779,1.65199
266.083689901,1.65477
266.083934023,1.65712
266.084178145,1.65906
266.084422267,1.65505
266.084666389,1.64794
266.084910511,1.66353
266.085154633,1.66806
266.085398755,1.64150
266.085642877,1.63056
266.085886999,1.65708
266.086131121,1.66489
266.086375243,1.66739
266.086619365,1.67799
266.086863487,1.67145
266.087107609,1.67691
266.087351731,1.68489
266.087595853,1.68233
266.087839975,1.68670
266.088084097,1.69960
266.088328219,1.68546
266.088572340,1.66735
266.088816462,1.65532
266.089060584,1.64139
266.089304706,1.65111
266.089548828,1.65956
266.089792950,1.65675
266.090037072,1.65692
266.090281194,1.66694
266.090525316,1.66782
266.090769438,1.65653
266.091013560,1.68141
266.091257682,1.67579
266.091501804,1.66712
266.091745926,1.65679
266.091990048,1.66943
266.092234170,1.67489
266.092478292,1.65870
266.092722414,1.66248
266.092966536,1.65755
266.093210658,1.67960
266.093454780,1.67764
266.093698902,1.64462
266.093943024,1.63360
266.094187146,1.63573
266.094431268,1.65256
266.094675390,1.66877
266.094919512,1.65823
266.095163634,1.63533
266.095407756,1.63949
266.095651878,1.66358
266.095896000,1.65746
266.096140122,1.63418
266.096384244,1.62809
266.096628366,1.64321
266.096872488,1.67518
266.097116610,1.67516
266.097360732,1.63762
266.097604854,1.62603
266.097848976,1.63561
266.098093098,1.64636
266.098337220,1.65378
266.098581342,1.67221
266.098825464,1.65246
266.099069586,1.64796
266.099313708,1.64969
266.099557829,1.65263
266.099801951,1.65300
266.100046073,1.64565
266.100290195,1.65949
266.100534317,1.66815
266.100778439,1.68018
266.101022561,1.69681
266.101266683,1.69688
266.101510805,1.68010
266.101754927,1.65377
266.101999049,1.66757
266.102243171,1.67514
266.102487293,1.65701
266.102731415,1.62579
266.102975537,1.62099
266.103219659,1.66345
266.103463781,1.64613
266.103707903,1.62394
266.103952025,1.65930
266.104196147,1.66403
266.104440269,1.61520
266.104684391,1.61115
266.104928513,1.64926
266.105172635,1.68765
266.105416757,1.68035
266.105660879,1.69484
266.105905001,1.69492
266.106149123,1.66786
266.106393245,1.67184
266.106637367,1.68870
266.106881489,1.67295
266.107125611,1.63535
266.107369733,1.63059
266.107613855,1.66859
266.107857977,1.67898
266.108102099,1.68790
266.108346221,1.68995
266.108590343,1.66744
266.108834465,1.65149
266.109078587,1.63988
266.109322709,1.65011
266.109566831,1.68720
266.109810953,1.70114
266.110055075,1.66203
266.110299197,1.64837
266.110543318,1.65328
266.110787440,1.67802
266.111031562,1.68759
266.111275684,1.66899
266.111519806,1.65677
266.111763928,1.68230
266.112008050,1.69171
266.112252172,1.68559
266.112496294,1.66893
266.112740416,1.64382
266.112984538,1.62453
266.113228660,1.63317
266.113472782,1.64988
266.113716904,1.63767
266.113961026,1.63771
266.114205148,1.68391
266.114449270,1.66954
266.114693392,1.63672
266.114937514,1.66002
266.115181636,1.68783
266.115425758,1.64992
266.115669880,1.65117
266.115914002,1.67791
266.116158124,1.66952
266.116402246,1.65699
266.116646368,1.67188
266.116890490,1.65126
266.117134612,1.64843
266.117378734,1.67696
266.117622856,1.67977
266.117866978,1.66879
266.118111100,1.65128
266.118355222,1.63698
266.118599344,1.64947
266.118843466,1.65668
266.119087588,1.64232
266.119331710,1.62852
266.119575832,1.62869
266.119819954,1.65523
266.120064076,1.66382
266.120308198,1.64987
266.120552320,1.64799
266.120796442,1.63919
266.121040564,1.65882
266.121284686,1.68711
266.121528808,1.70084
266.121772929,1.68352
266.122017051,1.66518
266.122261173,1.66343
266.122505295,1.66288
266.122749417,1.66363
266.122993539,1.66395
266.123237661,1.66267
266.123481783,1.67288
266.123725905,1.69411
266.123970027,1.67854
266.124214149,1.63847
266.124458271,1.62990
266.124702393,1.63027
266.124946515,1.62883
266.125190637,1.61785
266.125434759,1.62231
266.125678881,1.63457
266.125923003,1.66237
266.126167125,1.69362
266.126411247,1.68245
266.126655369,1.66412
266.126899491,1.67393
266.127143613,1.68254
266.127387735,1.66520
266.127631857,1.63479
266.127875979,1.63985
266.128120101,1.64264
266.128364223,1.64502
266.128608345,1.61755
266.128852467,1.62353
266.129096589,1.66606
266.129340711,1.66598
266.129584833,1.66000
266.129828955,1.64946
266.130073077,1.63680
266.130317199,1.62180
266.130561321,1.64210
266.130805443,1.66582
266.131049565,1.65071
266.131293687,1.63486
266.131537809,1.64447
266.131781931,1.67013
266.132026053,1.66936
266.132270175,1.66329
266.132514297,1.65556
266.132758418,1.66382
266.133002540,1.69733
266.133246662,1.68271
266.133490784,1.63556
266.133734906,1.61746
266.133979028,1.65316
266.134223150,1.66957
266.134467272,1.69708
266.134711394,1.70564
266.134955516,1.67815
266.135199638,1.66594
266.135443760,1.63405
266.135687882,1.65397
