265.946737471,1.63751
265.946981593,1.66719
265.947225715,1.67502
265.947469837,1.67072
265.947713959,1.68091
265.947958081,1.69922
265.948202203,1.69279
265.948446325,1.67086
265.948690447,1.65305
265.948934569,1.63355
265.949178691,1.64068
265.949422813,1.65316
265.949666935,1.63759
265.949911057,1.61045
265.950155179,1.62509
265.950399301,1.67226
265.950643423,1.70242
265.950887545,1.69613
265.951131667,1.67881
265.951375789,1.68742
265.951619911,1.70822
265.951864033,1.70288
265.952108155,1.68125
265.952352277,1.66255
265.952596399,1.65977
265.952840521,1.66051
265.953084643,1.66031
265.953328765,1.68131
265.953572887,1.70168
265.953817009,1.70060
265.954061131,1.69260
265.954305253,1.67706
265.954549375,1.65562
265.954793497,1.65517
265.955037619,1.67853
265.955281741,1.69013
265.955525863,1.68221
265.955769984,1.65564
265.956014106,1.62537
265.956258228,1.66515
265.956502350,1.72204
265.956746472,1.72773
265.956990594,1.70521
265.957234716,1.68421
265.957478838,1.65433
265.957722960,1.63570
265.957967082,1.66199
265.958211204,1.67702
265.958455326,1.66910
265.958699448,1.68327
265.958943570,1.69060
265.959187692,1.68226
265.959431814,1.69486
265.959675936,1.70755
265.959920058,1.70230
265.960164180,1.68301
265.960408302,1.68632
265.960652424,1.69300
265.960896546,1.68197
265.961140668,1.70054
265.961384790,1.72152
265.961628912,1.70654
265.961873034,1.66137
265.962117156,1.64308
265.962361278,1.66728
265.962605400,1.68274
265.962849522,1.70196
265.963093644,1.73147
265.963337766,1.75000
265.963581888,1.73357
265.963826010,1.68948
265.964070132,1.65581
265.964314254,1.64690
265.964558376,1.66660
265.964802498,1.67359
265.965046620,1.65732
265.965290742,1.66899
265.965534864,1.69578
265.965778986,1.67443
265.966023108,1.66559
265.966267230,1.68581
265.966511352,1.68601
265.966755474,1.66385
265.966999595,1.64418
265.967243717,1.65052
265.967487839,1.67761
265.967731961,1.71513
265.967976083,1.71271
265.968220205,1.68909
265.968464327,1.70796
265.968708449,1.74472
265.968952571,1.74470
265.969196693,1.71006
265.969440815,1.68169
265.969684937,1.65634
265.969929059,1.65435
265.970173181,1.66399
265.970417303,1.66149
265.970661425,1.67118
265.970905547,1.67033
265.971149669,1.68091
265.971393791,1.69693
265.971637913,1.68498
265.971882035,1.66172
265.972126157,1.64994
265.972370279,1.66681
265.972614401,1.68311
265.972858523,1.67238
265.973102645,1.66459
265.973346767,1.68710
265.973590889,1.67694
265.973835011,1.66033
265.974079133,1.66320
265.974323255,1.64851
265.974567377,1.65909
265.974811499,1.68627
265.975055621,1.69299
265.975299743,1.66222
265.975543865,1.61650
265.975787987,1.62119
265.976032109,1.65470
265.976276231,1.66011
265.976520353,1.66985
265.976764475,1.69146
265.977008597,1.68162
265.977252719,1.67196
265.977496841,1.66468
265.977740963,1.64838
265.977985084,1.65652
265.978229206,1.65967
265.978473328,1.62424
265.978717450,1.61992
265.978961572,1.64093
265.979205694,1.64172
265.979449816,1.64856
265.979693938,1.65499
265.979938060,1.65998
265.980182182,1.69289
265.980426304,1.73547
265.980670426,1.74333
265.980914548,1.72185
265.981158670,1.69932
265.981402792,1.68646
265.981646914,1.64886
265.981891036,1.60456
265.982135158,1.61751
265.982379280,1.63732
265.982623402,1.63412
265.982867524,1.64239
265.983111646,1.63913
265.983355768,1.63066
265.983599890,1.62174
265.983844012,1.61410
265.984088134,1.61022
265.984332256,1.60717
265.984576378,1.61378
265.984820500,1.62910
265.985064622,1.65266
265.985308744,1.65119
265.985552866,1.65225
265.985796988,1.66737
265.986041110,1.67051
265.986285232,1.66929
265.986529354,1.65796
265.986773476,1.63743
265.987017598,1.61326
265.987261720,1.61735
265.987505842,1.63616
265.987749964,1.65285
265.987994086,1.66670
265.988238208,1.65328
265.988482330,1.65945
265.988726452,1.68930
265.988970573,1.68735
265.989214695,1.67839
265.989458817,1.66254
265.989702939,1.65280
265.989947061,1.66060
265.990191183,1.65465
265.990435305,1.65112
265.990679427,1.67935
265.990923549,1.70851
265.991167671,1.69850
265.991411793,1.67005
265.991655915,1.65443
265.991900037,1.66494
265.992144159,1.66010
265.992388281,1.65187
265.992632403,1.64986
265.992876525,1.64008
265.993120647,1.64248
265.993364769,1.66062
265.993608891,1.68995
265.993853013,1.70619
265.994097135,1.70032
265.994341257,1.68231
265.994585379,1.68031
265.994829501,1.68966
265.995073623,1.67364
265.995317745,1.65141
265.995561867,1.66873
265.995805989,1.68817
265.996050111,1.68472
265.996294233,1.68420
265.996538355,1.67981
265.996782477,1.68938
265.997026599,1.71162
265.997270721,1.68972
265.997514843,1.68986
265.997758965,1.72461
265.998003087,1.73488
265.998247209,1.70620
265.998491331,1.67783
265.998735453,1.69110
265.998979575,1.72598
265.999223697,1.72207
265.999467819,1.68349
265.999711941,1.67390
265.999956062,1.68454
266.000200184,1.68912
266.000444306,1.67689
266.000688428,1.65680
266.000932550,1.64314
266.001176672,1.65830
266.001420794,1.67256
266.001664916,1.65053
266.001909038,1.64973
266.002153160,1.67508
266.002397282,1.67117
266.002641404,1.66550
266.002885526,1.65449
266.003129648,1.61641
266.003373770,1.61091
266.003617892,1.64511
266.003862014,1.69216
266.004106136,1.70185
266.004350258,1.67484
266.004594380,1.66412
266.004838502,1.65972
266.005082624,1.63887
266.005326746,1.63419
266.005570868,1.67509
266.005814990,1.69423
266.006059112,1.68071
266.006303234,1.65829
266.006547356,1.66567
266.006791478,1.69720
266.007035600,1.69389
266.007279722,1.67228
266.007523844,1.68820
266.007767966,1.72089
266.008012088,1.69268
266.008256210,1.63007
266.008500332,1.63579
266.008744454,1.69317
266.008988576,1.69810
266.009232698,1.69342
266.009476820,1.71495
266.009720942,1.70729
266.009965064,1.69448
266.010209186,1.68957
266.010453308,1.64660
266.010697430,1.61991
266.010941552,1.65640
266.011185673,1.67729
266.011429795,1.68176
266.011673917,1.72044
266.011918039,1.73767
266.012162161,1.71345
266.012406283,1.69741
266.012650405,1.69356
266.012894527,1.67360
266.013138649,1.63026
266.013382771,1.63076
266.013626893,1.65140
266.013871015,1.63139
266.014115137,1.63607
266.014359259,1.64313
266.014603381,1.63881
266.014847503,1.65869
266.015091625,1.65825
266.015335747,1.65565
266.015579869,1.68093
266.015823991,1.69636
266.016068113,1.68058
266.016312235,1.65463
266.016556357,1.63073
266.016800479,1.62602
266.017044601,1.64189
266.017288723,1.66550
266.017532845,1.67569
266.017776967,1.67289
266.018021089,1.69276
266.018265211,1.71011
266.018509333,1.69938
266.018753455,1.70462
266.018997577,1.71167
266.019241699,1.71439
266.019485821,1.72505
266.019729943,1.72764
266.019974065,1.69849
266.020218187,1.64538
266.020462309,1.62354
266.020706431,1.64292
266.020950553,1.66634
266.021194675,1.67199
266.021438797,1.66191
266.021682919,1.63883
266.021927041,1.62782
266.022171162,1.64291
266.022415284,1.64927
266.022659406,1.66203
266.022903528,1.66030
266.023147650,1.65357
266.023391772,1.65434
266.023635894,1.64870
266.023880016,1.63576
266.024124138,1.62892
266.024368260,1.65212
266.024612382,1.67965
266.024856504,1.66421
266.025100626,1.63547
266.025344748,1.65654
266.025588870,1.70425
266.025832992,1.70997
266.026077114,1.69487
266.026321236,1.70440
266.026565358,1.71764
266.026809480,1.70448
266.027053602,1.70727
266.027297724,1.70907
266.027541846,1.69664
266.027785968,1.70366
266.028030090,1.72741
266.028274212,1.72670
266.028518334,1.71727
266.028762456,1.71339
266.029006578,1.70655
266.029250700,1.70070
266.029494822,1.68554
266.029738944,1.66953
266.029983066,1.70721
266.030227188,1.74657
266.030471310,1.70202
266.030715432,1.65253
266.030959554,1.64575
266.031203676,1.65490
266.031447798,1.66667
266.031691920,1.68385
266.031936042,1.67423
266.032180164,1.66054
266.032424286,1.68715
266.032668408,1.68287
266.032912530,1.63309
266.033156651,1.60508
266.033400773,1.62380
266.033644895,1.64422
266.033889017,1.66183
266.034133139,1.68818
266.034377261,1.67997
266.034621383,1.64587
266.034865505,1.64084
266.035109627,1.63832
266.035353749,1.62374
266.035597871,1.63310
266.035841993,1.64851
266.036086115,1.63954
266.036330237,1.62846
266.036574359,1.66513
266.036818481,1.71548
266.037062603,1.70138
266.037306725,1.68034
266.037550847,1.68078
266.037794969,1.68398
266.038039091,1.70890
266.038283213,1.70664
266.038527335,1.66825
266.038771457,1.66277
266.039015579,1.68303
266.039259701,1.68568
266.039503823,1.67159
266.039747945,1.68288
266.039992067,1.67606
266.040236189,1.63410
266.040480311,1.63633
266.040724433,1.66023
266.040968555,1.66892
266.041212677,1.67627
266.041456799,1.67017
266.041700921,1.66121
266.041945043,1.66816
266.042189165,1.68083
266.042433287,1.69985
266.042677409,1.71063
266.042921531,1.70685
266.043165653,1.72679
266.043409775,1.72944
266.043653897,1.70575
266.043898019,1.69116
266.044142141,1.68326
266.044386262,1.67505
266.044630384,1.66970
266.044874506,1.67202
266.045118628,1.68883
266.045362750,1.70984
266.045606872,1.70575
266.045850994,1.69642
266.046095116,1.70822
266.046339238,1.68595
266.046583360,1.64377
266.046827482,1.65878
266.047071604,1.69171
266.047315726,1.67613
266.047559848,1.64275
266.047803970,1.64695
266.048048092,1.66682
266.048292214,1.65899
266.048536336,1.65590
266.048780458,1.66237
266.049024580,1.66227
266.049268702,1.67130
266.049512824,1.67008
266.049756946,1.64747
266.050001068,1.63701
266.050245190,1.65385
266.050489312,1.66856
266.050733434,1.68511
266.050977556,1.69158
266.051221678,1.68064
266.051465800,1.68144
266.051709922,1.68436
266.051954044,1.66489
266.052198166,1.64964
266.052442288,1.64540
266.052686410,1.64606
266.052930532,1.65555
266.053174654,1.67296
266.053418776,1.68929
266.053662898,1.68416
266.053907020,1.66335
266.054151142,1.65602
266.054395264,1.65355
266.054639386,1.66789
266.054883508,1.69464
266.055127630,1.69689
266.055371751,1.66188
266.055615873,1.64150
266.055859995,1.65422
266.056104117,1.64750
266.056348239,1.60748
266.056592361,1.64574
266.056836483,1.72400
266.057080605,1.73294
266.057324727,1.70574
266.057568849,1.70016
266.057812971,1.70038
266.058057093,1.69506
266.058301215,1.69945
266.058545337,1.70158
266.058789459,1.67634
266.059033581,1.65960
266.059277703,1.67566
266.059521825,1.69312
266.059765947,1.69515
266.060010069,1.69564
266.060254191,1.71173
266.060498313,1.71398
266.060742435,1.69807
266.060986557,1.69673
266.061230679,1.68101
266.061474801,1.65895
266.061718923,1.65517
266.061963045,1.64475
266.062207167,1.62422
266.062451289,1.63445
266.062695411,1.66542
266.062939533,1.68427
266.063183655,1.65766
266.063427777,1.63114
266.063671899,1.64609
266.063916021,1.66798
266.064160143,1.65442
266.064404265,1.63447
266.064648387,1.62055
266.064892509,1.61781
266.065136631,1.62683
266.065380753,1.63836
266.065624875,1.64209
266.065868997,1.64549
266.066113119,1.66056
266.066357240,1.66086
266.066601362,1.63694
266.066845484,1.62059
266.067089606,1.62305
266.067333728,1.65410
266.067577850,1.68356
266.067821972,1.69001
266.068066094,1.69926
266.068310216,1.71032
266.068554338,1.70891
266.068798460,1.72368
266.069042582,1.71434
266.069286704,1.68083
266.069530826,1.66825
266.069774948,1.64876
266.070019070,1.64909
266.070263192,1.67781
266.070507314,1.68752
266.070751436,1.67871
266.070995558,1.67131
266.071239680,1.65541
266.071483802,1.61702
266.071727924,1.60646
266.071972046,1.64320
266.072216168,1.68814
266.072460290,1.70318
266.072704412,1.66982
266.072948534,1.64737
266.073192656,1.64290
266.073436778,1.63426
266.073680900,1.67376
266.073925022,1.68952
266.074169144,1.65343
266.074413266,1.66749
266.074657388,1.70217
266.074901510,1.71825
266.075145632,1.72911
266.075389754,1.71238
266.075633876,1.70557
266.075877998,1.70590
266.076122120,1.67888
266.076366242,1.66748
266.076610364,1.68153
266.076854486,1.68080
266.077098608,1.67184
266.077342730,1.67367
266.077586851,1.70512
266.077830973,1.71634
266.078075095,1.68421
266.078319217,1.66316
266.078563339,1.65002
266.078807461,1.65862
266.079051583,1.68378
266.079295705,1.68232
266.079539827,1.67662
266.079783949,1.68048
266.080028071,1.69297
266.080272193,1.70311
266.080516315,1.70154
266.080760437,1.70796
266.081004559,1.71513
266.081248681,1.69822
266.081492803,1.66155
266.081736925,1.66083
266.081981047,1.68460
266.082225169,1.67573
266.082469291,1.67310
266.082713413,1.66480
266.082957535,1.64354
266.083201657,1.64109
266.083445779,1.65842
266.083689901,1.67135
266.083934023,1.67001
266.084178145,1.67030
266.084422267,1.68112
266.084666389,1.67490
266.084910511,1.66733
266.085154633,1.69169
266.085398755,1.70437
266.085642877,1.69573
266.085886999,1.69374
266.086131121,1.69055
266.086375243,1.67589
266.086619365,1.67372
266.086863487,1.67994
266.087107609,1.69326
266.087351731,1.69719
266.087595853,1.67317
266.087839975,1.66406
266.088084097,1.67755
266.088328219,1.67601
266.088572340,1.65544
266.088816462,1.63379
266.089060584,1.63783
266.089304706,1.64283
266.089548828,1.61804
266.089792950,1.61348
266.090037072,1.64940
266.090281194,1.68654
266.090525316,1.70700
266.090769438,1.69688
266.091013560,1.67162
266.091257682,1.66803
266.091501804,1.67730
266.091745926,1.67131
266.091990048,1.65553
266.092234170,1.64274
266.092478292,1.64670
266.092722414,1.66331
266.092966536,1.70496
266.093210658,1.71614
266.093454780,1.68938
266.093698902,1.67942
266.093943024,1.66527
266.094187146,1.65584
266.094431268,1.64494
266.094675390,1.62923
266.094919512,1.61332
266.095163634,1.64174
266.095407756,1.70287
266.095651878,1.70649
266.095896000,1.66530
266.096140122,1.63723
266.096384244,1.63363
266.096628366,1.67523
266.096872488,1.72468
266.097116610,1.71451
266.097360732,1.66666
266.097604854,1.66810
266.097848976,1.67890
266.098093098,1.67315
266.098337220,1.67226
266.098581342,1.68170
266.098825464,1.67834
266.099069586,1.65619
266.099313708,1.65798
266.099557829,1.68476
266.099801951,1.72064
266.100046073,1.70882
266.100290195,1.65138
266.100534317,1.64261
266.100778439,1.67865
266.101022561,1.70845
266.101266683,1.70222
266.101510805,1.69102
266.101754927,1.68849
266.101999049,1.66367
266.102243171,1.66986
266.102487293,1.70483
266.102731415,1.72431
266.102975537,1.72097
266.103219659,1.71443
266.103463781,1.69879
266.103707903,1.67384
266.103952025,1.67415
266.104196147,1.68232
266.104440269,1.68550
266.104684391,1.68308
266.104928513,1.68010
266.105172635,1.68183
266.105416757,1.66569
266.105660879,1.67130
266.105905001,1.70297
266.106149123,1.70602
266.106393245,1.70984
266.106637367,1.71251
266.106881489,1.68294
266.107125611,1.66843
266.107369733,1.67898
266.107613855,1.70533
266.107857977,1.73772
266.108102099,1.72015
266.108346221,1.67871
266.108590343,1.66480
266.108834465,1.66122
266.109078587,1.68296
266.109322709,1.71090
266.109566831,1.69931
266.109810953,1.65809
266.110055075,1.64887
266.110299197,1.66414
266.110543318,1.65465
266.110787440,1.63324
266.111031562,1.62023
266.111275684,1.62019
266.111519806,1.62938
266.111763928,1.63412
266.112008050,1.66786
266.112252172,1.70157
266.112496294,1.69874
266.112740416,1.70367
266.112984538,1.71592
266.113228660,1.70538
266.113472782,1.69078
266.113716904,1.71405
266.113961026,1.71497
266.114205148,1.67887
266.114449270,1.66752
266.114693392,1.67024
266.114937514,1.67371
266.115181636,1.70887
266.115425758,1.72039
266.115669880,1.70015
266.115914002,1.70483
266.116158124,1.69474
266.116402246,1.66385
266.116646368,1.67108
266.116890490,1.70858
266.117134612,1.71525
266.117378734,1.68340
266.117622856,1.65898
266.117866978,1.66282
266.118111100,1.65110
266.118355222,1.64837
266.118599344,1.65998
266.118843466,1.66343
266.119087588,1.67604
266.119331710,1.67156
266.119575832,1.65338
266.119819954,1.64333
266.120064076,1.64348
266.120308198,1.66069
266.120552320,1.68279
266.120796442,1.68602
266.121040564,1.66317
266.121284686,1.64949
266.121528808,1.66129
266.121772929,1.67324
266.122017051,1.67552
266.122261173,1.70090
266.122505295,1.72769
266.122749417,1.68442
266.122993539,1.62066
266.123237661,1.61515
266.123481783,1.65177
266.123725905,1.67935
266.123970027,1.69483
266.124214149,1.69974
266.124458271,1.67848
266.124702393,1.65636
266.124946515,1.65120
266.125190637,1.65531
266.125434759,1.65022
266.125678881,1.65681
266.125923003,1.66023
266.126167125,1.66324
266.126411247,1.68598
266.126655369,1.69489
266.126899491,1.67552
266.127143613,1.66632
266.127387735,1.68202
266.127631857,1.69885
266.127875979,1.70123
266.128120101,1.68363
266.128364223,1.65200
266.128608345,1.65553
266.128852467,1.68286
266.129096589,1.67844
266.129340711,1.66064
266.129584833,1.63383
266.129828955,1.61119
266.130073077,1.63466
266.130317199,1.65647
266.130561321,1.65614
266.130805443,1.66289
266.131049565,1.67273
266.131293687,1.67893
266.131537809,1.68085
266.131781931,1.68697
266.132026053,1.66956
266.132270175,1.62347
266.132514297,1.63109
266.132758418,1.67779
266.133002540,1.68514
266.133246662,1.67167
266.133490784,1.66322
266.133734906,1.64551
266.133979028,1.64337
266.134223150,1.64753
266.134467272,1.64588
266.134711394,1.65546
266.134955516,1.67394
266.135199638,1.66191
266.135443760,1.61361
