266.017690281,1.68081
266.018026643,1.67442
266.018361616,1.66590
266.018635281,1.67193
266.018910890,1.66102
266.019197399,1.65079
266.019512110,1.65851
266.019826346,1.67918
266.020100012,1.64971
266.020375620,1.63895
266.020711981,1.65089
266.021046954,1.64870
266.021320620,1.65014
266.021596228,1.63631
266.021932589,1.64109
266.022267563,1.63880
266.022541229,1.64774
266.022816836,1.65810
266.023060958,1.65632
266.023397319,1.66079
266.023732293,1.64101
266.024005959,1.64313
266.024281567,1.67861
266.024617927,1.66931
266.024952902,1.67121
266.025226568,1.66023
266.025502175,1.68156
266.025838535,1.67286
266.026173510,1.64987
266.026447177,1.67685
266.026722784,1.67967
266.026966905,1.66459
266.027303265,1.66845
266.027638240,1.68126
266.027911907,1.70525
266.028187514,1.72192
266.028523874,1.66979
266.028858848,1.68001
266.029132516,1.68542
266.029408122,1.66879
266.029744482,1.66710
266.030079457,1.67361
266.030323578,1.68498
266.030597247,1.67113
266.030872852,1.66711
266.031209212,1.66986
266.031544187,1.65304
266.031817855,1.66496
266.032093461,1.67110
266.032429820,1.66199
266.032764796,1.65267
266.033038464,1.63909
266.033314069,1.66552
266.033600577,1.68630
266.033915288,1.67115
266.034229525,1.64018
266.034503194,1.63377
266.034778799,1.62903
266.035115158,1.64509
266.035450134,1.65328
266.035723803,1.65411
266.035999408,1.66227
266.036335766,1.64801
266.036670742,1.65910
266.036944412,1.69185
266.037220016,1.68143
266.037464138,1.67685
266.037800496,1.67174
266.038135472,1.68592
266.038409142,1.69024
266.038684747,1.66529
266.039021104,1.65855
266.039356081,1.67680
266.039629751,1.68138
266.039905355,1.67490
266.040241712,1.64817
266.040576689,1.64969
266.040850360,1.66237
266.041125963,1.67224
266.041370085,1.66528
266.041706442,1.65346
266.042041420,1.65147
266.042315090,1.66333
266.042590693,1.66650
266.042927050,1.67169
266.043262028,1.69062
266.043535699,1.69099
266.043811302,1.68574
266.044097809,1.67067
266.044412519,1.66436
266.044726758,1.65428
266.045000429,1.65973
266.045276032,1.67212
266.045612388,1.65807
266.045947367,1.66168
266.046221038,1.66485
266.046496640,1.63539
266.046832997,1.64814
266.047167975,1.66457
266.047441647,1.64914
266.047717249,1.65899
266.047961370,1.66456
266.048297727,1.66191
266.048632705,1.67431
266.048906377,1.68491
266.049181978,1.68333
266.049518335,1.65318
266.049853313,1.66057
266.050126986,1.66521
266.050402587,1.68510
266.050738943,1.64882
266.051073922,1.65414
266.051347595,1.65790
266.051623195,1.64450
266.051867317,1.62780
266.052203673,1.63400
266.052538652,1.63140
266.052812325,1.65843
266.053087926,1.67222
266.053424281,1.65579
266.053759260,1.66457
266.054032934,1.64837
266.054308534,1.63735
266.054644889,1.64570
266.054979869,1.68388
266.055223990,1.68290
266.055497664,1.65642
266.055773264,1.65702
266.056109619,1.67503
266.056444598,1.64842
266.056718273,1.65737
266.056993873,1.67759
266.057330227,1.68247
266.057665207,1.67206
266.057938882,1.66988
266.058214481,1.65381
266.058458602,1.65848
266.058794957,1.66176
266.059129937,1.66669
266.059403612,1.68413
266.059679211,1.68668
266.060015565,1.67520
266.060350546,1.68627
266.060624221,1.66442
266.060899820,1.64486
266.061236174,1.63810
266.061571154,1.62191
266.061844830,1.64061
266.062120428,1.65522
266.062364550,1.66240
266.062700903,1.66502
266.063035884,1.65775
266.063309560,1.63435
266.063585158,1.65506
266.063921512,1.68486
266.064256493,1.64603
266.064530169,1.63808
266.064805767,1.65224
266.065142120,1.68086
266.065477101,1.66129
266.065750778,1.65031
266.066026375,1.65404
266.066270497,1.64677
266.066606850,1.64036
266.066941831,1.64989
266.067215508,1.65203
266.067491105,1.68404
266.067827458,1.65739
266.068162439,1.64587
266.068436117,1.67793
266.068711713,1.68214
266.068998218,1.65560
266.069312928,1.64833
266.069627170,1.64169
266.069900847,1.65272
266.070176443,1.67489
266.070512796,1.68929
266.070847778,1.68109
266.071121456,1.65356
266.071397052,1.64689
266.071733404,1.66571
266.072068387,1.66823
266.072342065,1.68116
266.072617660,1.66444
266.072861782,1.66997
266.073198134,1.64456
266.073533117,1.63923
266.073806795,1.66206
266.074082391,1.65917
266.074418742,1.64821
266.074753725,1.66674
266.075027404,1.69904
266.075302999,1.69393
266.075639351,1.68921
266.075974334,1.69588
266.076248013,1.67859
266.076523608,1.66132
266.076767729,1.65213
266.077104081,1.65730
266.077439064,1.67478
266.077712743,1.69671
266.077988337,1.67433
266.078324689,1.64353
266.078659672,1.66258
266.078933352,1.67414
266.079208945,1.68098
266.079545297,1.65795
266.079880280,1.65424
266.080124402,1.67923
266.080398082,1.69953
266.080673676,1.68252
266.081010027,1.65292
266.081345011,1.65954
266.081618691,1.64798
266.081894284,1.66373
266.082230635,1.65945
266.082565619,1.65067
266.082839299,1.64408
266.083114893,1.65599
266.083359015,1.66123
266.083695365,1.64869
266.084030349,1.66010
266.084304030,1.67142
266.084579623,1.66973
266.084915973,1.65209
266.085250957,1.66959
266.085524639,1.66719
266.085800232,1.65449
266.086136581,1.67280
266.086471566,1.66872
266.086745248,1.66471
266.087020840,1.66383
266.087264961,1.66386
266.087601311,1.67825
266.087936296,1.67552
266.088209978,1.68386
266.088485570,1.67333
266.088821919,1.65208
266.089156904,1.64612
266.089430587,1.64309
266.089706178,1.64001
266.090042527,1.65758
266.090377513,1.67120
266.090651195,1.68019
266.090926787,1.66299
266.091170908,1.66210
266.091507257,1.65661
266.091842243,1.65024
266.092115926,1.65821
266.092391517,1.67023
266.092727865,1.66966
266.093062852,1.67683
266.093336534,1.67959
266.093612125,1.66918
266.093898627,1.65422
266.094213337,1.64393
266.094527581,1.64816
266.094801265,1.63546
266.095076855,1.65251
266.095413204,1.64786
266.095748190,1.67613
266.096021874,1.65773
266.096297463,1.63521
266.096633812,1.63786
266.096968798,1.67908
266.097242483,1.67630
266.097518072,1.65027
266.097762194,1.65942
266.098098542,1.65682
266.098433529,1.67018
266.098707213,1.67857
266.098982802,1.65847
266.099319150,1.64299
266.099654137,1.65911
266.099927822,1.68197
266.100203411,1.66902
266.100539758,1.65673
266.100874745,1.65887
266.101148430,1.68732
266.101424019,1.69108
266.101668141,1.67944
266.102004488,1.65071
266.102339476,1.65786
266.102613161,1.67062
266.102888749,1.65641
266.103225096,1.65271
266.103560084,1.65753
266.103833769,1.64908
266.104109358,1.66565
266.104395858,1.66900
266.104710568,1.62208
266.105024814,1.64405
266.105298500,1.66096
266.105574088,1.65658
266.105910434,1.67782
266.106245422,1.67412
266.106519109,1.68058
266.106794696,1.67139
266.107131043,1.65272
266.107466031,1.64266
266.107739718,1.68745
266.108015304,1.68733
266.108259427,1.68938
266.108595772,1.67159
266.108930761,1.65331
266.109204448,1.67303
266.109480035,1.67515
266.109816381,1.68236
266.110151370,1.65610
266.110425057,1.64399
266.110700643,1.63863
266.111036989,1.65530
266.111371978,1.65701
266.111645665,1.64407
266.111921252,1.66998
266.112165374,1.68562
266.112501719,1.66807
266.112836708,1.66052
266.113110396,1.67211
266.113385982,1.65808
266.113722327,1.65535
266.114057316,1.66995
266.114331004,1.67620
266.114606590,1.66805
266.114942935,1.66814
266.115277924,1.69378
266.115551613,1.67896
266.115827199,1.65361
266.116071320,1.66482
266.116407665,1.66496
266.116742655,1.67565
266.117016344,1.68359
266.117291928,1.65713
266.117628273,1.68093
266.117963263,1.66549
266.118236953,1.64863
266.118512537,1.64704
266.118799036,1.64942
266.119113746,1.65802
266.119427993,1.64435
266.119701683,1.64928
266.119977267,1.66674
266.120313611,1.66729
266.120648602,1.67320
266.120922292,1.65948
266.121197876,1.65587
266.121534219,1.67587
266.121869210,1.68281
266.122142900,1.67417
266.122418484,1.67432
266.122662606,1.66268
266.122998949,1.66344
266.123333940,1.66009
266.123607631,1.67173
266.123883214,1.69831
266.124219558,1.68189
266.124554548,1.64955
266.124828239,1.64825
266.125103822,1.65783
266.125440166,1.63337
266.125775157,1.64585
266.126048848,1.66852
266.126324431,1.68980
266.126568553,1.67933
266.126904896,1.66382
266.127239887,1.68768
266.127513578,1.67893
266.127789161,1.65501
266.128125504,1.65097
266.128460496,1.64863
266.128734187,1.64985
266.129009770,1.64604
266.129296268,1.67452
266.129610977,1.66178
266.129925226,1.65284
266.130198918,1.65585
266.130474500,1.64487
266.130810842,1.65669
266.131145834,1.66018
266.131419527,1.66834
266.131695108,1.66333
266.132031450,1.67486
266.132366443,1.65854
266.132640135,1.65331
266.132915717,1.67783
266.133159838,1.68605
266.133496180,1.65575
266.133831172,1.63724
266.134104866,1.66251
266.134380446,1.67628
266.134716788,1.69332
266.135051781,1.68177
266.135325474,1.66501
266.135572112,1.65259
