265.946737471,1.62890
265.946981593,1.64887
265.947225715,1.67105
265.947469837,1.69093
265.947713959,1.68807
265.947958081,1.63394
265.948202203,1.63126
265.948446325,1.63446
265.948690447,1.61952
265.948934569,1.63456
265.949178691,1.65157
265.949422813,1.63920
265.949666935,1.64359
265.949911057,1.67046
265.950155179,1.69208
265.950399301,1.65960
265.950643423,1.64161
265.950887545,1.67856
265.951131667,1.71675
265.951375789,1.70964
265.951619911,1.69698
265.951864033,1.68040
265.952108155,1.66175
265.952352277,1.65439
265.952596399,1.66783
265.952840521,1.65694
265.953084643,1.63432
265.953328765,1.62880
265.953572887,1.64362
265.953817009,1.65305
265.954061131,1.64138
265.954305253,1.66448
265.954549375,1.66871
265.954793497,1.65971
265.955037619,1.65443
265.955281741,1.67190
265.955525863,1.66082
265.955769984,1.60358
265.956014106,1.56285
265.956258228,1.60556
265.956502350,1.65968
265.956746472,1.65538
265.956990594,1.63924
265.957234716,1.59933
265.957478838,1.62302
265.957722960,1.64339
265.957967082,1.63937
265.958211204,1.65804
265.958455326,1.65786
265.958699448,1.66940
265.958943570,1.66092
265.959187692,1.63612
265.959431814,1.67332
265.959675936,1.67942
265.959920058,1.66202
265.960164180,1.67344
265.960408302,1.63124
265.960652424,1.61473
265.960896546,1.65420
265.961140668,1.69095
265.961384790,1.67833
265.961628912,1.67769
265.961873034,1.68750
265.962117156,1.69271
265.962361278,1.67438
265.962605400,1.63042
265.962849522,1.62153
265.963093644,1.63105
265.963337766,1.62265
265.963581888,1.60943
265.963826010,1.61442
265.964070132,1.63455
265.964314254,1.63663
265.964558376,1.63318
265.964802498,1.63384
265.965046620,1.63112
265.965290742,1.64787
265.965534864,1.67263
265.965778986,1.68981
265.966023108,1.68162
265.966267230,1.63803
265.966511352,1.63712
265.966755474,1.62612
265.966999595,1.62127
265.967243717,1.64911
265.967487839,1.65931
265.967731961,1.62108
265.967976083,1.61541
265.968220205,1.64028
265.968464327,1.61742
265.968708449,1.62062
265.968952571,1.65276
265.969196693,1.65976
265.969440815,1.68291
265.969684937,1.66985
265.969929059,1.65801
265.970173181,1.70410
265.970417303,1.70335
265.970661425,1.65908
265.970905547,1.64557
265.971149669,1.66454
265.971393791,1.66642
265.971637913,1.66950
265.971882035,1.64494
265.972126157,1.63736
265.972370279,1.60726
265.972614401,1.58408
265.972858523,1.60317
265.973102645,1.64643
265.973346767,1.67867
265.973590889,1.66197
265.973835011,1.62461
265.974079133,1.66012
265.974323255,1.69835
265.974567377,1.68787
265.974811499,1.65714
265.975055621,1.64952
265.975299743,1.67028
265.975543865,1.66475
265.975787987,1.61496
265.976032109,1.58100
265.976276231,1.59759
265.976520353,1.64662
265.976764475,1.65273
265.977008597,1.64305
265.977252719,1.65741
265.977496841,1.65487
265.977740963,1.64672
265.977985084,1.65526
265.978229206,1.66994
265.978473328,1.66034
265.978717450,1.62396
265.978961572,1.62165
265.979205694,1.67787
265.979449816,1.70392
265.979693938,1.68657
265.979938060,1.67794
265.980182182,1.68823
265.980426304,1.66731
265.980670426,1.64596
265.980914548,1.61584
265.981158670,1.60343
265.981402792,1.61201
265.981646914,1.63153
265.981891036,1.66480
265.982135158,1.66947
265.982379280,1.65991
265.982623402,1.64284
265.982867524,1.62257
265.983111646,1.63381
265.983355768,1.64513
265.983599890,1.66773
265.983844012,1.69298
265.984088134,1.68950
265.984332256,1.66963
265.984576378,1.67916
265.984820500,1.66649
265.985064622,1.65387
265.985308744,1.63101
265.985552866,1.63327
265.985796988,1.64965
265.986041110,1.64409
265.986285232,1.62756
265.986529354,1.60808
265.986773476,1.61086
265.987017598,1.63138
265.987261720,1.64567
265.987505842,1.65642
265.987749964,1.65299
265.987994086,1.65631
265.988238208,1.69232
265.988482330,1.69488
265.988726452,1.66444
265.988970573,1.66509
265.989214695,1.70570
265.989458817,1.70521
265.989702939,1.66988
265.989947061,1.62731
265.990191183,1.60330
265.990435305,1.63740
265.990679427,1.66631
265.990923549,1.65173
265.991167671,1.64017
265.991411793,1.66672
265.991655915,1.66995
265.991900037,1.67556
265.992144159,1.67049
265.992388281,1.64631
265.992632403,1.65636
265.992876525,1.68964
265.993120647,1.70121
265.993364769,1.67498
265.993608891,1.65907
265.993853013,1.65124
265.994097135,1.67819
265.994341257,1.69151
265.994585379,1.65994
265.994829501,1.64097
265.995073623,1.65674
265.995317745,1.66530
265.995561867,1.69098
265.995805989,1.68107
265.996050111,1.65777
265.996294233,1.66512
265.996538355,1.67738
265.996782477,1.68834
265.997026599,1.67565
265.997270721,1.64723
265.997514843,1.63240
265.997758965,1.61765
265.998003087,1.64702
265.998247209,1.64847
265.998491331,1.64519
265.998735453,1.66563
265.998979575,1.66302
265.999223697,1.66152
265.999467819,1.63731
265.999711941,1.63865
265.999956062,1.66884
266.000200184,1.69024
266.000444306,1.68835
266.000688428,1.67323
266.000932550,1.64150
266.001176672,1.62751
266.001420794,1.66039
266.001664916,1.69739
266.001909038,1.66524
266.002153160,1.62255
266.002397282,1.63440
266.002641404,1.62968
266.002885526,1.60929
266.003129648,1.61188
266.003373770,1.64568
266.003617892,1.66009
266.003862014,1.66600
266.004106136,1.67822
266.004350258,1.66886
266.004594380,1.64904
266.004838502,1.63669
266.005082624,1.62691
266.005326746,1.62616
266.005570868,1.65806
266.005814990,1.66820
266.006059112,1.67021
266.006303234,1.66259
266.006547356,1.63127
266.006791478,1.62861
266.007035600,1.64478
266.007279722,1.66834
266.007523844,1.70084
266.007767966,1.67334
266.008012088,1.65376
266.008256210,1.66633
266.008500332,1.69231
266.008744454,1.70340
266.008988576,1.68599
266.009232698,1.66653
266.009476820,1.63238
266.009720942,1.61369
266.009965064,1.61969
266.010209186,1.64391
266.010453308,1.65085
266.010697430,1.67107
266.010941552,1.69366
266.011185673,1.68029
266.011429795,1.68235
266.011673917,1.67485
266.011918039,1.65738
266.012162161,1.66948
266.012406283,1.68301
266.012650405,1.63812
266.012894527,1.61264
266.013138649,1.59476
266.013382771,1.60571
266.013626893,1.64137
266.013871015,1.65277
266.014115137,1.65473
266.014359259,1.65834
266.014603381,1.61760
266.014847503,1.61427
266.015091625,1.62730
266.015335747,1.62907
266.015579869,1.63846
266.015823991,1.67544
266.016068113,1.67327
266.016312235,1.66644
266.016556357,1.64839
266.016800479,1.65123
266.017044601,1.62129
266.017288723,1.59315
266.017532845,1.63322
266.017776967,1.66157
266.018021089,1.63829
266.018265211,1.62822
266.018509333,1.64814
266.018753455,1.64799
266.018997577,1.62273
266.019241699,1.59121
266.019485821,1.63348
266.019729943,1.67954
266.019974065,1.67198
266.020218187,1.64310
266.020462309,1.62743
266.020706431,1.61712
266.020950553,1.62440
266.021194675,1.62955
266.021438797,1.64908
266.021682919,1.66554
266.021927041,1.64497
266.022171162,1.60835
266.022415284,1.63012
266.022659406,1.65540
266.022903528,1.67172
266.023147650,1.68272
266.023391772,1.66428
266.023635894,1.64243
266.023880016,1.65374
266.024124138,1.64572
266.024368260,1.62294
266.024612382,1.63791
266.024856504,1.67662
266.025100626,1.67266
266.025344748,1.66293
266.025588870,1.66978
266.025832992,1.64042
266.026077114,1.61518
266.026321236,1.61332
266.026565358,1.62745
266.026809480,1.65796
266.027053602,1.68551
266.027297724,1.68900
266.027541846,1.67584
266.027785968,1.67907
266.028030090,1.69574
266.028274212,1.63991
266.028518334,1.65395
266.028762456,1.68662
266.029006578,1.66232
266.029250700,1.64399
266.029494822,1.65113
266.029738944,1.64165
266.029983066,1.63890
266.030227188,1.65883
266.030471310,1.65967
266.030715432,1.64849
266.030959554,1.65826
266.031203676,1.67280
266.031447798,1.68310
266.031691920,1.67982
266.031936042,1.67298
266.032180164,1.65256
266.032424286,1.64286
266.032668408,1.65513
266.032912530,1.66254
266.033156651,1.65663
266.033400773,1.64730
266.033644895,1.64531
266.033889017,1.64474
266.034133139,1.61983
266.034377261,1.57727
266.034621383,1.59026
266.034865505,1.61397
266.035109627,1.63858
266.035353749,1.62226
266.035597871,1.58785
266.035841993,1.60400
266.036086115,1.62149
266.036330237,1.62163
266.036574359,1.64940
266.036818481,1.68147
266.037062603,1.65876
266.037306725,1.67001
266.037550847,1.67363
266.037794969,1.65507
266.038039091,1.65299
266.038283213,1.66148
266.038527335,1.64880
266.038771457,1.64997
266.039015579,1.67745
266.039259701,1.67159
266.039503823,1.66107
266.039747945,1.66194
266.039992067,1.65067
266.040236189,1.64886
266.040480311,1.63409
266.040724433,1.63791
266.040968555,1.64920
266.041212677,1.65525
266.041456799,1.64352
266.041700921,1.63052
266.041945043,1.61494
266.042189165,1.60909
266.042433287,1.62042
266.042677409,1.64864
266.042921531,1.67907
266.043165653,1.69477
266.043409775,1.67375
266.043653897,1.65994
266.043898019,1.65085
266.044142141,1.64069
266.044386262,1.64174
266.044630384,1.62034
266.044874506,1.64339
266.045118628,1.67774
266.045362750,1.65273
266.045606872,1.64972
266.045850994,1.65025
266.046095116,1.62418
266.046339238,1.63415
266.046583360,1.65986
266.046827482,1.63209
266.047071604,1.62357
266.047315726,1.63944
266.047559848,1.63905
266.047803970,1.63422
266.048048092,1.65411
266.048292214,1.68684
266.048536336,1.68331
266.048780458,1.65534
266.049024580,1.63461
266.049268702,1.62758
266.049512824,1.64018
266.049756946,1.66950
266.050001068,1.68194
266.050245190,1.65847
266.050489312,1.62892
266.050733434,1.63201
266.050977556,1.63890
266.051221678,1.63887
266.051465800,1.64162
266.051709922,1.62184
266.051954044,1.60189
266.052198166,1.60279
266.052442288,1.61738
266.052686410,1.64479
266.052930532,1.63072
266.053174654,1.63047
266.053418776,1.65332
266.053662898,1.63751
266.053907020,1.63410
266.054151142,1.65152
266.054395264,1.65186
266.054639386,1.65914
266.054883508,1.64954
266.055127630,1.61709
266.055371751,1.61049
266.055615873,1.59738
266.055859995,1.61329
266.056104117,1.62355
266.056348239,1.60752
266.056592361,1.61743
266.056836483,1.64325
266.057080605,1.65986
266.057324727,1.67417
266.057568849,1.68237
266.057812971,1.66150
266.058057093,1.64133
266.058301215,1.66118
266.058545337,1.68482
266.058789459,1.68790
266.059033581,1.68123
266.059277703,1.65953
266.059521825,1.64560
266.059765947,1.66702
266.060010069,1.69813
266.060254191,1.67383
266.060498313,1.65158
266.060742435,1.65409
266.060986557,1.65956
266.061230679,1.67158
266.061474801,1.66881
266.061718923,1.64149
266.061963045,1.62373
266.062207167,1.63586
266.062451289,1.66814
266.062695411,1.69542
266.062939533,1.64524
266.063183655,1.61950
266.063427777,1.65288
266.063671899,1.66054
266.063916021,1.65484
266.064160143,1.64660
266.064404265,1.64369
266.064648387,1.65018
266.064892509,1.64887
266.065136631,1.66315
266.065380753,1.64916
266.065624875,1.65430
266.065868997,1.67424
266.066113119,1.67230
266.066357240,1.63864
266.066601362,1.63846
266.066845484,1.63520
266.067089606,1.61886
266.067333728,1.65015
266.067577850,1.65414
266.067821972,1.60595
266.068066094,1.58495
266.068310216,1.61633
266.068554338,1.64920
266.068798460,1.64554
266.069042582,1.60254
266.069286704,1.58927
266.069530826,1.60425
266.069774948,1.60384
266.070019070,1.61148
266.070263192,1.64920
266.070507314,1.66191
266.070751436,1.66043
266.070995558,1.64366
266.071239680,1.63869
266.071483802,1.66324
266.071727924,1.66377
266.071972046,1.66164
266.072216168,1.64586
266.072460290,1.63346
266.072704412,1.63767
266.072948534,1.61916
266.073192656,1.60721
266.073436778,1.64543
266.073680900,1.64492
266.073925022,1.64341
266.074169144,1.63204
266.074413266,1.63491
266.074657388,1.65610
266.074901510,1.65633
266.075145632,1.65389
266.075389754,1.67308
266.075633876,1.69233
266.075877998,1.67797
266.076122120,1.66567
266.076366242,1.64099
266.076610364,1.63582
266.076854486,1.66065
266.077098608,1.66615
266.077342730,1.65093
266.077586851,1.68380
266.077830973,1.67372
266.078075095,1.65750
266.078319217,1.66853
266.078563339,1.63770
266.078807461,1.64018
266.079051583,1.67314
266.079295705,1.64862
266.079539827,1.62506
266.079783949,1.63392
266.080028071,1.65841
266.080272193,1.66511
266.080516315,1.62750
266.080760437,1.61903
266.081004559,1.62526
266.081248681,1.60821
266.081492803,1.64392
266.081736925,1.67410
266.081981047,1.64122
266.082225169,1.61532
266.082469291,1.60478
266.082713413,1.63298
266.082957535,1.65815
266.083201657,1.64058
266.083445779,1.62703
266.083689901,1.62951
266.083934023,1.65274
266.084178145,1.68056
266.084422267,1.67845
266.084666389,1.63605
266.084910511,1.60171
266.085154633,1.62205
266.085398755,1.66526
266.085642877,1.66659
266.085886999,1.66824
266.086131121,1.66403
266.086375243,1.62348
266.086619365,1.61703
266.086863487,1.63270
266.087107609,1.64287
266.087351731,1.69642
266.087595853,1.70171
266.087839975,1.66204
266.088084097,1.68288
266.088328219,1.66764
266.088572340,1.66164
266.088816462,1.67215
266.089060584,1.66854
266.089304706,1.64823
266.089548828,1.63629
266.089792950,1.62398
266.090037072,1.64401
266.090281194,1.68287
266.090525316,1.68442
266.090769438,1.66823
266.091013560,1.64681
266.091257682,1.63415
266.091501804,1.61712
266.091745926,1.63709
266.091990048,1.66326
266.092234170,1.68863
266.092478292,1.70685
266.092722414,1.69220
266.092966536,1.67044
266.093210658,1.66244
266.093454780,1.64992
266.093698902,1.64821
266.093943024,1.66497
266.094187146,1.65320
266.094431268,1.63163
266.094675390,1.61746
266.094919512,1.63320
266.095163634,1.66330
266.095407756,1.68932
266.095651878,1.68455
266.095896000,1.67034
266.096140122,1.65409
266.096384244,1.64702
266.096628366,1.64912
266.096872488,1.65121
266.097116610,1.63808
266.097360732,1.66532
266.097604854,1.69424
266.097848976,1.68430
266.098093098,1.66644
266.098337220,1.66387
266.098581342,1.67257
266.098825464,1.65654
266.099069586,1.64630
266.099313708,1.65753
266.099557829,1.67683
266.099801951,1.65597
266.100046073,1.65134
266.100290195,1.67378
266.100534317,1.64038
266.100778439,1.61749
266.101022561,1.64720
266.101266683,1.66065
266.101510805,1.65452
266.101754927,1.65083
266.101999049,1.64463
266.102243171,1.62507
266.102487293,1.62836
266.102731415,1.65738
266.102975537,1.67456
266.103219659,1.65736
266.103463781,1.64233
266.103707903,1.67141
266.103952025,1.68213
266.104196147,1.66689
266.104440269,1.62750
266.104684391,1.60711
266.104928513,1.59749
266.105172635,1.59896
266.105416757,1.63259
266.105660879,1.66781
266.105905001,1.65549
266.106149123,1.62785
266.106393245,1.61507
266.106637367,1.63665
266.106881489,1.66629
266.107125611,1.67830
266.107369733,1.63974
266.107613855,1.62031
266.107857977,1.65489
266.108102099,1.68855
266.108346221,1.67786
266.108590343,1.65710
266.108834465,1.65749
266.109078587,1.66132
266.109322709,1.66465
266.109566831,1.66689
266.109810953,1.64938
266.110055075,1.63341
266.110299197,1.64348
266.110543318,1.64861
266.110787440,1.63764
266.111031562,1.64005
266.111275684,1.65811
266.111519806,1.63976
266.111763928,1.64542
266.112008050,1.65066
266.112252172,1.62909
266.112496294,1.63151
266.112740416,1.64515
266.112984538,1.64654
266.113228660,1.62781
266.113472782,1.63743
266.113716904,1.66458
266.113961026,1.64876
266.114205148,1.65456
266.114449270,1.66477
266.114693392,1.69793
266.114937514,1.71262
266.115181636,1.68380
266.115425758,1.66389
266.115669880,1.65181
266.115914002,1.63129
266.116158124,1.65165
266.116402246,1.68206
266.116646368,1.68165
266.116890490,1.66236
266.117134612,1.67033
266.117378734,1.67827
266.117622856,1.67667
266.117866978,1.66193
266.118111100,1.65967
266.118355222,1.65277
266.118599344,1.61674
266.118843466,1.61212
266.119087588,1.63580
266.119331710,1.65773
266.119575832,1.69090
266.119819954,1.68746
266.120064076,1.67528
266.120308198,1.68872
266.120552320,1.68043
266.120796442,1.65946
266.121040564,1.64625
266.121284686,1.63253
266.121528808,1.64620
266.121772929,1.66100
266.122017051,1.67452
266.122261173,1.65873
266.122505295,1.65111
266.122749417,1.66419
266.122993539,1.67292
266.123237661,1.67186
266.123481783,1.65213
266.123725905,1.63352
266.123970027,1.66790
266.124214149,1.69354
266.124458271,1.69060
266.124702393,1.68274
266.124946515,1.67478
266.125190637,1.64692
266.125434759,1.60918
266.125678881,1.65055
266.125923003,1.68105
266.126167125,1.65566
266.126411247,1.64300
266.126655369,1.66264
266.126899491,1.66198
266.127143613,1.66830
266.127387735,1.66740
266.127631857,1.65483
266.127875979,1.66224
266.128120101,1.66059
266.128364223,1.65264
266.128608345,1.65527
266.128852467,1.66687
266.129096589,1.67094
266.129340711,1.68194
266.129584833,1.66682
266.129828955,1.66338
266.130073077,1.66908
266.130317199,1.66358
266.130561321,1.68648
266.130805443,1.67122
266.131049565,1.66196
266.131293687,1.68412
266.131537809,1.65911
266.131781931,1.64194
266.132026053,1.65762
266.132270175,1.64717
266.132514297,1.64943
266.132758418,1.67123
266.133002540,1.65336
266.133246662,1.60192
266.133490784,1.62331
266.133734906,1.67829
266.133979028,1.68676
266.134223150,1.68073
266.134467272,1.68477
266.134711394,1.65927
266.134955516,1.65155
266.135199638,1.65547
266.135443760,1.63861
