265.946737471,1.09661
265.946981593,1.03068
265.947225715,1.14133
265.947469837,1.07622
265.947713959,1.14603
265.947958081,1.22452
265.948202203,1.21380
265.948446325,1.15717
265.948690447,1.15024
265.948934569,1.12679
265.949178691,1.17670
265.949422813,1.18856
265.949666935,1.18392
265.949911057,1.20607
265.950155179,1.24450
265.950399301,1.16819
265.950643423,1.11275
265.950887545,1.09839
265.951131667,1.16651
265.951375789,1.11636
265.951619911,1.11963
265.951864033,1.21339
265.952108155,1.19119
265.952352277,1.28892
265.952596399,1.21269
265.952840521,1.14021
265.953084643,1.08904
265.953328765,1.23307
265.953572887,1.32169
265.953817009,1.28165
265.954061131,1.17092
265.954305253,1.28264
265.954549375,1.35317
265.954793497,1.29163
265.955037619,1.24827
265.955281741,1.27629
265.955525863,1.16563
265.955769984,1.14242
265.956014106,1.22702
265.956258228,1.26604
265.956502350,1.20525
265.956746472,1.24540
265.956990594,1.32124
265.957234716,1.23583
265.957478838,1.13165
265.957722960,1.23670
265.957967082,1.25160
265.958211204,1.31838
265.958455326,1.23758
265.958699448,1.19533
265.958943570,1.23544
265.959187692,1.24631
265.959431814,1.10519
265.959675936,1.04045
265.959920058,1.15993
265.960164180,1.12557
265.960408302,1.13634
265.960652424,1.23945
265.960896546,1.18083
265.961140668,1.20802
265.961384790,1.26691
265.961628912,1.30373
265.961873034,1.21319
265.962117156,1.13760
265.962361278,1.18408
265.962605400,1.13465
265.962849522,1.23513
265.963093644,1.16547
265.963337766,1.18648
265.963581888,1.17048
265.963826010,1.22867
265.964070132,1.15976
265.964314254,1.16998
265.964558376,1.23491
265.964802498,1.24645
265.965046620,1.37414
265.965290742,1.31653
265.965534864,1.19486
265.965778986,1.19880
265.966023108,1.16320
265.966267230,1.18276
265.966511352,1.29888
265.966755474,1.30967
265.966999595,1.27462
265.967243717,1.27289
265.967487839,1.24498
265.967731961,1.20419
265.967976083,1.13311
265.968220205,1.23451
265.968464327,1.22617
265.968708449,1.16689
265.968952571,1.09423
265.969196693,1.20757
265.969440815,1.20201
265.969684937,1.19256
265.969929059,1.21863
265.970173181,1.28693
265.970417303,1.18767
265.970661425,1.23896
265.970905547,1.28148
265.971149669,1.26678
265.971393791,1.21084
265.971637913,1.16413
265.971882035,1.25903
265.972126157,1.25647
265.972370279,1.21170
265.972614401,1.24868
265.972858523,1.18909
265.973102645,1.17335
265.973346767,1.06341
265.973590889,1.15431
265.973835011,1.20748
265.974079133,1.15685
265.974323255,1.11955
265.974567377,1.25034
265.974811499,1.26262
265.975055621,1.13761
265.975299743,1.14558
265.975543865,1.14606
265.975787987,1.26372
265.976032109,1.13279
265.976276231,1.18722
265.976520353,1.14659
265.976764475,1.21132
265.977008597,1.26151
265.977252719,1.26295
265.977496841,1.31582
265.977740963,1.31554
265.977985084,1.31756
265.978229206,1.38051
265.978473328,1.23108
265.978717450,1.27033
265.978961572,1.25150
265.979205694,1.24161
265.979449816,1.20285
265.979693938,1.17448
265.979938060,1.19861
265.980182182,1.19167
265.980426304,1.20470
265.980670426,1.18908
265.980914548,1.26777
265.981158670,1.17942
265.981402792,1.18451
265.981646914,1.21461
265.981891036,1.22399
265.982135158,1.13806
265.982379280,1.29517
265.982623402,1.20923
265.982867524,1.11836
265.983111646,1.17993
265.983355768,1.24175
265.983599890,1.26910
265.983844012,1.23690
265.984088134,1.19037
265.984332256,1.28458
265.984576378,1.23260
265.984820500,1.17525
265.985064622,1.16365
265.985308744,1.16769
265.985552866,1.19174
265.985796988,1.11779
265.986041110,1.25329
265.986285232,1.20849
265.986529354,1.15781
265.986773476,1.12640
265.987017598,1.18801
265.987261720,1.21455
265.987505842,1.25245
265.987749964,1.29289
265.987994086,1.21583
265.988238208,1.17011
265.988482330,1.14305
265.988726452,1.07668
265.988970573,1.14728
265.989214695,1.19287
265.989458817,1.19975
265.989702939,1.16756
265.989947061,1.18757
265.990191183,1.21034
265.990435305,1.18819
265.990679427,1.20847
265.990923549,1.17148
265.991167671,1.23186
265.991411793,1.29201
265.991655915,1.25617
265.991900037,1.21017
265.992144159,1.26489
265.992388281,1.22846
265.992632403,1.13262
265.992876525,1.19257
265.993120647,1.12839
265.993364769,1.14903
265.993608891,1.15711
265.993853013,1.04193
265.994097135,1.10800
265.994341257,1.27825
265.994585379,1.31490
265.994829501,1.22444
265.995073623,1.09815
265.995317745,1.19669
265.995561867,1.23656
265.995805989,1.24468
265.996050111,1.19968
265.996294233,1.21140
265.996538355,1.21680
265.996782477,1.27285
265.997026599,1.28205
265.997270721,1.20841
265.997514843,1.27840
265.997758965,1.14197
265.998003087,1.16800
265.998247209,1.22286
265.998491331,1.18870
265.998735453,1.23392
265.998979575,1.15690
265.999223697,1.17034
265.999467819,1.21720
265.999711941,1.28561
265.999956062,1.28873
266.000200184,1.16191
266.000444306,1.17634
266.000688428,1.21555
266.000932550,1.14791
266.001176672,1.31620
266.001420794,1.32176
266.001664916,1.28868
266.001909038,1.17840
266.002153160,1.14429
266.002397282,1.20152
266.002641404,1.31643
266.002885526,1.23421
266.003129648,1.25865
266.003373770,1.23704
266.003617892,1.23089
266.003862014,1.15893
266.004106136,1.33159
266.004350258,1.27939
266.004594380,1.17613
266.004838502,1.17120
266.005082624,1.22482
266.005326746,1.12773
266.005570868,1.14577
266.005814990,1.27272
266.006059112,1.19204
266.006303234,1.18902
266.006547356,1.16265
266.006791478,1.21292
266.007035600,1.23155
266.007279722,1.17936
266.007523844,1.20938
266.007767966,1.21981
266.008012088,1.21725
266.008256210,1.19252
266.008500332,1.21857
266.008744454,1.24336
266.008988576,1.26332
266.009232698,1.26320
266.009476820,1.24545
266.009720942,1.24200
266.009965064,1.31006
266.010209186,1.23704
266.010453308,1.23123
266.010697430,1.20458
266.010941552,1.14050
266.011185673,1.08817
266.011429795,1.16577
266.011673917,1.20826
266.011918039,1.14960
266.012162161,1.22718
266.012406283,1.27870
266.012650405,1.23295
266.012894527,1.25692
266.013138649,1.25677
266.013382771,1.23516
266.013626893,1.15178
266.013871015,1.13893
266.014115137,1.13148
266.014359259,1.21481
266.014603381,1.27317
266.014847503,1.29662
266.015091625,1.31408
266.015335747,1.35468
266.015579869,1.16800
266.015823991,1.20111
266.016068113,1.16552
266.016312235,1.18916
266.016556357,1.29188
266.016800479,1.23984
266.017044601,1.22820
266.017288723,1.33077
266.017532845,1.23605
266.017776967,1.27622
266.018021089,1.28604
266.018265211,1.13507
266.018509333,1.18246
266.018753455,1.22395
266.018997577,1.27692
266.019241699,1.24608
266.019485821,1.19670
266.019729943,1.24553
266.019974065,1.25969
266.020218187,1.28876
266.020462309,1.31087
266.020706431,1.30083
266.020950553,1.24548
266.021194675,1.20273
266.021438797,1.17528
266.021682919,1.25211
266.021927041,1.24086
266.022171162,1.18500
266.022415284,1.23446
266.022659406,1.27917
266.022903528,1.18288
266.023147650,1.20797
266.023391772,1.20403
266.023635894,1.16240
266.023880016,1.22316
266.024124138,1.23680
266.024368260,1.18834
266.024612382,1.22232
266.024856504,1.28863
266.025100626,1.20145
266.025344748,1.17610
266.025588870,1.27580
266.025832992,1.29446
266.026077114,1.25430
266.026321236,1.26311
266.026565358,1.29360
266.026809480,1.20643
266.027053602,1.14191
266.027297724,1.05251
266.027541846,1.12975
266.027785968,1.24636
266.028030090,1.30893
266.028274212,1.35610
266.028518334,1.30220
266.028762456,1.21170
266.029006578,1.15585
266.029250700,1.14024
266.029494822,1.22899
266.029738944,1.24443
266.029983066,1.17707
266.030227188,1.14941
266.030471310,1.19871
266.030715432,1.19951
266.030959554,1.19716
266.031203676,1.21615
266.031447798,1.20140
266.031691920,1.21710
266.031936042,1.20838
266.032180164,1.30194
266.032424286,1.30017
266.032668408,1.11784
266.032912530,1.19901
266.033156651,1.17873
266.033400773,1.11655
266.033644895,1.24864
266.033889017,1.21219
266.034133139,1.12745
266.034377261,1.09977
266.034621383,1.14794
266.034865505,1.21317
266.035109627,1.20823
266.035353749,1.23080
266.035597871,1.29992
266.035841993,1.30300
266.036086115,1.32825
266.036330237,1.37783
266.036574359,1.32286
266.036818481,1.32207
266.037062603,1.27106
266.037306725,1.19467
266.037550847,1.13683
266.037794969,1.26142
266.038039091,1.21219
266.038283213,1.21612
266.038527335,1.18918
266.038771457,1.13727
266.039015579,1.21929
266.039259701,1.31137
266.039503823,1.23533
266.039747945,1.22464
266.039992067,1.20620
266.040236189,1.17589
266.040480311,1.21765
266.040724433,1.31588
266.040968555,1.30566
266.041212677,1.17732
266.041456799,1.13137
266.041700921,1.15127
266.041945043,1.15863
266.042189165,1.11539
266.042433287,1.12586
266.042677409,1.13422
266.042921531,1.25952
266.043165653,1.23291
266.043409775,1.21896
266.043653897,1.21215
266.043898019,1.28407
266.044142141,1.11152
266.044386262,1.16373
266.044630384,1.17166
266.044874506,1.32674
266.045118628,1.28891
266.045362750,1.23406
266.045606872,1.23008
266.045850994,1.30675
266.046095116,1.25540
266.046339238,1.18542
266.046583360,1.19173
266.046827482,1.22865
266.047071604,1.18663
266.047315726,1.11223
266.047559848,1.16938
266.047803970,1.23895
266.048048092,1.26898
266.048292214,1.23038
266.048536336,1.22837
266.048780458,1.16341
266.049024580,1.21054
266.049268702,1.13382
266.049512824,1.17911
266.049756946,1.18859
266.050001068,1.17104
266.050245190,1.24244
266.050489312,1.19912
266.050733434,1.30430
266.050977556,1.22514
266.051221678,1.16765
266.051465800,1.24861
266.051709922,1.25320
266.051954044,1.20607
266.052198166,1.13302
266.052442288,1.13167
266.052686410,1.17527
266.052930532,1.16584
266.053174654,1.18054
266.053418776,1.30458
266.053662898,1.26343
266.053907020,1.09326
266.054151142,1.24423
266.054395264,1.21296
266.054639386,1.11477
266.054883508,1.05222
266.055127630,1.24635
266.055371751,1.32174
266.055615873,1.29187
266.055859995,1.23701
266.056104117,1.28630
266.056348239,1.22768
266.056592361,1.03848
266.056836483,1.16510
266.057080605,1.24425
266.057324727,1.25327
266.057568849,1.22149
266.057812971,1.15267
266.058057093,1.24067
266.058301215,1.27981
266.058545337,1.30043
266.058789459,1.29353
266.059033581,1.20383
266.059277703,1.16296
266.059521825,1.19158
266.059765947,1.20984
266.060010069,1.16165
266.060254191,1.23303
266.060498313,1.20577
266.060742435,1.17454
266.060986557,1.18465
266.061230679,1.18815
266.061474801,1.18361
266.061718923,1.29069
266.061963045,1.21758
266.062207167,1.20044
266.062451289,1.27835
266.062695411,1.27322
266.062939533,1.20976
266.063183655,1.23853
266.063427777,1.26735
266.063671899,1.31218
266.063916021,1.25688
266.064160143,1.22953
266.064404265,1.22349
266.064648387,1.21023
266.064892509,1.28905
266.065136631,1.28246
266.065380753,1.17249
266.065624875,1.21391
266.065868997,1.31864
266.066113119,1.22988
266.066357240,1.23517
266.066601362,1.24466
266.066845484,1.25388
266.067089606,1.25692
266.067333728,1.12355
266.067577850,1.09677
266.067821972,1.10917
266.068066094,1.22851
266.068310216,1.29596
266.068554338,1.34412
266.068798460,1.25903
266.069042582,1.23524
266.069286704,1.26848
266.069530826,1.32068
266.069774948,1.24435
266.070019070,1.25754
266.070263192,1.32013
266.070507314,1.26290
266.070751436,1.25414
266.070995558,1.23481
266.071239680,1.20408
266.071483802,1.11382
266.071727924,1.18470
266.071972046,1.16849
266.072216168,1.13458
266.072460290,1.28512
266.072704412,1.22415
266.072948534,1.22065
266.073192656,1.19830
266.073436778,1.17258
266.073680900,1.27243
266.073925022,1.10365
266.074169144,1.05714
266.074413266,1.17607
266.074657388,1.21924
266.074901510,1.36475
266.075145632,1.24936
266.075389754,1.29119
266.075633876,1.13961
266.075877998,1.23388
266.076122120,1.27995
266.076366242,1.25919
266.076610364,1.26120
266.076854486,1.26337
266.077098608,1.18380
266.077342730,1.25038
266.077586851,1.35717
266.077830973,1.25120
266.078075095,1.18044
266.078319217,1.21892
266.078563339,1.29588
266.078807461,1.26664
266.079051583,1.18504
266.079295705,1.17116
266.079539827,1.13780
266.079783949,1.14831
266.080028071,1.17560
266.080272193,1.23167
266.080516315,1.30666
266.080760437,1.24277
266.081004559,1.20703
266.081248681,1.21600
266.081492803,1.26741
266.081736925,1.24694
266.081981047,1.20237
266.082225169,1.22443
266.082469291,1.30600
266.082713413,1.20621
266.082957535,1.16423
266.083201657,1.20120
266.083445779,1.15780
266.083689901,1.16138
266.083934023,1.18952
266.084178145,1.11784
266.084422267,1.11871
266.084666389,1.14123
266.084910511,1.20749
266.085154633,1.18890
266.085398755,1.24842
266.085642877,1.18409
266.085886999,1.20937
266.086131121,1.26565
266.086375243,1.21967
266.086619365,1.24925
266.086863487,1.20020
266.087107609,1.12672
266.087351731,1.22642
266.087595853,1.25415
266.087839975,1.18158
266.088084097,1.21866
266.088328219,1.18062
266.088572340,1.14506
266.088816462,1.16919
266.089060584,1.12136
266.089304706,1.17946
266.089548828,1.23657
266.089792950,1.25043
266.090037072,1.22457
266.090281194,1.17553
266.090525316,1.19263
266.090769438,1.23300
266.091013560,1.28951
266.091257682,1.29142
266.091501804,1.20912
266.091745926,1.23317
266.091990048,1.17429
266.092234170,1.19006
266.092478292,1.19163
266.092722414,1.11435
266.092966536,1.15487
266.093210658,1.21482
266.093454780,1.17182
266.093698902,1.13187
266.093943024,1.16292
266.094187146,1.22135
266.094431268,1.32516
266.094675390,1.29286
266.094919512,1.22626
266.095163634,1.16407
266.095407756,1.08645
266.095651878,1.15798
266.095896000,1.21884
266.096140122,1.19880
266.096384244,1.21518
266.096628366,1.21304
266.096872488,1.29601
266.097116610,1.25172
266.097360732,1.22698
266.097604854,1.27679
266.097848976,1.20314
266.098093098,1.13861
266.098337220,1.20690
266.098581342,1.26920
266.098825464,1.30820
266.099069586,1.15385
266.099313708,1.26306
266.099557829,1.23391
266.099801951,1.14104
266.100046073,1.21435
266.100290195,1.27492
266.100534317,1.25800
266.100778439,1.23479
266.101022561,1.27792
266.101266683,1.24043
266.101510805,1.08378
266.101754927,1.18502
266.101999049,1.28274
266.102243171,1.33707
266.102487293,1.33512
266.102731415,1.25288
266.102975537,1.15817
266.103219659,1.14220
266.103463781,1.25983
266.103707903,1.27538
266.103952025,1.29979
266.104196147,1.25267
266.104440269,1.24092
266.104684391,1.26920
266.104928513,1.15160
266.105172635,1.02949
266.105416757,1.10676
266.105660879,1.23640
266.105905001,1.22567
266.106149123,1.17607
266.106393245,1.15811
266.106637367,1.20383
266.106881489,1.27980
266.107125611,1.24178
266.107369733,1.23576
266.107613855,1.18365
266.107857977,1.26556
266.108102099,1.17767
266.108346221,1.07757
266.108590343,1.22285
266.108834465,1.22276
266.109078587,1.29014
266.109322709,1.33435
266.109566831,1.26451
266.109810953,1.21834
266.110055075,1.32466
266.110299197,1.29116
266.110543318,1.15035
266.110787440,1.23402
266.111031562,1.23345
266.111275684,1.29477
266.111519806,1.23161
266.111763928,1.25689
266.112008050,1.27266
266.112252172,1.26534
266.112496294,1.25487
266.112740416,1.30190
266.112984538,1.29511
266.113228660,1.22553
266.113472782,1.12477
266.113716904,1.19747
266.113961026,1.25316
266.114205148,1.27766
266.114449270,1.24823
266.114693392,1.22259
266.114937514,1.20425
266.115181636,1.14350
266.115425758,1.10594
266.115669880,1.14085
266.115914002,1.21697
266.116158124,1.25468
266.116402246,1.22801
266.116646368,1.30931
266.116890490,1.31125
266.117134612,1.31582
266.117378734,1.32880
266.117622856,1.19198
266.117866978,1.18041
266.118111100,1.25217
266.118355222,1.23186
266.118599344,1.18189
266.118843466,1.22190
266.119087588,1.18987
266.119331710,1.23300
266.119575832,1.24854
266.119819954,1.16173
266.120064076,1.25075
266.120308198,1.30590
266.120552320,1.23564
266.120796442,1.24922
266.121040564,1.28321
266.121284686,1.23422
266.121528808,1.22136
266.121772929,1.23253
266.122017051,1.15891
266.122261173,1.21824
266.122505295,1.23036
266.122749417,1.16829
266.122993539,1.16353
266.123237661,1.23907
266.123481783,1.18204
266.123725905,1.23044
266.123970027,1.19973
266.124214149,1.29732
266.124458271,1.26392
266.124702393,1.18916
266.124946515,1.28562
266.125190637,1.29216
266.125434759,1.11523
266.125678881,1.18725
266.125923003,1.24028
266.126167125,1.19655
266.126411247,1.16730
266.126655369,1.24216
266.126899491,1.23077
266.127143613,1.25667
266.127387735,1.19040
266.127631857,1.20004
266.127875979,1.21586
266.128120101,1.22275
266.128364223,1.08157
266.128608345,1.08746
266.128852467,1.14690
266.129096589,1.24440
266.129340711,1.18123
266.129584833,1.11139
266.129828955,1.15798
266.130073077,1.20997
266.130317199,1.10991
266.130561321,1.22153
266.130805443,1.26777
266.131049565,1.23041
266.131293687,1.23491
266.131537809,1.18816
266.131781931,1.12404
266.132026053,1.08875
266.132270175,1.11103
266.132514297,1.13976
266.132758418,1.26880
266.133002540,1.22026
266.133246662,1.12926
266.133490784,1.15413
266.133734906,1.24735
266.133979028,1.17233
266.134223150,1.23037
266.134467272,1.19092
266.134711394,1.12487
266.134955516,1.11276
266.135199638,1.11704
266.135443760,1.12375
266.135687882,1.13250
