seconds_raw,subseconds_raw,spare0,spare1,command_opcode,last_opcode,valid_cmds_cnt,rejected_cmds_cnt,inst_sw_ver,checksum,num_bad_flash_blocks,num_free_flash_blocks,total_usable_flash_blocks,num_products_in_use,num_pages_used,flash_err_cnt,dram_errors,num_correctable_ecc_errors,num_sequences_stored,camera_status,num_uncorrectable_ecc_errors,num_camera_head_upsets,ext_err_code,text_data_checksum,flash_device_status,dram_device_status,num_flash_op_timouts,exec_time_last_cmd,bram_ecc_status_register,num_spacewire_timeouts,num_received_char_overruns,correctable_bram_ecc_ers_cnt,last_image_id,num_images_acquired,last_time_update_msg_time,num_time_ticks_seen,fpga_logic_version,camera_0_current_x,camera_1_current_x,camera_2_current_x,camera_3_current_x,camera_0_voltage_x,camera_1_voltage_x,camera_2_voltage_x,camera_3_voltage_x,camera_0_temp_x,camera_1_temp_x,camera_2_temp_x,camera_3_temp_x,dvr_pos1_2v_x,dvr_pos2_5v_x,dvr_pos3_3v_x,dvr_pos5v_x
603645146,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,4099859365,255,0,0,14,0,0,0,0,20509,42,603645135,46867,1504061536,1.38855e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.85938e-2,5.85938e-2,5.92041e-2,5.73731e-2,-2.76446e+1,-2.59276e+2,-2.48959e+2,-2.48501e+2,1.15906e+0,2.51892e+0,3.27393e+0,4.99939e+0
603645151,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,3995592868,255,0,0,14,0,0,0,0,20509,42,603645135,46872,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.48010e+1,5.79834e-2,5.55420e-2,5.92041e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.49112e+2,1.15845e+0,2.52930e+0,3.27881e+0,5.00000e+0
603645156,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,3891326371,255,0,0,14,0,0,0,0,20509,42,603645135,46877,1504061536,1.46484e+1,1.44959e+1,1.40381e+1,1.48010e+1,5.67627e-2,5.92041e-2,5.79834e-2,5.43213e-2,-2.68816e+1,-2.59734e+2,-2.48501e+2,-2.48349e+2,1.14197e+0,2.53296e+0,3.27576e+0,5.00000e+0
603645161,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,3787059874,255,0,0,14,0,0,0,0,20509,42,603645135,46882,1504061536,1.46484e+1,1.48010e+1,1.43433e+1,1.46484e+1,5.92041e-2,5.67627e-2,5.85938e-2,5.92041e-2,-3.08489e+1,-2.59429e+2,-2.48654e+2,-2.49112e+2,1.14929e+0,2.52930e+0,3.27576e+0,4.99939e+0
603645166,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,3682793377,255,0,0,14,0,0,0,0,20509,42,603645165,46887,1504061536,1.38855e+1,1.48010e+1,1.44959e+1,1.40381e+1,5.92041e-2,5.55420e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59581e+2,-2.48654e+2,-2.49112e+2,1.15845e+0,2.52381e+0,3.27149e+0,5.00916e+0
603645171,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,3578526880,255,0,0,14,0,0,0,0,20509,42,603645165,46892,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.79834e-2,5.49317e-2,5.92041e-2,5.73731e-2,-2.76446e+1,-2.59734e+2,-2.49264e+2,-2.48501e+2,1.16089e+0,2.51953e+0,3.27393e+0,4.99939e+0
603645176,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,3474194847,255,0,0,14,0,0,0,0,20509,42,603645165,46897,1504061536,1.46484e+1,1.43433e+1,1.46484e+1,1.44959e+1,5.55420e-2,5.92041e-2,5.79834e-2,5.49317e-2,-2.68816e+1,-2.59887e+2,-2.48501e+2,-2.48654e+2,1.13953e+0,2.53113e+0,3.27210e+0,5.00000e+0
603645181,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,3369928350,255,0,0,14,0,0,0,0,20509,42,603645165,46902,1504061536,1.41907e+1,1.46484e+1,1.44959e+1,1.38855e+1,5.98145e-2,5.79834e-2,5.49317e-2,5.92041e-2,-2.90179e+1,-2.60192e+2,-2.48349e+2,-2.49112e+2,1.15845e+0,2.52625e+0,3.27149e+0,5.00794e+0
603645186,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,3265661853,255,0,0,14,0,0,0,0,20509,42,603645165,46907,1504061536,1.46484e+1,1.44959e+1,1.41907e+1,1.46484e+1,5.79834e-2,5.43213e-2,5.92041e-2,5.79834e-2,-2.88653e+1,-2.59734e+2,-2.48959e+2,-2.48501e+2,1.15418e+0,2.51953e+0,3.27515e+0,4.99939e+0
603645191,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,3161395356,255,0,0,14,0,0,0,0,20509,42,603645165,46912,1504061536,1.38855e+1,1.49536e+1,1.44959e+1,1.40381e+1,5.92041e-2,5.73731e-2,5.85938e-2,5.92041e-2,-3.08489e+1,-2.59581e+2,-2.48654e+2,-2.49112e+2,1.15662e+0,2.52625e+0,3.27149e+0,5.00916e+0
603645196,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,3057128859,255,0,0,14,0,0,0,0,20509,42,603645194,46917,1504061536,1.38855e+1,1.49536e+1,1.48010e+1,1.38855e+1,5.85938e-2,5.79834e-2,5.61524e-2,5.92041e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.15540e+0,2.52869e+0,3.26660e+0,5.00794e+0
603645201,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,2952862362,255,0,0,14,0,0,0,0,20509,42,603645194,46922,1504061536,1.48010e+1,1.44959e+1,1.38855e+1,1.48010e+1,5.73731e-2,5.61524e-2,5.92041e-2,5.73731e-2,-2.88653e+1,-2.59734e+2,-2.48501e+2,-2.48654e+2,1.14197e+0,2.53174e+0,3.27454e+0,4.99329e+0
603645206,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,2848595865,255,0,0,14,0,0,0,0,20509,42,603645194,46927,1504061536,1.46484e+1,1.49536e+1,1.38855e+1,1.48010e+1,5.79834e-2,5.61524e-2,5.98145e-2,5.67627e-2,-2.77971e+1,-2.59734e+2,-2.49112e+2,-2.48349e+2,1.14197e+0,2.53174e+0,3.27454e+0,5.00000e+0
603645211,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,2744329368,255,0,0,14,0,0,0,0,20509,42,603645194,46932,1504061536,1.49536e+1,1.44959e+1,1.46484e+1,1.48010e+1,5.55420e-2,5.98145e-2,5.79834e-2,5.61524e-2,-2.70342e+1,-2.59734e+2,-2.48501e+2,-2.48196e+2,1.14197e+0,2.53174e+0,3.27881e+0,5.00000e+0
603645216,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,2640062871,255,0,0,14,0,0,0,0,20509,42,603645194,46937,1504061536,1.46484e+1,1.43433e+1,1.46484e+1,1.48010e+1,5.67627e-2,5.85938e-2,5.79834e-2,5.49317e-2,-2.71868e+1,-2.59734e+2,-2.48501e+2,-2.48196e+2,1.14197e+0,2.53052e+0,3.27698e+0,5.00000e+0
603645221,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,2535796374,255,0,0,14,0,0,0,0,20509,42,603645194,46942,1504061536,1.46484e+1,1.43433e+1,1.46484e+1,1.44959e+1,5.55420e-2,5.85938e-2,5.79834e-2,5.49317e-2,-2.70342e+1,-2.59734e+2,-2.48501e+2,-2.48349e+2,1.14197e+0,2.53113e+0,3.27393e+0,5.00000e+0
603645226,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,2431529877,255,0,0,14,0,0,0,0,20509,42,603645224,46947,1504061536,1.44959e+1,1.46484e+1,1.48010e+1,1.41907e+1,5.85938e-2,5.79834e-2,5.55420e-2,5.92041e-2,-2.90179e+1,-2.60192e+2,-2.48501e+2,-2.48807e+2,1.15479e+0,2.53601e+0,3.26111e+0,5.00794e+0
603645231,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,2327263380,255,0,0,14,0,0,0,0,20509,42,603645224,46952,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.49536e+1,5.79834e-2,5.61524e-2,5.92041e-2,5.73731e-2,-3.00860e+1,-2.59276e+2,-2.48807e+2,-2.48196e+2,1.15418e+0,2.51953e+0,3.27576e+0,4.99939e+0
603645236,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,2222996883,255,0,0,14,0,0,0,0,20509,42,603645224,46957,1504061536,1.46484e+1,1.44959e+1,1.38855e+1,1.46484e+1,5.79834e-2,5.67627e-2,5.85938e-2,5.79834e-2,-3.14593e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.15784e+0,2.53113e+0,3.26233e+0,5.00794e+0
603645241,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,2118730386,255,0,0,14,0,0,0,0,20509,42,603645224,46962,1504061536,1.41907e+1,1.46484e+1,1.48010e+1,1.38855e+1,5.92041e-2,5.79834e-2,5.85938e-2,5.98145e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.15479e+0,2.53052e+0,3.26416e+0,5.00794e+0
603645246,243,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,2014463889,255,0,0,14,0,0,0,0,20509,42,603645224,46967,1504061536,1.40381e+1,1.48010e+1,1.38855e+1,1.46484e+1,5.79834e-2,5.49317e-2,5.98145e-2,5.67627e-2,-2.79497e+1,-2.59734e+2,-2.49417e+2,-2.48196e+2,1.14929e+0,2.52930e+0,3.27637e+0,4.99939e+0
603645251,242,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,1910197392,255,0,0,14,0,0,0,0,20509,42,603645224,46972,1504061536,1.48010e+1,1.44959e+1,1.46484e+1,1.49536e+1,5.67627e-2,5.85938e-2,5.79834e-2,5.55420e-2,-2.77971e+1,-2.59734e+2,-2.49417e+2,-2.48349e+2,1.14197e+0,2.53174e+0,3.27515e+0,5.00000e+0
603645256,242,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,1805930895,255,0,0,14,0,0,0,0,20509,42,603645253,46977,1504061536,1.46484e+1,1.48010e+1,1.38855e+1,1.48010e+1,5.79834e-2,5.43213e-2,5.92041e-2,5.73731e-2,-3.00860e+1,-2.59429e+2,-2.48959e+2,-2.48501e+2,1.15845e+0,2.51892e+0,3.27637e+0,4.99817e+0
603645261,242,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,1701664398,255,0,0,14,0,0,0,0,20509,42,603645253,46982,1504061536,1.38855e+1,1.48010e+1,1.44959e+1,1.40381e+1,5.92041e-2,5.55420e-2,5.61524e-2,5.85938e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.49417e+2,1.15723e+0,2.52747e+0,3.26905e+0,5.00855e+0
603645266,242,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,1597397901,255,0,0,14,0,0,0,0,20509,42,603645253,46987,1504061536,1.46484e+1,1.48010e+1,1.41907e+1,1.46484e+1,5.79834e-2,5.55420e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48654e+2,-2.48501e+2,1.15906e+0,2.52869e+0,3.27698e+0,4.99939e+0
603645271,242,0,0,32,19,132,0,1508280910,2459862158,90,6760,8192,127,81952,0,0,0,7,0,0,0,0,1493131404,255,0,0,14,0,0,0,0,20509,42,603645253,46992,1504061536,1.46484e+1,1.48010e+1,1.44959e+1,1.46484e+1,5.85938e-2,5.85938e-2,5.79834e-2,5.49317e-2,-2.70342e+1,-2.59734e+2,-2.49569e+2,-2.48349e+2,1.15051e+0,2.52197e+0,3.27576e+0,4.99939e+0
603645279,156,0,0,32,1,133,0,1508280910,2459862158,90,6749,8192,128,82626,0,0,0,7,1,0,0,0,1281477353,255,0,0,694,0,0,0,0,20742,43,603645253,46999,1504061536,2.04926e+2,1.46484e+1,1.44959e+1,1.38855e+1,4.94080e+0,5.85938e-2,5.79834e-2,5.67627e-2,-2.70342e+1,-2.59429e+2,-2.49264e+2,-2.48501e+2,1.15784e+0,2.51892e+0,3.27149e+0,5.01099e+0
603645284,155,0,0,32,1,133,0,1508280910,2459862158,90,6749,8192,128,82626,0,0,0,7,1,0,0,0,1177210856,255,0,0,694,0,0,0,0,20742,43,603645253,47004,1504061536,2.09808e+2,1.46484e+1,1.44959e+1,1.35803e+1,4.94995e+0,5.79834e-2,5.85938e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.15967e+0,2.53113e+0,3.26416e+0,5.00733e+0
603645292,130,0,0,32,1,134,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,3544625105,255,0,0,1661,0,0,0,0,20998,44,603645253,47012,1504061536,2.09808e+2,1.46484e+1,1.44959e+1,1.38855e+1,4.94812e+0,5.92041e-2,5.49317e-2,5.92041e-2,-2.84075e+1,-2.59581e+2,-2.48654e+2,-2.49569e+2,1.15295e+0,2.52869e+0,3.26416e+0,5.00672e+0
603645297,129,0,0,32,1,134,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,3440358608,255,0,0,1661,0,0,0,0,20998,44,603645253,47017,1504061536,2.15912e+2,1.43433e+1,1.46484e+1,1.44959e+1,4.93592e+0,5.85938e-2,5.79834e-2,5.55420e-2,-2.67290e+1,-2.60192e+2,-2.48349e+2,-2.48807e+2,1.15234e+0,2.53601e+0,3.26599e+0,5.00000e+0
603645302,129,0,0,32,1,134,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,3336092111,255,0,0,1661,0,0,0,0,20998,44,603645253,47022,1504061536,2.14691e+2,1.40381e+1,1.48010e+1,1.43433e+1,4.94141e+0,5.98145e-2,5.67627e-2,5.85938e-2,-2.53557e+1,-2.60344e+2,-2.48196e+2,-2.48654e+2,1.15234e+0,2.53479e+0,3.26843e+0,5.00000e+0
603645307,129,0,0,32,1,134,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,3231825614,255,0,0,1661,0,0,0,0,20998,44,603645253,47027,1504061536,2.14691e+2,1.35803e+1,1.48010e+1,1.44959e+1,4.94141e+0,5.92041e-2,5.73731e-2,5.85938e-2,-2.99334e+1,-2.59429e+2,-2.48654e+2,-2.49417e+2,1.15662e+0,2.52869e+0,3.26172e+0,5.00550e+0
603645312,129,0,0,32,1,134,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,4125017041,255,0,0,1661,0,0,0,0,20998,44,603645312,47032,1504061536,2.12860e+2,1.46484e+1,1.44959e+1,1.38855e+1,4.94751e+0,5.79834e-2,5.67627e-2,5.85938e-2,-2.56609e+1,-2.60039e+2,-2.48501e+2,-2.48654e+2,1.14197e+0,2.52930e+0,3.27698e+0,5.00000e+0
603645317,129,0,0,32,1,134,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,4020750544,255,0,0,1661,0,0,0,0,20998,44,603645312,47037,1504061536,2.17438e+2,1.44959e+1,1.37329e+1,1.48010e+1,4.94568e+0,5.49317e-2,5.92041e-2,5.79834e-2,-2.71868e+1,-2.60192e+2,-2.48196e+2,-2.48654e+2,1.14258e+0,2.53479e+0,3.27088e+0,5.00000e+0
603645322,129,0,0,32,1,134,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,4171681232,255,0,0,1661,0,0,0,0,20998,44,603645312,47042,1504061536,2.17133e+2,1.38855e+1,1.46484e+1,1.44959e+1,4.93592e+0,5.98145e-2,5.79834e-2,5.49317e-2,-2.47453e+1,-2.59734e+2,-2.49417e+2,-2.48349e+2,1.15173e+0,2.52014e+0,3.27454e+0,5.00367e+0
603645327,129,0,0,32,1,134,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,4067414735,255,0,0,1661,0,0,0,0,20998,44,603645312,47047,1504061536,2.16217e+2,1.41907e+1,1.46484e+1,1.44959e+1,4.93592e+0,5.92041e-2,5.79834e-2,5.85938e-2,-2.53557e+1,-2.60344e+2,-2.48196e+2,-2.48654e+2,1.14258e+0,2.53357e+0,3.27027e+0,5.00000e+0
603645332,129,0,0,32,1,134,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,3963148238,255,0,0,1661,0,0,0,0,20998,44,603645312,47052,1504061536,2.17285e+2,1.48010e+1,1.38855e+1,1.46484e+1,4.94812e+0,5.55420e-2,5.98145e-2,5.79834e-2,-2.94756e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.15906e+0,2.52381e+0,3.27027e+0,4.99939e+0
603645337,129,0,0,32,1,134,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,3858881741,255,0,0,1661,0,0,0,0,20998,44,603645312,47057,1504061536,2.17133e+2,1.46484e+1,1.44959e+1,1.38855e+1,4.94690e+0,5.79834e-2,5.85938e-2,5.92041e-2,-2.90179e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.15662e+0,2.52869e+0,3.26416e+0,5.00794e+0
603645342,129,0,0,32,1,134,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,3754615244,255,0,0,1661,0,0,0,0,20998,44,603645342,47062,1504061536,2.15912e+2,1.46484e+1,1.44959e+1,1.38855e+1,4.94385e+0,5.98145e-2,5.67627e-2,5.85938e-2,-2.53557e+1,-2.59887e+2,-2.48501e+2,-2.48349e+2,1.14929e+0,2.52930e+0,3.27393e+0,4.99939e+0
603645368,150,0,0,32,28,135,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,1656224735,255,0,0,6061,0,0,0,0,20998,44,603645342,47088,1504061536,2.17133e+2,1.46484e+1,1.48010e+1,1.41907e+1,4.94385e+0,5.98145e-2,5.67627e-2,5.85938e-2,-2.53557e+1,-2.60344e+2,-2.48654e+2,-2.49264e+2,1.15357e+0,2.53113e+0,3.26172e+0,5.00672e+0
603645373,149,0,0,32,28,135,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,1551892702,255,0,0,6061,0,0,0,0,20998,44,603645342,47093,1504061536,2.19727e+2,1.48010e+1,1.41907e+1,1.46484e+1,4.95484e+0,5.61524e-2,5.98145e-2,5.73731e-2,-2.64238e+1,-2.59734e+2,-2.49264e+2,-2.48349e+2,1.15173e+0,2.51953e+0,3.27454e+0,4.99939e+0
603645378,149,0,0,32,28,135,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,1447626205,255,0,0,6061,0,0,0,0,20998,44,603645342,47098,1504061536,2.20490e+2,1.44959e+1,1.46484e+1,1.48010e+1,4.93592e+0,5.85938e-2,5.79834e-2,5.61524e-2,-2.56609e+1,-2.60039e+2,-2.48501e+2,-2.48654e+2,1.14258e+0,2.53174e+0,3.27393e+0,5.00000e+0
603645383,149,0,0,32,28,135,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,1343359708,255,0,0,6061,0,0,0,0,20998,44,603645342,47103,1504061536,2.20795e+2,1.38855e+1,1.46484e+1,1.44959e+1,4.94812e+0,5.79834e-2,5.49317e-2,5.92041e-2,-2.77971e+1,-2.60192e+2,-2.48196e+2,-2.48959e+2,1.15234e+0,2.53540e+0,3.26599e+0,5.00000e+0
603645388,149,0,0,32,28,135,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,1239093211,255,0,0,6061,0,0,0,0,20998,44,603645342,47108,1504061536,2.20184e+2,1.44959e+1,1.40381e+1,1.44959e+1,4.93348e+0,5.98145e-2,5.73731e-2,5.85938e-2,-2.68816e+1,-2.60497e+2,-2.48501e+2,-2.48959e+2,1.15418e+0,2.52075e+0,3.27515e+0,5.00000e+0
603645393,149,0,0,32,28,135,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,1134826714,255,0,0,6061,0,0,0,0,20998,44,603645342,47113,1504061536,2.17133e+2,1.49536e+1,1.44959e+1,1.37329e+1,4.94080e+0,5.85938e-2,5.98145e-2,5.67627e-2,-2.64238e+1,-2.59734e+2,-2.48959e+2,-2.48501e+2,1.15845e+0,2.51892e+0,3.27088e+0,5.00855e+0
603645398,149,0,0,32,28,135,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,1030560217,255,0,0,6061,0,0,0,0,20998,44,603645342,47118,1504061536,2.20795e+2,1.38855e+1,1.48010e+1,1.44959e+1,4.93592e+0,5.85938e-2,5.79834e-2,5.55420e-2,-2.65764e+1,-2.59734e+2,-2.49264e+2,-2.49112e+2,1.15845e+0,2.52747e+0,3.26172e+0,5.00550e+0
603645403,149,0,0,32,28,135,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,926293720,255,0,0,6061,0,0,0,0,20998,44,603645401,47123,1504061536,2.18964e+2,1.46484e+1,1.44959e+1,1.38855e+1,4.94568e+0,5.98145e-2,5.43213e-2,5.98145e-2,-2.77971e+1,-2.59581e+2,-2.48349e+2,-2.48959e+2,1.15418e+0,2.53357e+0,3.26172e+0,5.00672e+0
603645408,149,0,0,32,28,135,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,822027223,255,0,0,6061,0,0,0,0,20998,44,603645401,47128,1504061536,2.20490e+2,1.37329e+1,1.49536e+1,1.41907e+1,4.94568e+0,5.79834e-2,5.61524e-2,5.92041e-2,-3.02386e+1,-2.59581e+2,-2.48654e+2,-2.48654e+2,1.14258e+0,2.53357e+0,3.26599e+0,5.00367e+0
603645413,149,0,0,32,28,135,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,717760726,255,0,0,6061,0,0,0,0,20998,44,603645401,47133,1504061536,2.21100e+2,1.44959e+1,1.48010e+1,1.44959e+1,4.94141e+0,5.92041e-2,5.67627e-2,5.85938e-2,-2.55083e+1,-2.60344e+2,-2.48501e+2,-2.48654e+2,1.13953e+0,2.52991e+0,3.27271e+0,5.00000e+0
603645418,149,0,0,32,28,135,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,613494229,255,0,0,6061,0,0,0,0,20998,44,603645401,47138,1504061536,2.19727e+2,1.46484e+1,1.41907e+1,1.46484e+1,4.95118e+0,5.55420e-2,5.85938e-2,5.79834e-2,-2.99334e+1,-2.59581e+2,-2.48959e+2,-2.48501e+2,1.16089e+0,2.52014e+0,3.27698e+0,4.99939e+0
603645423,149,0,0,32,28,135,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,509227732,255,0,0,6061,0,0,0,0,20998,44,603645401,47143,1504061536,2.21252e+2,1.44959e+1,1.43433e+1,1.37329e+1,4.94751e+0,5.79834e-2,5.43213e-2,5.92041e-2,-2.71868e+1,-2.60649e+2,-2.48501e+2,-2.48654e+2,1.14258e+0,2.53357e+0,3.27088e+0,5.00000e+0
603645428,149,0,0,32,28,135,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,404961235,255,0,0,6061,0,0,0,0,20998,44,603645401,47148,1504061536,2.20337e+2,1.35803e+1,1.48010e+1,1.44959e+1,4.94141e+0,6.04248e-2,5.73731e-2,5.85938e-2,-2.53557e+1,-2.60344e+2,-2.48501e+2,-2.48807e+2,1.15479e+0,2.53601e+0,3.26111e+0,5.00428e+0
603645433,149,0,0,32,28,135,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,300694738,255,0,0,6061,0,0,0,0,20998,44,603645431,47153,1504061536,2.20795e+2,1.44959e+1,1.38855e+1,1.46484e+1,4.94812e+0,5.67627e-2,5.85938e-2,5.79834e-2,-2.96282e+1,-2.59581e+2,-2.48654e+2,-2.49264e+2,1.15479e+0,2.53357e+0,3.26355e+0,5.00367e+0
603645458,106,0,0,32,28,136,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,2714654118,255,0,0,6061,0,0,0,0,20998,44,603645431,47178,1504061536,2.21405e+2,1.41907e+1,1.46484e+1,1.44959e+1,4.93592e+0,5.85938e-2,5.98145e-2,5.67627e-2,-2.96282e+1,-2.59581e+2,-2.48654e+2,-2.48959e+2,1.15479e+0,2.53601e+0,3.26111e+0,5.00244e+0
603645463,106,0,0,32,28,136,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,2610387621,255,0,0,6061,0,0,0,0,20998,44,603645431,47183,1504061536,2.21252e+2,1.38855e+1,1.46484e+1,1.44959e+1,4.93470e+0,5.92041e-2,5.79834e-2,5.49317e-2,-3.02386e+1,-2.59581e+2,-2.48501e+2,-2.48807e+2,1.15479e+0,2.53662e+0,3.26111e+0,5.00367e+0
603645468,106,0,0,32,28,136,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,2506121124,255,0,0,6061,0,0,0,0,20998,44,603645431,47188,1504061536,2.20490e+2,1.38855e+1,1.48010e+1,1.44959e+1,4.93653e+0,5.92041e-2,5.73731e-2,5.85938e-2,-2.58135e+1,-2.59887e+2,-2.48501e+2,-2.48654e+2,1.14197e+0,2.53174e+0,3.27942e+0,4.99451e+0
603645473,106,0,0,32,28,136,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,2401854627,255,0,0,6061,0,0,0,0,20998,44,603645431,47193,1504061536,2.22626e+2,1.38855e+1,1.46484e+1,1.44959e+1,4.93592e+0,5.85938e-2,5.79834e-2,5.85938e-2,-3.02386e+1,-2.59581e+2,-2.48349e+2,-2.48959e+2,1.15234e+0,2.53662e+0,3.26111e+0,5.00244e+0
603645478,106,0,0,32,28,136,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,2297588130,255,0,0,6061,0,0,0,0,20998,44,603645431,47198,1504061536,2.17133e+2,1.46484e+1,1.44959e+1,1.37329e+1,4.94446e+0,5.79834e-2,5.61524e-2,5.92041e-2,-3.02386e+1,-2.59581e+2,-2.48349e+2,-2.49264e+2,1.15601e+0,2.52808e+0,3.27149e+0,5.00733e+0
603645483,106,0,0,32,28,136,0,1508280910,2459862158,90,6738,8192,129,83300,0,0,0,7,1,0,0,0,2193321633,255,0,0,6061,0,0,0,0,20998,44,603645431,47203,1504061536,2.17133e+2,1.46484e+1,1.44959e+1,1.38855e+1,4.94446e+0,5.79834e-2,5.43213e-2,5.79834e-2,-3.00860e+1,-2.59429e+2,-2.48807e+2,-2.48501e+2,1.15906e+0,2.52381e+0,3.27149e+0,5.00916e+0
