# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"482796","2013 QJ10","18039","000946.71 +433931.1","00:09:46.71","+43:39:31.1","J2000.0","15.023","V","0.306","VR"
"482796","2013 QJ10","18040","234853.77 +431723.2","23:48:53.74","+43:17:23.1","J2000.0","15.366","V","0.4","VR"
"482796","2013 QJ10","18040","234851.84 +431738.8","23:48:51.80","+43:17:38.7","J2000.0","15.308","V","0.483","VR"
"482796","2013 QJ10","18040","234848.04 +431901.2","23:48:48.05","+43:19:01.0","J2000.0","15.904","V","0.437","VR"
"482796","2013 QJ10","18041","234645.56 +431814.7","23:46:45.56","+43:18:14.7","J2000.0","15.921","V","0.489","VR"
"482796","2013 QJ10","18041","234642.65 +431659.1","23:46:42.66","+43:16:59.2","J2000.0","15.703","V","0.471","VR"
"482796","2013 QJ10","18041","234644.30 +432220.7","23:46:44.28","+43:22:20.6","J2000.0","15.137","V","0.371","VR"
"482796","2013 QJ10","18041","234646.31 +432312.2","23:46:46.30","+43:23:12.3","J2000.0","14.355","V","0.393","VR"
"482796","2013 QJ10","18042","233701.06 +425729.2","23:37:01.05","+42:57:29.1","J2000.0","16.077","V","0.473","VR"
"482796","2013 QJ10","18042","233712.00 +425726.8","23:37:12.01","+42:57:26.7","J2000.0","15.236","V","0.466","VR"
"482796","2013 QJ10","18042","233701.66 +430509.5","23:37:01.67","+43:05:09.1","J2000.0","15.829","V","0.387","VR"
"482796","2013 QJ10","18042","233713.58 +430047.7","23:37:13.59","+43:00:47.5","J2000.0","15.704","V","0.413","VR"
"482796","2013 QJ10","18042","233704.88 +430520.9","23:37:04.88","+43:05:20.8","J2000.0","16.366","V","0.417","VR"
"482796","2013 QJ10","18043","233509.78 +425414.6","23:35:09.78","+42:54:14.1","J2000.0","16.15","V","0.432","VR"
"482796","2013 QJ10","18043","233513.18 +425530.4","23:35:13.17","+42:55:30.2","J2000.0","15.395","V","0.318","VR"
"482796","2013 QJ10","18043","233515.88 +425537.0","23:35:15.86","+42:55:37.1","J2000.0","16.285","V","0.454","VR"
"482796","2013 QJ10","18043","233517.43 +430005.7","23:35:17.43","+43:00:05.2","J2000.0","16.846","V","0.491","VR"
"482796","2013 QJ10","18044","232749.87 +423647.8","23:27:49.88","+42:36:47.6","J2000.0","15.239","V","0.44","VR"
"482796","2013 QJ10","18045","232547.18 +423530.3","23:25:47.18","+42:35:29.8","J2000.0","16.456","V","0.413","VR"
"482796","2013 QJ10","18045","232550.99 +424122.9","23:25:51.01","+42:41:22.9","J2000.0","16.228","V","0.346","VR"
"482796","2013 QJ10","18045","232537.04 +424129.0","23:25:37.06","+42:41:28.4","J2000.0","16.838","V","0.474","VR"
"482796","2013 QJ10","18045","232555.30 +423310.2","23:25:55.31","+42:33:10.2","J2000.0","15.418","V","0.451","VR"
"482796","2013 QJ10","18045","232543.24 +424553.5","23:25:43.22","+42:45:53.6","J2000.0","16.004","V","0.41","VR"
"482796","2013 QJ10","18046","225303.70 +404353.6","22:53:03.68","+40:43:53.6","J2000.0","14.965","V","0.389","VR"
"482796","2013 QJ10","18046","225306.86 +404351.7","22:53:06.86","+40:43:51.4","J2000.0","13.831","V","0.439","VR"
"482796","2013 QJ10","18046","225301.79 +404303.7","22:53:01.78","+40:43:03.7","J2000.0","13.154","V","0.371","VR"
"482796","2013 QJ10","18046","225258.34 +404313.0","22:52:58.34","+40:43:13.1","J2000.0","14.212","V","0.391","VR"
"482796","2013 QJ10","18046","225251.50 +404130.1","22:52:51.50","+40:41:29.9","J2000.0","14.432","V","0.379","VR"
"482796","2013 QJ10","18047","224541.97 +400828.9","22:45:41.96","+40:08:28.6","J2000.0","15.057","V","0.419","VR"
"482796","2013 QJ10","18047","224536.11 +401038.4","22:45:36.10","+40:10:38.2","J2000.0","16.015","V","0.398","VR"
"482796","2013 QJ10","18047","224523.32 +401139.2","22:45:23.33","+40:11:38.9","J2000.0","16.262","V","0.431","VR"
"482796","2013 QJ10","18047","224523.07 +400937.2","22:45:23.06","+40:09:36.9","J2000.0","15.53","V","0.414","VR"
"482796","2013 QJ10","18047","224520.09 +400901.7","22:45:20.10","+40:09:01.5","J2000.0","15.349","V","0.411","VR"
"482796","2013 QJ10","18048","224340.85 +400149.1","22:43:40.85","+40:01:48.9","J2000.0","16.062","V","0.414","VR"
"482796","2013 QJ10","18048","224332.00 +400017.4","22:43:32.00","+40:00:17.4","J2000.0","15.576","V","0.395","VR"
"482796","2013 QJ10","18048","224325.76 +400626.0","22:43:25.78","+40:06:25.6","J2000.0","15.715","V","0.402","VR"
"482796","2013 QJ10","18048","224327.60 +400811.4","22:43:27.60","+40:08:11.2","J2000.0","15.955","V","0.389","VR"
"482796","2013 QJ10","18048","224330.49 +400254.0","22:43:30.52","+40:02:54.0","J2000.0","16.478","V","0.425","VR"
"483504","2002 XN14","16631","034659.81 +142524.9","03:47","+14","J2000.0","14.463","SR","0.457","NONE"
"483504","2002 XN14","16631","034703.09 +142735.3","03:47","+14","J2000.0","15.609","SR","0.427","NONE"
"483504","2002 XN14","16631","034732.70 +141918.1","03:47","+14","J2000.0","15.397","SR","0.452","NONE"
"483504","2002 XN14","16632","035214.17 +163420.6","03:52","+16","J2000.0","15.395","SR","0.393","NONE"
"483504","2002 XN14","16632","035222.54 +163104.3","03:52","+16","J2000.0","16.344","SR","0.34","NONE"
"483504","2002 XN14","16632","035131.81 +163258.0","03:52","+16","J2000.0","16.233","SR","0.477","NONE"
"483504","2002 XN14","16632","035202.34 +162903.4","03:52","+16","J2000.0","14.512","SR","0.452","NONE"
"483504","2002 XN14","16633","035705.35 +184144.0","03:56","+18","J2000.0","15.499","SR","0.445","NONE"
"483504","2002 XN14","16633","035640.40 +183942.1","03:56","+18","J2000.0","15.06","SR","0.434","NONE"
"483504","2002 XN14","16633","035640.60 +183811.9","03:56","+18","J2000.0","15.279","SR","0.361","NONE"
"483504","2002 XN14","16633","035633.19 +184104.8","03:56","+18","J2000.0","15.919","SR","0.486","NONE"
"483504","2002 XN14","16633","035617.13 +183944.7","03:56","+18","J2000.0","15.398","SR","0.422","NONE"
"483508","2003 CR1","16634","121446.25 -070059.4","12:14:46.25","-07:00:59.4","J2000.0","+14.667","V","+0.511","NONE"
"483508","2003 CR1","16634","121438.33 -065700.1","12:14:38.30","-06:57:00.2","J2000.0","+15.655","V","+0.483","NONE"
"483508","2003 CR1","16634","121440.18 -070253.9","12:14:40.18","-07:02:54.1","J2000.0","+14.095","V","+0.476","NONE"
"483508","2003 CR1","16634","121501.32 -071043.8","12:15:01.32","-07:10:43.9","J2000.0","+13.469","V","+0.379","NONE"
"483508","2003 CR1","16635","121351.70 -070155.4","12:13:51.68","-07:01:55.5","J2000.0","+13.888","V","+0.438","NONE"
"483508","2003 CR1","16635","121351.19 -071330.4","12:13:51.19","-07:13:30.5","J2000.0","+13.462","V","+0.399","NONE"
"483508","2003 CR1","16635","121346.76 -071213.5","12:13:46.71","-07:12:13.4","J2000.0","+15.308","V","+0.380","NONE"
"483508","2003 CR1","16635","121410.90 -070825.8","12:14:10.89","-07:08:25.9","J2000.0","+12.938","V","+0.442","NONE"
"483508","2003 CR1","16636","120613.82 -073410.6","12:06:13.86","-07:34:10.9","J2000.0","+15.718","V","+0.481","NONE"
"483508","2003 CR1","16636","120608.27 -073814.2","12:06:08.26","-07:38:14.8","J2000.0","+15.867","V","+0.330","NONE"
"483508","2003 CR1","16636","120604.09 -073920.4","12:06:04.09","-07:39:21.1","J2000.0","+16.110","V","+0.528","NONE"
"483508","2003 CR1","16636","120609.91 -073952.7","12:06:09.94","-07:39:53.0","J2000.0","+16.168","V","+16.168","NONE"
"483508","2003 CR1","16637","120457.58 -074035.3","12:04:57.58","-07:40:35.8","J2000.0","+15.097","V","+0.305","NONE"
"483508","2003 CR1","16637","120457.95 -074148.9","12:04:57.98","-07:41:49.1","J2000.0","+14.833","V","+0.369","NONE"
"483508","2003 CR1","16637","120449.00 -073714.9","12:04:48.99","-07:37:15.8","J2000.0","+15.249","V","+0.327","NONE"
"483508","2003 CR1","16637","120453.12 -074803.4","12:04:53.13","-07:48:03.5","J2000.0","+13.944","V","+0.362","NONE"
"483508","2003 CR1","16637","120514.22 -074933.9","12:05:14.21","-07:49:34.0","J2000.0","+15.229","V","+0.395","NONE"
"483508","2003 CR1","16638","115723.91 -081443.3","11:57:59.13","-08:11:32.4","J2000.0","+14.094","V","+0.411","NONE"
"483508","2003 CR1","16638","115726.80 -081820.9","11:58:02.04","-08:15:10.9","J2000.0","+15.329","V","+0.383","NONE"
"483508","2003 CR1","16638","115708.58 -081423.0","11:57:43.85","-08:11:12.4","J2000.0","+14.467","V","+0.398","NONE"
"483508","2003 CR1","16638","115657.52 -081205.9","11:57:32.77","-08:08:55.7","J2000.0","+15.364","V","+0.483","NONE"
"483508","2003 CR1","16639","115700.98 -081510.9","11:57:00.99","-08:15:11.1","J2000.0","+15.158","V","+0.493","NONE"
"483508","2003 CR1","16639","115653.08 -081614.2","11:56:53.09","-08:16:14.4","J2000.0","+15.392","V","+0.488","NONE"
"483508","2003 CR1","16639","115628.66 -081139.4","11:56:28.66","-08:11:40.1","J2000.0","+14.926","V","+0.378","NONE"
"483508","2003 CR1","16639","115647.17 -081851.5","11:56:47.16","-08:18:51.8","J2000.0","+15.702","V","+0.355","NONE"
"483508","2003 CR1","16639","115644.51 -081931.8","11:56:44.54","-08:19:31.8","J2000.0","+15.881","V","+0.419","NONE"
"483508","2003 CR1","16640","114942.63 -083849.3","11:49:42.66","-08:38:49.7","J2000.0","+14.567","V","+0.327","NONE"
"483508","2003 CR1","16640","114936.03 -083959.5","11:49:36.04","-08:39:59.9","J2000.0","+15.531","V","+0.433","NONE"
"483508","2003 CR1","16640","114937.75 -084737.8","11:49:37.75","-08:47:37.7","J2000.0","+15.601","V","+0.365","NONE"
"483508","2003 CR1","16640","114940.33 -083419.0","11:49:40.34","-08:34:20.1","J2000.0","+15.698","V","+0.329","NONE"
"483508","2003 CR1","16641","114847.19 -084222.6","11:48:47.18","-08:42:23.1","J2000.0","+15.471","V","+0.264","NONE"
"483508","2003 CR1","16641","114831.29 -085311.9","11:48:31.31","-08:53:12.0","J2000.0","+14.656","V","+0.405","NONE"
"483508","2003 CR1","16641","114822.06 -085548.2","11:48:22.05","-08:55:48.5","J2000.0","+15.630","V","+0.213","NONE"
"483508","2003 CR1","16641","114854.83 -085325.9","11:48:54.82","-08:53:25.9","J2000.0","+13.738","V","+0.251","NONE"
"483508","2003 CR1","16641","114851.49 -085402.5","11:48:51.49","-08:54:02.5","J2000.0","+15.644","V","+0.392","NONE"
"483508","2003 CR1","16642","114158.10 -091256.9","11:41:58.11","-09:12:57.0","J2000.0","+13.442","V","+0.362","NONE"
"483508","2003 CR1","16642","114151.56 -091344.2","11:41:51.53","-09:13:44.4","J2000.0","+14.349","V","+0.390","NONE"
"483508","2003 CR1","16642","114150.08 -091516.1","11:41:50.10","-09:15:15.7","J2000.0","+15.804","V","+0.557","NONE"
"483508","2003 CR1","16642","114144.79 -090707.7","11:41:44.81","-09:07:08.2","J2000.0","+14.921","V","+0.482","NONE"
"483508","2003 CR1","16642","114207.20 -091641.9","11:42:07.18","-09:16:42.0","J2000.0","+15.151","V","+0.428","NONE"
"483508","2003 CR1","16643","114030.68 -091635.3","11:41:01.27","-09:15:07.1","J2000.0","+15.427","V","+0.503","NONE"
"483508","2003 CR1","16643","114025.39 -091822.5","11:40:56.01","-09:16:54.0","J2000.0","+14.086","V","+0.383","NONE"
"483508","2003 CR1","16643","114016.44 -090957.1","11:40:47.04","-09:08:28.9","J2000.0","+15.422","V","+0.380","NONE"
"483508","2003 CR1","16643","114015.38 -091111.6","11:40:45.99","-09:09:43.3","J2000.0","+15.093","V","+0.460","NONE"
"483508","2003 CR1","16643","114034.53 -092238.9","11:41:05.16","-09:21:10.2","J2000.0","+13.812","V","+0.376","NONE"
"483508","2003 CR1","16644","113428.87 -093446.4","11:34:28.89","-09:34:46.5","J2000.0","+14.219","V","+0.344","NONE"
"483508","2003 CR1","16644","113426.24 -093252.0","11:34:26.26","-09:32:52.1","J2000.0","+14.850","V","+14.850","NONE"
"483508","2003 CR1","16644","113420.82 -093254.6","11:34:20.83","-09:32:54.9","J2000.0","+14.487","V","+0.270","NONE"
"483508","2003 CR1","16644","113415.51 -092910.1","11:34:15.52","-09:29:10.4","J2000.0","+15.190","V","+0.453","NONE"
"483508","2003 CR1","16644","113415.77 -093840.8","11:34:15.81","-09:38:41.2","J2000.0","+14.660","V","+0.352","NONE"
"483508","2003 CR1","16645","113310.19 -093449.8","11:33:10.21","-09:34:50.5","J2000.0","+13.433","V","+0.407","NONE"
"483508","2003 CR1","16645","113327.99 -094548.5","11:33:27.95","-09:45:48.0","J2000.0","+15.440","V","+0.384","NONE"
"483508","2003 CR1","16645","113304.06 -094443.7","11:33:04.07","-09:44:43.8","J2000.0","+12.188","V","+0.481","NONE"
"483508","2003 CR1","16646","110644.18 -105214.8","11:07:01.93","-10:50:31.8","J2000.0","+15.044","V","+0.477","NONE"
"483508","2003 CR1","16646","110608.65 -105209.3","11:06:26.39","-10:50:26.6","J2000.0","+16.188","V","+0.743","NONE"
"483508","2003 CR1","16646","110608.76 -105331.2","11:06:26.56","-10:51:48.6","J2000.0","+15.373","V","+0.363","NONE"
"483508","2003 CR1","16646","110610.73 -105346.6","11:06:28.51","-10:52:04.0","J2000.0","+13.534","V","+0.342","NONE"
"483508","2003 CR1","16646","110607.89 -104745.5","11:06:25.67","-10:46:02.9","J2000.0","+14.728","V","+0.413","NONE"
"484795","2009 DE47","17271","143410.89 -204350.6","14:35","-20","J2000.0","15.283","SR","0.393","NONE"
"484795","2009 DE47","17271","143402.05 -203719.3","14:35","-20","J2000.0","14.565","SR","0.372","NONE"
"484795","2009 DE47","17271","143527.26 -203030.2","14:35","-20","J2000.0","15.439","SR","0.379","NONE"
"484795","2009 DE47","17271","143601.01 -202718.9","14:35","-20","J2000.0","14.914","SR","0.336","NONE"
"484795","2009 DE47","17271","143425.93 -204328.1","14:35","-20","J2000.0","15.057","SR","0.473","NONE"
"484795","2009 DE47","17272","142933.69 -211615.0","14:30","-21","J2000.0","15.313","SR","0.425","NONE"
"484795","2009 DE47","17272","143108.53 -210636.3","14:30","-21","J2000.0","14.815","SR","0.4","NONE"
"484795","2009 DE47","17272","143109.96 -205954.7","14:30","-21","J2000.0","14.931","SR","0.431","NONE"
"484795","2009 DE47","17272","142926.70 -210029.5","14:30","-21","J2000.0","15.593","SR","0.408","NONE"
"484795","2009 DE47","17272","142929.75 -205651.9","14:30","-21","J2000.0","15.825","SR","0.417","NONE"
"484795","2009 DE47","17273","153132.66 +185116.0","15:31:32.63","+18:51:15.9","J2000.0","+14.914","V","+0.438","NONE"
"484795","2009 DE47","17273","153130.97 +185617.1","15:31:30.89","+18:56:16.8","J2000.0","+15.527","V","+0.406","NONE"
"484795","2009 DE47","17273","153112.29 +184829.3","15:31:12.26","+18:48:28.9","J2000.0","+14.207","V","+0.417","NONE"
"484795","2009 DE47","17273","153147.68 +184954.5","15:31:47.66","+18:49:54.3","J2000.0","+14.579","V","+0.424","NONE"
"484795","2009 DE47","17273","153050.68 +185148.7","15:30:50.66","+18:51:48.4","J2000.0","+15.423","V","+0.361","NONE"
"484795","2009 DE47","17274","152122.53 +173923.5","15:21:22.56","+17:39:23.5","J2000.0","+15.287","V","+0.528","NONE"
"484795","2009 DE47","17274","152051.31 +174149.6","15:20:51.32","+17:41:49.6","J2000.0","+14.658","V","+0.449","NONE"
"484795","2009 DE47","17274","152052.33 +173229.1","15:20:52.41","+17:32:30.2","J2000.0","+14.004","V","+0.452","NONE"
"484795","2009 DE47","17275","151449.61 +165501.0","15:15:51.27","+17:03:33.7","J2000.0","+15.316","V","+0.423","NONE"
"484795","2009 DE47","17275","151509.54 +165441.4","15:16:11.26","+17:03:13.9","J2000.0","+15.032","V","+0.550","NONE"
"484795","2009 DE47","17275","151526.79 +165219.1","15:16:28.55","+17:00:50.5","J2000.0","+15.404","V","+0.336","NONE"
"484795","2009 DE47","17275","151448.97 +165316.2","15:15:50.66","+17:01:48.9","J2000.0","+13.993","V","+0.490","NONE"
"484795","2009 DE47","17275","151458.04 +165018.5","15:15:59.75","+16:58:51.1","J2000.0","+15.447","V","+0.460","NONE"
"484795","2009 DE47","17276","151055.20 +162750.8","15:10:55.18","+16:27:50.7","J2000.0","+15.165","V","+0.402","NONE"
"484795","2009 DE47","17276","151049.00 +162205.9","15:10:49.02","+16:22:06.0","J2000.0","+14.915","V","+0.422","NONE"
"484795","2009 DE47","17276","151044.00 +162053.9","15:10:43.95","+16:20:53.2","J2000.0","+15.755","V","+0.486","NONE"
"484795","2009 DE47","17276","151040.35 +162117.3","15:10:40.35","+16:21:17.3","J2000.0","+13.850","V","+0.469","NONE"
"484795","2009 DE47","17276","151034.87 +161845.4","15:10:34.83","+16:18:45.1","J2000.0","+13.431","V","+0.520","NONE"
"484795","2009 DE47","17277","150429.83 +153831.0","15:05:38.32","+15:46:50.1","J2000.0","+14.390","V","+0.431","NONE"
"484795","2009 DE47","17277","150420.18 +154230.1","15:05:28.66","+15:50:49.4","J2000.0","+13.153","V","+0.510","NONE"
"484795","2009 DE47","17277","150416.36 +154144.3","15:05:24.84","+15:50:03.9","J2000.0","+14.936","V","+0.462","NONE"
"484795","2009 DE47","17278","130956.61 -011253.2","13:09:56.67","-01:12:53.6","J2000.0","+13.583","V","+0.314","NONE"
"484795","2009 DE47","17278","130941.93 -010738.4","13:09:41.92","-01:07:37.9","J2000.0","+14.686","V","+0.386","NONE"
"484795","2009 DE47","17278","130952.16 -011554.8","13:09:52.26","-01:15:54.9","J2000.0","+14.757","V","+0.337","NONE"
"484795","2009 DE47","17279","130531.46 -015638.0","13:05:31.50","-01:56:38.1","J2000.0","+15.281","V","+0.512","NONE"
"484795","2009 DE47","17279","130510.57 -015347.4","13:05:10.58","-01:53:47.3","J2000.0","+12.958","V","+0.415","NONE"
"484795","2009 DE47","17280","130032.09 -024053.0","13:00:32.09","-02:40:52.3","J2000.0","+14.382","V","+0.407","NONE"
"484795","2009 DE47","17280","130048.32 -024139.9","13:00:48.33","-02:41:39.7","J2000.0","+15.805","V","+0.531","NONE"
"484795","2009 DE47","17280","130043.41 -024430.5","13:00:43.42","-02:44:30.2","J2000.0","+15.007","V","+0.499","NONE"
"484795","2009 DE47","17280","130034.14 -024529.0","13:00:34.10","-02:45:29.0","J2000.0","+14.989","V","+0.400","NONE"
"484795","2009 DE47","17280","130058.27 -024553.0","13:00:58.31","-02:45:52.1","J2000.0","+15.396","V","+0.411","NONE"
"485652","2011 WO41","17813","094622.85 +300606.7","09:46:14.27","+30:12:17.5","J2000.0","+14.394","V","+0.380","NONE"
"485652","2011 WO41","17813","094623.34 +300437.0","09:46:14.75","+30:10:47.8","J2000.0","+14.145","V","+0.352","NONE"
"485652","2011 WO41","17813","094631.48 +300230.1","09:46:22.94","+30:08:41.0","J2000.0","+14.354","V","+0.360","NONE"
"485652","2011 WO41","17814","094557.93 +304608.3","09:45:57.95","+30:46:08.0","J2000.0","+14.922","V","+0.496","NONE"
"485652","2011 WO41","17814","094544.32 +304911.0","09:45:44.32","+30:49:10.8","J2000.0","+14.180","V","+0.348","NONE"
"485652","2011 WO41","17814","094545.71 +305057.1","09:45:45.68","+30:50:57.2","J2000.0","+14.772","V","+0.426","NONE"
"485652","2011 WO41","17814","094542.59 +305054.6","09:45:42.60","+30:50:54.5","J2000.0","+14.311","V","+0.328","NONE"
"485652","2011 WO41","17814","094458.17 +304708.8","09:44:58.14","+30:47:08.8","J2000.0","+15.232","V","+0.459","NONE"
"485652","2011 WO41","17815","094438.26 +311920.2","09:44:28.70","+31:24:52.7","J2000.0","+13.160","V","+0.411","NONE"
"485652","2011 WO41","17815","094458.18 +310824.4","09:44:48.59","+31:13:57.0","J2000.0","+14.971","V","+0.378","NONE"
"488453","1994 XD","16378","062247.69 +043844.2","06:22:47.68","+04:38:44.1","J2000.0","14.408","V","0.478","VR"
"488453","1994 XD","16378","062303.89 +044224.3","06:23:03.86","+04:42:24.2","J2000.0","13.782","V","0.493","VR"
"488453","1994 XD","16378","062249.76 +044222.1","06:22:49.76","+04:42:21.8","J2000.0","13.649","V","0.309","VR"
"488453","1994 XD","16379","062212.65 +045449.3","06:22:12.66","+04:54:49.2","J2000.0","13.707","V","0.434","VR"
"488453","1994 XD","16379","062209.38 +045351.9","06:22:09.39","+04:53:51.9","J2000.0","15.328","V","0.434","VR"
"488453","1994 XD","16379","062156.02 +045644.1","06:21:56.04","+04:56:43.9","J2000.0","14.995","V","0.319","VR"
"488453","1994 XD","16379","062156.85 +045630.8","06:21:56.83","+04:56:30.8","J2000.0","14.996","V","0.439","VR"
"488453","1994 XD","16379","062152.26 +045444.6","06:21:52.25","+04:54:44.7","J2000.0","14.259","V","0.407","VR"
"488453","1994 XD","16380","062104.28 +050742.1","06:21:04.26","+05:07:42.2","J2000.0","14.855","V","0.307","VR"
"488453","1994 XD","16380","062121.85 +050716.5","06:21:21.85","+05:07:16.4","J2000.0","14.589","V","0.367","VR"
"488453","1994 XD","16380","062105.75 +045820.8","06:21:05.74","+04:58:20.5","J2000.0","13.786","V","0.324","VR"
"488453","1994 XD","16380","062110.28 +045808.8","06:21:10.27","+04:58:08.6","J2000.0","14.64","V","0.348","VR"
"488453","1994 XD","16380","062059.10 +050754.1","06:20:59.09","+05:07:53.9","J2000.0","15.171","V","0.363","VR"
"488453","1994 XD","16381","055650.57 +102720.7","05:56:50.55","+10:27:20.6","J2000.0","15.102","V","0.494","VR"
"488453","1994 XD","16381","055646.24 +102812.6","05:56:46.23","+10:28:12.8","J2000.0","14.721","V","0.383","VR"
"488453","1994 XD","16381","055643.64 +102803.3","05:56:43.64","+10:28:03.0","J2000.0","15.041","V","0.487","VR"
"488453","1994 XD","16381","055655.56 +102614.9","05:56:55.54","+10:26:14.3","J2000.0","14.03","V","0.423","VR"
"488453","1994 XD","16381","055637.25 +102733.8","05:56:37.22","+10:27:33.6","J2000.0","15.237","V","0.409","VR"
"488453","1994 XD","16382","053919.12 +141056.6","05:39:19.13","+14:10:56.6","J2000.0","14.322","V","0.431","VR"
"488453","1994 XD","16382","053913.79 +141500.6","05:39:13.81","+14:15:00.4","J2000.0","14.7","V","0.411","VR"
"488453","1994 XD","16382","053937.75 +141605.4","05:39:37.76","+14:16:05.3","J2000.0","15.151","V","0.42","VR"
"488453","1994 XD","16383","053825.65 +142941.1","05:38:25.66","+14:29:40.7","J2000.0","13.24","V","0.345","VR"
"488453","1994 XD","16383","053831.62 +142824.6","05:38:31.62","+14:28:24.0","J2000.0","13.907","V","0.365","VR"
"488453","1994 XD","16383","053815.49 +142251.0","05:38:15.47","+14:22:51.0","J2000.0","13.977","V","0.336","VR"
"488453","1994 XD","16383","053836.72 +142613.2","05:38:36.70","+14:26:13.0","J2000.0","14.705","V","0.363","VR"
"488453","1994 XD","16383","053838.31 +142932.8","05:38:38.31","+14:29:32.5","J2000.0","13.89","V","0.418","VR"
"488453","1994 XD","16384","053141.99 +155348.7","05:31:41.99","+15:53:49.0","J2000.0","13.264","V","0.444","VR"
"488453","1994 XD","16384","053132.65 +155456.8","05:31:32.73","+15:54:55.9","J2000.0","13.914","V","0.494","VR"
"488453","1994 XD","16384","053135.38 +155558.6","05:31:35.38","+15:55:58.2","J2000.0","14.524","V","0.432","VR"
"488453","1994 XD","16385","053019.62 +160113.2","05:30:19.58","+16:01:13.2","J2000.0","14.395","V","0.466","VR"
"488453","1994 XD","16385","053031.29 +160121.7","05:30:31.31","+16:01:21.5","J2000.0","14.111","V","0.452","VR"
"488453","1994 XD","16385","053033.48 +160249.8","05:30:33.43","+16:02:49.6","J2000.0","13.923","V","0.413","VR"
"488453","1994 XD","16385","053042.61 +160101.4","05:30:42.61","+16:01:01.3","J2000.0","15.105","V","0.494","VR"
"488453","1994 XD","16385","053047.42 +155944.6","05:30:47.42","+15:59:44.4","J2000.0","13.904","V","0.357","VR"
"488453","1994 XD","16386","052800.24 +163655.4","05:28:00.29","+16:36:54.8","J2000.0","14.171","V","0.314","VR"
"488453","1994 XD","16386","052811.12 +163551.8","05:28:11.09","+16:35:51.2","J2000.0","14.106","V","0.454","VR"
"488453","1994 XD","16386","052807.07 +163535.4","05:28:07.06","+16:35:34.7","J2000.0","14.486","V","0.422","VR"
"488453","1994 XD","16386","052814.02 +163439.4","05:28:14.04","+16:34:39.0","J2000.0","13.773","V","0.459","VR"
"488453","1994 XD","16386","052814.89 +163348.6","05:28:14.86","+16:33:48.0","J2000.0","14.118","V","0.417","VR"
"488453","1994 XD","16387","052425.76 +171223.8","05:24:25.75","+17:12:24.0","J2000.0","13.948","V","0.413","VR"
"488453","1994 XD","16387","052438.70 +171441.3","05:24:38.70","+17:14:41.1","J2000.0","14.141","V","0.37","VR"
"488453","1994 XD","16387","052441.38 +171744.8","05:24:41.36","+17:17:44.7","J2000.0","14.848","V","0.359","VR"
"488453","1994 XD","16387","052443.49 +171346.2","05:24:43.51","+17:13:45.9","J2000.0","14.982","V","0.435","VR"
"488453","1994 XD","16387","052426.54 +171849.3","05:24:26.51","+17:18:49.7","J2000.0","14.618","V","0.415","VR"
"488453","1994 XD","16388","051745.94 +184156.7","05:17:45.95","+18:41:56.8","J2000.0","14.569","V","0.393","VR"
"488453","1994 XD","16388","051741.41 +183711.6","05:17:41.41","+18:37:11.4","J2000.0","14.567","V","0.484","VR"
"488453","1994 XD","16388","051801.03 +183908.9","05:18:01.03","+18:39:08.7","J2000.0","14.635","V","0.389","VR"
"488453","1994 XD","16389","051609.57 +185841.4","05:16:09.56","+18:58:41.0","J2000.0","13.919","V","0.415","VR"
"488453","1994 XD","16389","051604.96 +190019.1","05:16:04.94","+19:00:19.1","J2000.0","14.231","V","0.461","VR"
"488453","1994 XD","16389","051550.62 +185103.4","05:15:50.61","+18:51:03.1","J2000.0","14.955","V","0.446","VR"
"488453","1994 XD","16389","051607.22 +185234.3","05:16:07.21","+18:52:34.1","J2000.0","14.879","V","0.487","VR"
"488453","1994 XD","16389","051624.91 +185649.3","05:16:24.91","+18:56:49.2","J2000.0","14.099","V","0.437","VR"
"488453","1994 XD","16390","051102.75 +195235.6","05:11:02.77","+19:52:35.5","J2000.0","13.935","V","0.415","VR"
"488453","1994 XD","16390","051050.41 +195604.1","05:10:50.40","+19:56:04.1","J2000.0","15.199","V","0.474","VR"
"488453","1994 XD","16390","051118.23 +200007.6","05:11:18.25","+20:00:07.3","J2000.0","14.344","V","0.303","VR"
"488453","1994 XD","16390","051103.90 +200027.5","05:11:03.88","+20:00:27.6","J2000.0","14.057","V","0.462","VR"
"488453","1994 XD","16390","051041.95 +200334.4","05:10:41.94","+20:03:34.3","J2000.0","13.652","V","0.471","VR"
"488515","2001 FE90","16512","120116.97 +430535.8","12:02","+42","J2000.0","13.83","SR","0.476","NONE"
"488515","2001 FE90","16512","120221.54 +425735.9","12:02","+42","J2000.0","14.416","SR","0.415","NONE"
"488515","2001 FE90","16512","120055.48 +431323.8","12:02","+42","J2000.0","14.615","SR","0.466","NONE"
"488515","2001 FE90","16512","120148.89 +431823.0","12:02","+42","J2000.0","14.124","SR","0.436","NONE"
"488515","2001 FE90","16512","120153.43 +432022.5","12:02","+42","J2000.0","14.738","SR","0.373","NONE"
"488515","2001 FE90","16513","121750.77 +415053.6","12:18","+41","J2000.0","14.234","SR","0.373","NONE"
"488515","2001 FE90","16513","121746.75 +415209.8","12:18","+41","J2000.0","14.043","SR","0.41","NONE"
"488515","2001 FE90","16513","121752.50 +415422.7","12:18","+41","J2000.0","14.045","SR","0.439","NONE"
