# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"197762","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2020-11-24T08:04:00Z","06:00.3","+42 25","J2000.0","+28.52","+77.7","+11.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197763","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.5m f/8.1 R/C","FLI 1001E","-116.38483","+34.27247","2020-11-24T10:47:00Z","06:00.4","+42 37","J2000.0","+28.57","+77.8","+11.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197764","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-11-25T07:26:00Z","06:02.0","+44 06","J2000.0","+29.01","+78.2","+12.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197765","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-11-25T11:03:00Z","06:02.2","+44 23","J2000.0","+29.10","+78.3","+12.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197766","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-11-26T07:08:00Z","06:03.8","+45 56","J2000.0","+29.67","+78.7","+13.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197767","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-11-26T11:40:00Z","06:04.1","+46 18","J2000.0","+29.81","+78.8","+13.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197768","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-11-27T07:14:00Z","06:05.9","+47 56","J2000.0","+30.52","+79.2","+14.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197769","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-11-27T11:16:00Z","06:06.1","+48 17","J2000.0","+30.68","+79.3","+14.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197770","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-11-28T07:25:00Z","06:08.2","+50 04","J2000.0","+31.56","+79.7","+15.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197771","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-11-28T11:37:00Z","06:08.5","+50 27","J2000.0","+31.77","+79.8","+15.5","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197772","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-11-29T08:15:00Z","06:10.9","+52 26","J2000.0","+32.86","+80.2","+16.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197773","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-11-29T11:49:00Z","06:11.2","+52 47","J2000.0","+33.07","+80.3","+16.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197774","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-12-01T08:16:00Z","06:17.5","+57 28","J2000.0","+36.07","+81.2","+19.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197775","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-12-01T10:15:00Z","06:17.8","+57 41","J2000.0","+36.22","+81.3","+19.4","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197776","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-12-02T08:44:00Z","06:21.9","+60 17","J2000.0","+38.07","+81.8","+20.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"197777","Brian D. Warner","482505","2012 TQ78","2012 TQ78","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-12-02T10:55:00Z","06:22.3","+60 32","J2000.0","+38.26","+81.8","+20.9","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"190356","N. Erasmus","482590","2012 XP94","2012 XP94","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-28T23:17:07Z","03:57.5","+08 40","J2000.0","+10.76","+54.1","-9.2","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"17976","Brian D. Warner","482650","2013 BK18","2013 BK18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-08T05:20:00Z","05:27.6","+04 36","J2000.0","+54.90","+108.9","-11.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17977","Brian D. Warner","482650","2013 BK18","2013 BK18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-08T07:05:00Z","05:26.5","+04 56","J2000.0","+55.14","+108.8","-11.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17978","Brian D. Warner","482650","2013 BK18","2013 BK18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-09T03:16:00Z","05:13.5","+09 03","J2000.0","+58.18","+107.4","-8.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17979","Brian D. Warner","482650","2013 BK18","2013 BK18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-09T04:50:00Z","05:12.4","+09 22","J2000.0","+58.43","+107.3","-8.4","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17980","Brian D. Warner","482650","2013 BK18","2013 BK18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-09T06:21:00Z","05:11.4","+09 42","J2000.0","+58.68","+107.2","-8.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17981","Brian D. Warner","482650","2013 BK18","2013 BK18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-09T07:16:00Z","05:10.8","+09 53","J2000.0","+58.83","+107.1","-8.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17982","Brian D. Warner","482650","2013 BK18","2013 BK18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-10T02:58:00Z","04:56.5","+14 15","J2000.0","+62.25","+105.7","-5.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17983","Brian D. Warner","482650","2013 BK18","2013 BK18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-10T04:21:00Z","04:55.5","+14 34","J2000.0","+62.50","+105.6","-5.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17984","Brian D. Warner","482650","2013 BK18","2013 BK18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-10T05:51:00Z","04:54.3","+14 54","J2000.0","+62.78","+105.5","-4.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"17985","Brian D. Warner","482650","2013 BK18","2013 BK18","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","SBIG STL-1001E","-116.384861","34.2725","2015-02-10T07:09:00Z","04:53.4","+15 12","J2000.0","+63.02","+105.4","-4.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18038","Brian D. Warner","482796","2013 QJ10","2013 QJ10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-09-02T05:59:12Z","00:11.7","+43 44","J2000.0","+47.96","+1.5","+23.0","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18039","Brian D. Warner","482796","2013 QJ10","2013 QJ10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-09-02T09:55:56Z","00:09.7","+43 42","J2000.0","+47.68","+1.4","+23.1","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18040","Brian D. Warner","482796","2013 QJ10","2013 QJ10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-09-04T05:30:00Z","23:48.8","+43 22","J2000.0","+44.92","+359.9","+23.8","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18041","Brian D. Warner","482796","2013 QJ10","2013 QJ10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-09-04T10:04:53Z","23:46.7","+43 18","J2000.0","+44.65","+359.8","+23.9","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18042","Brian D. Warner","482796","2013 QJ10","2013 QJ10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-09-05T07:50:00Z","23:37.0","+43 02","J2000.0","+43.44","+359.1","+24.2","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18043","Brian D. Warner","482796","2013 QJ10","2013 QJ10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-09-05T11:14:36Z","23:35.7","+42 59","J2000.0","+43.27","+359.0","+24.2","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18044","Brian D. Warner","482796","2013 QJ10","2013 QJ10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-09-06T06:00:00Z","23:27.6","+42 42","J2000.0","+42.31","+358.5","+24.5","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18045","Brian D. Warner","482796","2013 QJ10","2013 QJ10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-09-06T10:42:12Z","23:25.8","+42 37","J2000.0","+42.09","+358.3","+24.5","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18046","Brian D. Warner","482796","2013 QJ10","2013 QJ10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-09-10T05:57:47Z","22:52.8","+40 47","J2000.0","+38.56","+356.0","+25.4","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18047","Brian D. Warner","482796","2013 QJ10","2013 QJ10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-09-11T06:00:00Z","22:45.4","+40 13","J2000.0","+37.89","+355.5","+25.5","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"18048","Brian D. Warner","482796","2013 QJ10","2013 QJ10","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m SCT","KAF-1001E","-116.384861","34.2725","2013-09-11T10:14:36Z","22:44.2","+40 07","J2000.0","+37.78","+355.4","+25.6","C","V","VR","+0.450","Y","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16631","B. A. Skiff","483504","2002 XN14","2002 XN14","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-12-18T07:27:34Z","03:47.8","+14 23","J2000.0","+25.80","+70.7","-3.1","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Nelson, J.L.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16632","B. A. Skiff","483504","2002 XN14","2002 XN14","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-12-19T06:27:32Z","03:52.1","+16 31","J2000.0","+25.04","+71.9","-2.1","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bevins, E.K.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16633","B. A. Skiff","483504","2002 XN14","2002 XN14","-","-","VARGBTEL","CCD","-111.536694","+35.095833","2009-12-20T07:12:56Z","03:56.4","+18 36","J2000.0","+24.43","+73.1","-1.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Nelson, J.L.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"16634","Brian D. Warner","483508","2003 CR1","2003 CR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-01-27T10:34:00Z","12:14.6","-07 03","J2000.0","+52.23","+160.0","-3.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16635","Brian D. Warner","483508","2003 CR1","2003 CR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-01-27T12:39:00Z","12:13.8","-07 06","J2000.0","+52.00","+160.0","-3.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16636","Brian D. Warner","483508","2003 CR1","2003 CR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-01-28T10:12:00Z","12:06.0","-07 38","J2000.0","+49.71","+159.6","-4.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16637","Brian D. Warner","483508","2003 CR1","2003 CR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-01-28T12:41:00Z","12:05.1","-07 42","J2000.0","+49.45","+159.6","-4.1","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16638","Brian D. Warner","483508","2003 CR1","2003 CR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-01-29T09:51:00Z","11:57.7","-08 11","J2000.0","+47.27","+159.2","-4.8","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16639","Brian D. Warner","483508","2003 CR1","2003 CR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-01-29T12:16:00Z","11:56.9","-08 14","J2000.0","+47.02","+159.1","-4.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16640","Brian D. Warner","483508","2003 CR1","2003 CR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-01-30T10:09:00Z","11:49.5","-08 42","J2000.0","+44.86","+158.7","-5.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16641","Brian D. Warner","483508","2003 CR1","2003 CR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-01-30T12:48:00Z","11:48.6","-08 45","J2000.0","+44.60","+158.7","-5.6","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16642","Brian D. Warner","483508","2003 CR1","2003 CR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-01-31T09:31:00Z","11:41.8","-09 08","J2000.0","+42.63","+158.3","-6.2","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16643","Brian D. Warner","483508","2003 CR1","2003 CR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-01-31T12:14:00Z","11:41.0","-09 11","J2000.0","+42.38","+158.3","-6.3","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16644","Brian D. Warner","483508","2003 CR1","2003 CR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-02-01T10:03:00Z","11:34.1","-09 34","J2000.0","+40.39","+157.9","-6.9","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"16645","Brian D. Warner","483508","2003 CR1","2003 CR1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35-m f/9.1 SCT","FLI PL-1001E","-116.384861","+34.272500","2017-02-01T12:26:00Z","11:33.4","-09 36","J2000.0","+40.17","+157.9","-7.0","C","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
