# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"482650","2013 BK18","17977","2457061.806989","16.333","0.048"
"482650","2013 BK18","17977","2457061.809647","16.359","0.047"
"482650","2013 BK18","17977","2457061.812231","16.402","0.050"
"482650","2013 BK18","17977","2457061.814886","16.410","0.050"
"482650","2013 BK18","17977","2457061.815769","16.405","0.050"
"482650","2013 BK18","17977","2457061.816690","16.508","0.057"
"482650","2013 BK18","17977","2457061.818531","16.464","0.057"
"482650","2013 BK18","17977","2457061.819415","16.475","0.057"
"482650","2013 BK18","17978","2457062.606212","16.398","0.033"
"482650","2013 BK18","17978","2457062.608864","16.421","0.033"
"482650","2013 BK18","17978","2457062.609782","16.441","0.033"
"482650","2013 BK18","17978","2457062.612195","16.435","0.032"
"482650","2013 BK18","17978","2457062.614000","16.473","0.033"
"482650","2013 BK18","17978","2457062.614921","16.491","0.033"
"482650","2013 BK18","17978","2457062.615803","16.489","0.033"
"482650","2013 BK18","17978","2457062.617580","16.459","0.033"
"482650","2013 BK18","17978","2457062.618464","16.493","0.033"
"482650","2013 BK18","17978","2457062.619385","16.569","0.036"
"482650","2013 BK18","17978","2457062.620267","16.537","0.036"
"482650","2013 BK18","17978","2457062.622498","16.548","0.036"
"482650","2013 BK18","17978","2457062.623389","16.517","0.034"
"482650","2013 BK18","17978","2457062.627886","16.573","0.037"
"482650","2013 BK18","17978","2457062.629663","16.575","0.037"
"482650","2013 BK18","17978","2457062.634570","16.615","0.038"
"482650","2013 BK18","17978","2457062.636372","16.597","0.037"
"482650","2013 BK18","17978","2457062.637257","16.603","0.037"
"482650","2013 BK18","17978","2457062.639024","16.571","0.036"
"482650","2013 BK18","17978","2457062.639906","16.551","0.034"
"482650","2013 BK18","17978","2457062.644145","16.576","0.037"
"482650","2013 BK18","17978","2457062.645924","16.540","0.036"
"482650","2013 BK18","17978","2457062.647707","16.523","0.034"
"482650","2013 BK18","17978","2457062.650395","16.522","0.034"
"482650","2013 BK18","17978","2457062.658311","16.371","0.030"
"482650","2013 BK18","17978","2457062.659200","16.415","0.031"
"482650","2013 BK18","17978","2457062.660088","16.378","0.030"
"482650","2013 BK18","17978","2457062.660972","16.349","0.029"
"482650","2013 BK18","17978","2457062.663658","16.333","0.028"
"482650","2013 BK18","17978","2457062.664541","16.340","0.028"
"482650","2013 BK18","17978","2457062.665429","16.304","0.028"
"482650","2013 BK18","17978","2457062.666312","16.311","0.028"
"482650","2013 BK18","17979","2457062.673343","16.245","0.028"
"482650","2013 BK18","17979","2457062.674228","16.248","0.029"
"482650","2013 BK18","17979","2457062.679135","16.286","0.028"
"482650","2013 BK18","17979","2457062.680030","16.297","0.029"
"482650","2013 BK18","17979","2457062.680912","16.258","0.028"
"482650","2013 BK18","17979","2457062.681831","16.274","0.029"
"482650","2013 BK18","17979","2457062.686306","16.302","0.029"
"482650","2013 BK18","17979","2457062.693003","16.395","0.032"
"482650","2013 BK18","17979","2457062.693891","16.372","0.031"
"482650","2013 BK18","17979","2457062.694775","16.364","0.031"
"482650","2013 BK18","17979","2457062.695668","16.428","0.033"
"482650","2013 BK18","17979","2457062.696555","16.393","0.032"
"482650","2013 BK18","17979","2457062.697475","16.375","0.032"
"482650","2013 BK18","17979","2457062.701635","16.430","0.033"
"482650","2013 BK18","17979","2457062.702520","16.377","0.031"
"482650","2013 BK18","17979","2457062.703408","16.439","0.033"
"482650","2013 BK18","17979","2457062.706993","16.420","0.032"
"482650","2013 BK18","17979","2457062.712984","16.480","0.034"
"482650","2013 BK18","17979","2457062.714789","16.537","0.036"
"482650","2013 BK18","17979","2457062.715670","16.495","0.034"
"482650","2013 BK18","17979","2457062.717446","16.499","0.035"
"482650","2013 BK18","17979","2457062.723267","16.491","0.035"
"482650","2013 BK18","17979","2457062.724153","16.587","0.038"
"482650","2013 BK18","17979","2457062.725932","16.552","0.037"
"482650","2013 BK18","17979","2457062.726823","16.505","0.035"
"482650","2013 BK18","17979","2457062.729491","16.521","0.036"
"482650","2013 BK18","17980","2457062.743055","16.557","0.037"
"482650","2013 BK18","17980","2457062.743950","16.607","0.038"
"482650","2013 BK18","17980","2457062.744833","16.627","0.039"
"482650","2013 BK18","17980","2457062.746635","16.591","0.038"
"482650","2013 BK18","17980","2457062.757572","16.556","0.041"
"482650","2013 BK18","17980","2457062.759379","16.483","0.038"
"482650","2013 BK18","17980","2457062.760264","16.543","0.041"
"482650","2013 BK18","17980","2457062.761155","16.484","0.040"
"482650","2013 BK18","17980","2457062.762038","16.469","0.039"
"482650","2013 BK18","17980","2457062.762925","16.502","0.041"
"482650","2013 BK18","17980","2457062.765176","16.471","0.041"
"482650","2013 BK18","17980","2457062.766952","16.469","0.041"
"482650","2013 BK18","17980","2457062.767874","16.402","0.038"
"482650","2013 BK18","17980","2457062.769646","16.453","0.041"
"482650","2013 BK18","17980","2457062.771412","16.386","0.038"
"482650","2013 BK18","17980","2457062.772300","16.362","0.037"
"482650","2013 BK18","17980","2457062.775430","16.338","0.038"
"482650","2013 BK18","17980","2457062.778090","16.336","0.038"
"482650","2013 BK18","17980","2457062.779859","16.359","0.040"
"482650","2013 BK18","17980","2457062.780744","16.369","0.040"
"482650","2013 BK18","17980","2457062.782524","16.373","0.041"
"482650","2013 BK18","17980","2457062.785647","16.336","0.041"
"482650","2013 BK18","17980","2457062.786537","16.364","0.041"
"482650","2013 BK18","17981","2457062.796114","16.340","0.045"
"482650","2013 BK18","17981","2457062.797001","16.353","0.051"
"482650","2013 BK18","17981","2457062.798779","16.411","0.048"
"482650","2013 BK18","17981","2457062.799701","16.431","0.050"
"482650","2013 BK18","17981","2457062.801472","16.383","0.048"
"482650","2013 BK18","17981","2457062.802364","16.507","0.055"
"482650","2013 BK18","17981","2457062.803250","16.459","0.053"
"482650","2013 BK18","17981","2457062.804131","16.485","0.055"
"482650","2013 BK18","17981","2457062.808883","16.536","0.058"
"482650","2013 BK18","17981","2457062.809768","16.548","0.065"
"482650","2013 BK18","17982","2457063.601753","16.534","0.054"
"482650","2013 BK18","17982","2457063.602296","16.556","0.054"
"482650","2013 BK18","17982","2457063.603914","16.599","0.054"
"482650","2013 BK18","17982","2457063.605562","16.571","0.052"
"482650","2013 BK18","17982","2457063.606100","16.536","0.050"
"482650","2013 BK18","17982","2457063.606636","16.569","0.052"
"482650","2013 BK18","17982","2457063.607722","16.626","0.054"
"482650","2013 BK18","17982","2457063.608260","16.600","0.052"
"482650","2013 BK18","17982","2457063.608794","16.578","0.052"
"482650","2013 BK18","17982","2457063.612813","16.621","0.052"
"482650","2013 BK18","17982","2457063.613378","16.605","0.050"
"482650","2013 BK18","17982","2457063.613911","16.613","0.050"
"482650","2013 BK18","17982","2457063.616115","16.622","0.052"
"482650","2013 BK18","17982","2457063.620507","16.623","0.052"
"482650","2013 BK18","17982","2457063.621047","16.654","0.052"
"482650","2013 BK18","17982","2457063.622125","16.583","0.050"
"482650","2013 BK18","17982","2457063.622666","16.611","0.050"
"482650","2013 BK18","17982","2457063.624780","16.592","0.050"
"482650","2013 BK18","17982","2457063.625322","16.578","0.047"
"482650","2013 BK18","17982","2457063.625861","16.609","0.050"
"482650","2013 BK18","17982","2457063.626945","16.528","0.045"
"482650","2013 BK18","17982","2457063.627484","16.587","0.047"
"482650","2013 BK18","17982","2457063.628027","16.565","0.047"
"482650","2013 BK18","17982","2457063.628566","16.511","0.045"
"482650","2013 BK18","17982","2457063.629107","16.569","0.047"
"482650","2013 BK18","17982","2457063.629648","16.550","0.047"
"482650","2013 BK18","17982","2457063.630740","16.516","0.045"
"482650","2013 BK18","17982","2457063.631279","16.521","0.045"
"482650","2013 BK18","17982","2457063.631819","16.458","0.044"
"482650","2013 BK18","17982","2457063.632359","16.535","0.045"
"482650","2013 BK18","17982","2457063.632898","16.449","0.042"
"482650","2013 BK18","17982","2457063.633433","16.450","0.042"
"482650","2013 BK18","17982","2457063.636095","16.399","0.040"
"482650","2013 BK18","17982","2457063.636634","16.415","0.040"
"482650","2013 BK18","17982","2457063.637724","16.411","0.040"
"482650","2013 BK18","17982","2457063.638270","16.428","0.042"
"482650","2013 BK18","17982","2457063.638807","16.453","0.042"
"482650","2013 BK18","17982","2457063.640438","16.357","0.039"
"482650","2013 BK18","17982","2457063.640977","16.414","0.040"
"482650","2013 BK18","17982","2457063.641518","16.346","0.044"
"482650","2013 BK18","17982","2457063.642089","16.384","0.047"
"482650","2013 BK18","17982","2457063.642625","16.403","0.040"
"482650","2013 BK18","17982","2457063.643164","16.343","0.039"
"482650","2013 BK18","17982","2457063.643703","16.365","0.042"
"482650","2013 BK18","17982","2457063.644248","16.382","0.044"
"482650","2013 BK18","17982","2457063.644785","16.281","0.036"
"482650","2013 BK18","17982","2457063.645323","16.337","0.039"
"482650","2013 BK18","17982","2457063.645870","16.371","0.039"
"482650","2013 BK18","17983","2457063.653137","16.209","0.040"
"482650","2013 BK18","17983","2457063.654218","16.250","0.043"
"482650","2013 BK18","17983","2457063.654754","16.310","0.053"
"482650","2013 BK18","17983","2457063.655294","16.243","0.044"
"482650","2013 BK18","17983","2457063.655833","16.288","0.044"
"482650","2013 BK18","17983","2457063.657998","16.337","0.055"
"482650","2013 BK18","17983","2457063.658536","16.287","0.043"
"482650","2013 BK18","17983","2457063.659618","16.278","0.041"
"482650","2013 BK18","17983","2457063.660157","16.306","0.044"
"482650","2013 BK18","17983","2457063.661803","16.293","0.050"
"482650","2013 BK18","17983","2457063.662342","16.361","0.046"
"482650","2013 BK18","17983","2457063.662885","16.361","0.046"
"482650","2013 BK18","17983","2457063.663425","16.290","0.044"
"482650","2013 BK18","17983","2457063.663962","16.309","0.043"
"482650","2013 BK18","17983","2457063.664505","16.359","0.044"
"482650","2013 BK18","17983","2457063.665039","16.347","0.048"
"482650","2013 BK18","17983","2457063.666121","16.280","0.041"
"482650","2013 BK18","17983","2457063.666657","16.363","0.043"
"482650","2013 BK18","17983","2457063.667196","16.416","0.046"
"482650","2013 BK18","17983","2457063.668810","16.330","0.044"
"482650","2013 BK18","17983","2457063.669347","16.434","0.046"
"482650","2013 BK18","17983","2457063.669887","16.325","0.043"
"482650","2013 BK18","17983","2457063.670433","16.348","0.044"
"482650","2013 BK18","17983","2457063.671007","16.391","0.046"
"482650","2013 BK18","17983","2457063.671541","16.368","0.044"
"482650","2013 BK18","17983","2457063.673797","16.416","0.048"
"482650","2013 BK18","17983","2457063.674338","16.352","0.044"
"482650","2013 BK18","17983","2457063.674876","16.433","0.046"
"482650","2013 BK18","17983","2457063.675415","16.391","0.046"
"482650","2013 BK18","17983","2457063.676527","16.326","0.044"
"482650","2013 BK18","17983","2457063.677067","16.452","0.048"
"482650","2013 BK18","17983","2457063.677617","16.427","0.046"
"482650","2013 BK18","17983","2457063.678156","16.442","0.048"
"482650","2013 BK18","17983","2457063.678699","16.415","0.044"
"482650","2013 BK18","17983","2457063.679240","16.389","0.044"
"482650","2013 BK18","17983","2457063.679780","16.427","0.046"
"482650","2013 BK18","17983","2457063.680353","16.467","0.048"
"482650","2013 BK18","17983","2457063.682014","16.435","0.046"
"482650","2013 BK18","17983","2457063.683096","16.439","0.046"
"482650","2013 BK18","17983","2457063.683643","16.412","0.046"
"482650","2013 BK18","17983","2457063.687620","16.480","0.048"
"482650","2013 BK18","17983","2457063.690404","16.507","0.050"
"482650","2013 BK18","17983","2457063.690945","16.497","0.048"
"482650","2013 BK18","17983","2457063.693110","16.517","0.050"
"482650","2013 BK18","17983","2457063.693654","16.515","0.050"
"482650","2013 BK18","17983","2457063.694735","16.474","0.052"
"482650","2013 BK18","17983","2457063.695856","16.537","0.050"
"482650","2013 BK18","17983","2457063.700037","16.496","0.050"
"482650","2013 BK18","17983","2457063.701656","16.515","0.073"
"482650","2013 BK18","17983","2457063.702200","16.567","0.052"
"482650","2013 BK18","17983","2457063.704406","16.536","0.052"
"482650","2013 BK18","17983","2457063.705485","16.469","0.046"
"482650","2013 BK18","17983","2457063.706027","16.552","0.052"
"482650","2013 BK18","17983","2457063.706570","16.463","0.048"
"482650","2013 BK18","17983","2457063.708733","16.504","0.048"
"482650","2013 BK18","17983","2457063.709270","16.495","0.048"
"482650","2013 BK18","17983","2457063.709808","16.463","0.050"
"482650","2013 BK18","17983","2457063.710360","16.508","0.050"
"482650","2013 BK18","17984","2457063.712610","16.425","0.051"
"482650","2013 BK18","17984","2457063.713150","16.417","0.051"
"482650","2013 BK18","17984","2457063.715891","16.443","0.063"
"482650","2013 BK18","17984","2457063.716439","16.481","0.056"
"482650","2013 BK18","17984","2457063.717514","16.484","0.053"
"482650","2013 BK18","17984","2457063.719138","16.446","0.051"
"482650","2013 BK18","17984","2457063.719676","16.456","0.054"
"482650","2013 BK18","17984","2457063.722415","16.484","0.053"
"482650","2013 BK18","17984","2457063.724773","16.481","0.051"
"482650","2013 BK18","17984","2457063.725853","16.564","0.056"
"482650","2013 BK18","17984","2457063.726391","16.543","0.053"
"482650","2013 BK18","17984","2457063.726927","16.487","0.051"
"482650","2013 BK18","17984","2457063.727473","16.502","0.053"
"482650","2013 BK18","17984","2457063.728008","16.512","0.051"
"482650","2013 BK18","17984","2457063.728587","16.557","0.056"
"482650","2013 BK18","17984","2457063.730731","16.451","0.051"
"482650","2013 BK18","17984","2457063.731268","16.438","0.051"
"482650","2013 BK18","17984","2457063.732383","16.445","0.054"
"482650","2013 BK18","17984","2457063.732928","16.458","0.051"
"482650","2013 BK18","17984","2457063.733463","16.467","0.051"
"482650","2013 BK18","17984","2457063.736598","16.474","0.051"
"482650","2013 BK18","17984","2457063.737137","16.427","0.049"
"482650","2013 BK18","17984","2457063.737674","16.442","0.051"
"482650","2013 BK18","17984","2457063.738749","16.334","0.045"
"482650","2013 BK18","17984","2457063.739295","16.327","0.045"
"482650","2013 BK18","17984","2457063.739833","16.415","0.049"
"482650","2013 BK18","17984","2457063.740403","16.359","0.049"
"482650","2013 BK18","17984","2457063.740938","16.300","0.044"
"482650","2013 BK18","17984","2457063.741478","16.396","0.049"
"482650","2013 BK18","17984","2457063.742016","16.331","0.045"
"482650","2013 BK18","17984","2457063.742554","16.334","0.046"
"482650","2013 BK18","17984","2457063.743097","16.334","0.045"
"482650","2013 BK18","17984","2457063.743643","16.316","0.046"
"482650","2013 BK18","17984","2457063.744180","16.302","0.044"
"482650","2013 BK18","17984","2457063.744755","16.329","0.045"
"482650","2013 BK18","17984","2457063.745292","16.314","0.044"
"482650","2013 BK18","17984","2457063.745842","16.308","0.045"
"482650","2013 BK18","17984","2457063.746377","16.301","0.044"
"482650","2013 BK18","17984","2457063.753597","16.336","0.045"
"482650","2013 BK18","17984","2457063.754141","16.307","0.046"
"482650","2013 BK18","17984","2457063.755765","16.312","0.046"
"482650","2013 BK18","17984","2457063.756307","16.329","0.047"
"482650","2013 BK18","17984","2457063.756846","16.262","0.044"
"482650","2013 BK18","17984","2457063.761784","16.311","0.047"
"482650","2013 BK18","17984","2457063.762317","16.369","0.049"
"482650","2013 BK18","17984","2457063.762858","16.281","0.046"
"482650","2013 BK18","17984","2457063.763943","16.313","0.047"
"482650","2013 BK18","17984","2457063.765478","16.373","0.051"
"482650","2013 BK18","17984","2457063.766554","16.405","0.049"
"482650","2013 BK18","17984","2457063.767091","16.354","0.049"
"482650","2013 BK18","17984","2457063.768205","16.356","0.049"
"482650","2013 BK18","17984","2457063.768756","16.399","0.049"
"482650","2013 BK18","17984","2457063.770378","16.361","0.054"
"482650","2013 BK18","17984","2457063.770920","16.398","0.051"
"482650","2013 BK18","17984","2457063.771458","16.360","0.049"
"482650","2013 BK18","17984","2457063.772001","16.441","0.051"
"482650","2013 BK18","17984","2457063.775223","16.466","0.054"
"482650","2013 BK18","17985","2457063.783248","16.490","0.051"
"482650","2013 BK18","17985","2457063.784322","16.513","0.053"
"482650","2013 BK18","17985","2457063.785410","16.491","0.053"
"482650","2013 BK18","17985","2457063.790193","16.525","0.053"
"482650","2013 BK18","17985","2457063.792352","16.539","0.056"
"482650","2013 BK18","17985","2457063.792898","16.582","0.055"
"482650","2013 BK18","17985","2457063.794545","16.612","0.055"
"482650","2013 BK18","17985","2457063.795629","16.603","0.055"
"482650","2013 BK18","17985","2457063.799429","16.654","0.061"
"482650","2013 BK18","17985","2457063.802856","16.674","0.061"
"482650","2013 BK18","17985","2457063.805026","16.673","0.065"
"482650","2013 BK18","17985","2457063.805564","16.656","0.065"
"482650","2013 BK18","17985","2457063.806648","16.644","0.069"
"482650","2013 BK18","17985","2457063.808295","16.646","0.069"
"482650","2013 BK18","17985","2457063.808831","16.682","0.074"
"482650","2013 BK18","17985","2457063.809924","16.625","0.074"
"482650","2013 BK18","17985","2457063.812690","16.586","0.085"
"482650","2013 BK18","17985","2457063.813231","16.600","0.092"
"482796","2013 QJ10","18038","2456537.685020","17.834","0.052"
"482796","2013 QJ10","18038","2456537.687300","17.785","0.049"
"482796","2013 QJ10","18038","2456537.698680","17.829","0.049"
"482796","2013 QJ10","18038","2456537.703240","17.806","0.052"
"482796","2013 QJ10","18038","2456537.714510","17.795","0.047"
"482796","2013 QJ10","18038","2456537.719070","17.766","0.042"
"482796","2013 QJ10","18038","2456537.721350","17.795","0.042"
"482796","2013 QJ10","18038","2456537.723620","17.816","0.043"
"482796","2013 QJ10","18038","2456537.725900","17.827","0.043"
"482796","2013 QJ10","18038","2456537.737810","17.770","0.040"
"482796","2013 QJ10","18038","2456537.744630","17.812","0.040"
"482796","2013 QJ10","18038","2456537.746910","17.823","0.047"
"482796","2013 QJ10","18038","2456537.753740","17.818","0.052"
"482796","2013 QJ10","18038","2456537.756020","17.787","0.039"
"482796","2013 QJ10","18038","2456537.769970","17.812","0.037"
"482796","2013 QJ10","18038","2456537.772250","17.737","0.035"
"482796","2013 QJ10","18038","2456537.783640","17.815","0.036"
"482796","2013 QJ10","18038","2456537.785930","17.802","0.036"
"482796","2013 QJ10","18038","2456537.788210","17.758","0.035"
"482796","2013 QJ10","18038","2456537.793380","17.741","0.034"
"482796","2013 QJ10","18038","2456537.807060","17.762","0.033"
"482796","2013 QJ10","18038","2456537.809330","17.749","0.032"
"482796","2013 QJ10","18038","2456537.811600","17.742","0.031"
"482796","2013 QJ10","18038","2456537.813880","17.747","0.031"
"482796","2013 QJ10","18039","2456537.828180","17.732","0.033"
"482796","2013 QJ10","18039","2456537.830460","17.758","0.033"
"482796","2013 QJ10","18039","2456537.835020","17.767","0.033"
"482796","2013 QJ10","18039","2456537.839590","17.750","0.032"
"482796","2013 QJ10","18039","2456537.841860","17.768","0.033"
"482796","2013 QJ10","18039","2456537.848270","17.756","0.032"
"482796","2013 QJ10","18039","2456537.855110","17.780","0.034"
"482796","2013 QJ10","18039","2456537.857380","17.808","0.036"
"482796","2013 QJ10","18039","2456537.861950","17.765","0.036"
"482796","2013 QJ10","18039","2456537.864220","17.782","0.036"
"482796","2013 QJ10","18039","2456537.866500","17.703","0.034"
"482796","2013 QJ10","18039","2456537.880810","17.722","0.036"
"482796","2013 QJ10","18039","2456537.883100","17.705","0.034"
"482796","2013 QJ10","18039","2456537.885380","17.751","0.036"
"482796","2013 QJ10","18039","2456537.889940","17.781","0.040"
"482796","2013 QJ10","18039","2456537.894500","17.758","0.034"
"482796","2013 QJ10","18039","2456537.900780","17.695","0.030"
"482796","2013 QJ10","18039","2456537.903060","17.711","0.030"
"482796","2013 QJ10","18039","2456537.905340","17.768","0.031"
"482796","2013 QJ10","18039","2456537.912180","17.717","0.031"
"482796","2013 QJ10","18039","2456537.914470","17.707","0.029"
"482796","2013 QJ10","18039","2456537.916760","17.778","0.030"
"482796","2013 QJ10","18039","2456537.919030","17.755","0.029"
"482796","2013 QJ10","18039","2456537.921310","17.703","0.028"
"482796","2013 QJ10","18039","2456537.926380","17.710","0.028"
"482796","2013 QJ10","18039","2456537.930930","17.734","0.029"
"482796","2013 QJ10","18039","2456537.933220","17.750","0.029"
"482796","2013 QJ10","18039","2456537.937770","17.748","0.029"
"482796","2013 QJ10","18039","2456537.942320","17.748","0.029"
"482796","2013 QJ10","18039","2456537.944600","17.735","0.029"
"482796","2013 QJ10","18039","2456537.967230","17.751","0.031"
"482796","2013 QJ10","18039","2456537.974070","17.697","0.036"
"482796","2013 QJ10","18039","2456537.981290","17.676","0.029"
"482796","2013 QJ10","18039","2456537.983570","17.647","0.029"
"482796","2013 QJ10","18039","2456537.997240","17.742","0.034"
"482796","2013 QJ10","18039","2456537.999520","17.700","0.034"
"482796","2013 QJ10","18040","2456539.652200","17.784","0.061"
"482796","2013 QJ10","18040","2456539.667630","17.751","0.057"
"482796","2013 QJ10","18040","2456539.672180","17.798","0.057"
"482796","2013 QJ10","18040","2456539.674460","17.782","0.057"
"482796","2013 QJ10","18040","2456539.681310","17.820","0.057"
"482796","2013 QJ10","18040","2456539.683580","17.742","0.055"
"482796","2013 QJ10","18040","2456539.690840","17.701","0.052"
"482796","2013 QJ10","18040","2456539.693110","17.709","0.052"
"482796","2013 QJ10","18040","2456539.702230","17.775","0.052"
"482796","2013 QJ10","18040","2456539.709070","17.728","0.047"
"482796","2013 QJ10","18040","2456539.711340","17.711","0.047"
"482796","2013 QJ10","18040","2456539.722770","17.727","0.045"
"482796","2013 QJ10","18040","2456539.727330","17.733","0.045"
"482796","2013 QJ10","18040","2456539.729610","17.799","0.047"
"482796","2013 QJ10","18040","2456539.738720","17.800","0.045"
"482796","2013 QJ10","18040","2456539.750630","17.698","0.040"
"482796","2013 QJ10","18040","2456539.755200","17.743","0.042"
"482796","2013 QJ10","18040","2456539.757470","17.713","0.042"
"482796","2013 QJ10","18040","2456539.759750","17.801","0.045"
"482796","2013 QJ10","18040","2456539.762020","17.726","0.040"
"482796","2013 QJ10","18040","2456539.764300","17.748","0.042"
"482796","2013 QJ10","18040","2456539.772880","17.722","0.040"
"482796","2013 QJ10","18040","2456539.781990","17.777","0.042"
"482796","2013 QJ10","18040","2456539.791100","17.746","0.040"
"482796","2013 QJ10","18040","2456539.796210","17.714","0.038"
"482796","2013 QJ10","18040","2456539.798480","17.710","0.038"
"482796","2013 QJ10","18040","2456539.800760","17.676","0.036"
"482796","2013 QJ10","18040","2456539.803040","17.646","0.035"
"482796","2013 QJ10","18040","2456539.812160","17.742","0.039"
"482796","2013 QJ10","18040","2456539.814440","17.648","0.035"
"482796","2013 QJ10","18040","2456539.816720","17.648","0.035"
"482796","2013 QJ10","18041","2456539.823030","17.626","0.038"
"482796","2013 QJ10","18041","2456539.825310","17.693","0.040"
"482796","2013 QJ10","18041","2456539.827590","17.662","0.039"
"482796","2013 QJ10","18041","2456539.832140","17.612","0.037"
"482796","2013 QJ10","18041","2456539.834420","17.710","0.039"
"482796","2013 QJ10","18041","2456539.836700","17.716","0.039"
"482796","2013 QJ10","18041","2456539.848770","17.615","0.035"
"482796","2013 QJ10","18041","2456539.851040","17.689","0.036"
"482796","2013 QJ10","18041","2456539.862440","17.739","0.039"
"482796","2013 QJ10","18041","2456539.867000","17.695","0.036"
"482796","2013 QJ10","18041","2456539.869280","17.672","0.035"
"482796","2013 QJ10","18041","2456539.876680","17.620","0.034"
"482796","2013 QJ10","18041","2456539.878960","17.561","0.032"
"482796","2013 QJ10","18041","2456539.894910","17.669","0.036"
"482796","2013 QJ10","18041","2456539.902400","17.597","0.035"
"482796","2013 QJ10","18041","2456539.906960","17.585","0.035"
"482796","2013 QJ10","18041","2456539.911510","17.578","0.044"
"482796","2013 QJ10","18041","2456539.918340","17.679","0.038"
"482796","2013 QJ10","18041","2456539.920620","17.584","0.034"
"482796","2013 QJ10","18041","2456539.929740","17.683","0.038"
"482796","2013 QJ10","18041","2456539.932020","17.618","0.035"
"482796","2013 QJ10","18041","2456539.934300","17.713","0.038"
"482796","2013 QJ10","18041","2456539.945700","17.632","0.035"
"482796","2013 QJ10","18041","2456539.957490","17.653","0.035"
"482796","2013 QJ10","18041","2456539.959770","17.573","0.033"
"482796","2013 QJ10","18041","2456539.966610","17.562","0.033"
"482796","2013 QJ10","18041","2456539.984810","17.592","0.034"
"482796","2013 QJ10","18041","2456539.987100","17.655","0.036"
"482796","2013 QJ10","18041","2456539.989370","17.666","0.036"
"482796","2013 QJ10","18041","2456540.000760","17.597","0.035"
"482796","2013 QJ10","18041","2456540.017100","17.616","0.068"
"482796","2013 QJ10","18042","2456540.757310","17.730","0.041"
"482796","2013 QJ10","18042","2456540.761860","17.719","0.038"
"482796","2013 QJ10","18042","2456540.784890","17.735","0.039"
"482796","2013 QJ10","18042","2456540.791730","17.741","0.037"
"482796","2013 QJ10","18042","2456540.803120","17.764","0.037"
"482796","2013 QJ10","18042","2456540.805390","17.758","0.036"
"482796","2013 QJ10","18042","2456540.810350","17.776","0.037"
"482796","2013 QJ10","18042","2456540.812630","17.840","0.046"
"482796","2013 QJ10","18042","2456540.828580","17.818","0.037"
"482796","2013 QJ10","18042","2456540.841960","17.825","0.037"
"482796","2013 QJ10","18042","2456540.844230","17.763","0.034"
"482796","2013 QJ10","18042","2456540.846510","17.797","0.034"
"482796","2013 QJ10","18042","2456540.851070","17.788","0.034"
"482796","2013 QJ10","18042","2456540.857900","17.772","0.033"
"482796","2013 QJ10","18042","2456540.865140","17.842","0.036"
"482796","2013 QJ10","18042","2456540.867420","17.781","0.033"
"482796","2013 QJ10","18042","2456540.869690","17.777","0.032"
"482796","2013 QJ10","18042","2456540.871970","17.760","0.032"
"482796","2013 QJ10","18042","2456540.874250","17.895","0.037"
"482796","2013 QJ10","18042","2456540.876520","17.826","0.034"
"482796","2013 QJ10","18042","2456540.878800","17.802","0.033"
"482796","2013 QJ10","18042","2456540.881080","17.886","0.037"
"482796","2013 QJ10","18042","2456540.892500","17.763","0.032"
"482796","2013 QJ10","18042","2456540.897060","17.841","0.034"
"482796","2013 QJ10","18042","2456540.899350","17.821","0.033"
"482796","2013 QJ10","18042","2456540.901620","17.840","0.034"
"482796","2013 QJ10","18042","2456540.903900","17.852","0.034"
"482796","2013 QJ10","18042","2456540.908450","17.775","0.032"
"482796","2013 QJ10","18043","2456540.920480","17.767","0.033"
"482796","2013 QJ10","18043","2456540.922760","17.766","0.033"
"482796","2013 QJ10","18043","2456540.925040","17.913","0.037"
"482796","2013 QJ10","18043","2456540.927320","17.865","0.036"
"482796","2013 QJ10","18043","2456540.929600","17.807","0.035"
"482796","2013 QJ10","18043","2456540.931870","17.826","0.035"
"482796","2013 QJ10","18043","2456540.934150","17.865","0.037"
"482796","2013 QJ10","18043","2456540.944970","17.883","0.040"
"482796","2013 QJ10","18043","2456540.947240","17.877","0.036"
"482796","2013 QJ10","18043","2456540.951790","17.756","0.033"
"482796","2013 QJ10","18043","2456540.958620","17.818","0.035"
"482796","2013 QJ10","18043","2456540.963180","17.840","0.036"
"482796","2013 QJ10","18043","2456540.970400","17.796","0.035"
"482796","2013 QJ10","18043","2456540.972680","17.899","0.038"
"482796","2013 QJ10","18043","2456540.974950","17.849","0.037"
"482796","2013 QJ10","18043","2456540.977230","17.835","0.037"
"482796","2013 QJ10","18043","2456540.988620","17.849","0.043"
"482796","2013 QJ10","18043","2456540.995980","17.776","0.062"
"482796","2013 QJ10","18043","2456541.005080","17.839","0.040"
"482796","2013 QJ10","18043","2456541.007360","17.783","0.040"
"482796","2013 QJ10","18043","2456541.014200","17.766","0.051"
"482796","2013 QJ10","18043","2456541.016470","17.806","0.062"
"482796","2013 QJ10","18044","2456541.646860","17.718","0.048"
"482796","2013 QJ10","18044","2456541.649130","17.752","0.048"
"482796","2013 QJ10","18044","2456541.660570","17.687","0.044"
"482796","2013 QJ10","18044","2456541.662840","17.800","0.050"
"482796","2013 QJ10","18044","2456541.665130","17.679","0.042"
"482796","2013 QJ10","18044","2456541.667400","17.746","0.046"
"482796","2013 QJ10","18044","2456541.669680","17.745","0.046"
