# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"495331","2014 KF91","18699","154930.04 -034524.5","15:49:30.02","-03:45:24.4","J2000.0","+15.148","V","+0.647","NONE"
"495331","2014 KF91","18700","155316.94 -032045.9","15:53:16.92","-03:20:46.1","J2000.0","+15.423","V","+0.526","NONE"
"495331","2014 KF91","18700","155348.27 -031419.1","15:53:48.25","-03:14:19.0","J2000.0","+15.216","V","+0.706","NONE"
"495331","2014 KF91","18700","155359.75 -031350.7","15:53:59.74","-03:13:50.1","J2000.0","+17.022","V","+0.779","NONE"
"495331","2014 KF91","18701","155548.82 -025402.6","15:55:48.82","-02:54:02.8","J2000.0","+15.404","V","+0.609","NONE"
"495331","2014 KF91","18701","155550.08 -024847.1","15:55:50.08","-02:48:46.8","J2000.0","+15.161","V","+0.610","NONE"
"495331","2014 KF91","18701","155533.95 -024936.2","15:55:33.91","-02:49:35.9","J2000.0","+15.527","V","+0.636","NONE"
"495615","2015 PQ291","195937","130226.05 -010623.9","13:02:26.02","-01:06.4","J2000.0","+14.280","SR","+0.367","VR"
"495615","2015 PQ291","195937","130237.47 -010342.9","13:02:37.42","-01:03.7","J2000.0","+13.666","SR","+0.463","VR"
"495615","2015 PQ291","195937","130208.33 -010236.0","13:02:08.31","-01:02.6","J2000.0","+14.188","SR","+0.383","VR"
"495615","2015 PQ291","195938","130332.93 +002225.3","13:03:32.88","+00:22:25.1","J2000.0","+14.728","SR","+0.524","VR"
"495615","2015 PQ291","195938","130315.63 +002255.5","13:03:15.61","+00:22:55.2","J2000.0","+13.866","SR","+0.311","VR"
"495615","2015 PQ291","195938","130332.39 +002632.7","13:03:32.36","+00:26:32.6","J2000.0","+14.286","SR","+0.352","VR"
"495615","2015 PQ291","195939","130451.03 +014301.2","13:04:51.00","+01:43:00.9","J2000.0","+14.098","SR","+0.531","VR"
"495615","2015 PQ291","195939","130449.88 +014424.4","13:04:49.86","+01:44:24.2","J2000.0","+14.104","SR","+0.479","VR"
"495615","2015 PQ291","195939","130427.32 +015101.0","13:04:27.28","+01:51:00.4","J2000.0","+14.044","SR","+0.330","VR"
"495615","2015 PQ291","195939","130431.45 +015318.3","13:04:31.45","+01:53:17.6","J2000.0","+13.571","SR","+0.406","VR"
"495615","2015 PQ291","195940","130719.29 +042029.2","13:07:19.99","+04:20:30.2","J2000.0","+14.701","SR","+0.448","VR"
"495615","2015 PQ291","195940","130741.03 +042520.0","13:07:41.71","+04:25:20.8","J2000.0","+14.643","SR","+0.316","VR"
"495615","2015 PQ291","195941","131426.88 +103214.1","13:14:26.88","+10:32:14.0","J2000.0","+13.865","SR","+0.475","VR"
"495615","2015 PQ291","195941","131500.69 +103445.2","13:15:00.67","+10:34:45.2","J2000.0","+14.590","SR","+0.370","VR"
"495615","2015 PQ291","195941","131520.87 +103944.4","13:15:20.89","+10:39:44.4","J2000.0","+14.261","SR","+0.486","VR"
"495615","2015 PQ291","195942","131628.64 +111920.0","13:16:28.64","+11:19:20.2","J2000.0","+14.294","SR","+0.408","VR"
"495615","2015 PQ291","195942","131623.56 +112344.4","13:16:23.55","+11:23:43.6","J2000.0","+13.294","SR","+0.474","VR"
"495615","2015 PQ291","195942","131626.08 +112748.4","13:16:26.12","+11:27:48.2","J2000.0","+14.021","SR","+0.340","VR"
"495615","2015 PQ291","195942","131640.11 +111850.0","13:16:40.12","+11:18:49.9","J2000.0","+14.405","SR","+0.503","VR"
"495615","2015 PQ291","195943","131747.25 +120531.7","13:17:47.24","+12:05:31.6","J2000.0","+16.074","SR","+0.322","VR"
"495615","2015 PQ291","195943","131742.77 +120705.1","13:17:42.77","+12:07:05.1","J2000.0","+14.672","SR","+0.449","VR"
"495615","2015 PQ291","195943","131735.02 +120735.9","13:17:35.03","+12:07:35.7","J2000.0","+16.155","SR","+0.530","VR"
"495615","2015 PQ291","195943","131657.85 +121029.6","13:16:57.83","+12:10:29.6","J2000.0","+14.094","SR","+0.463","VR"
"496018","2008 NU","186859","205653.53 +120005.6","20:56:53.53","+12:00:05.4","J2000.0","+15.924","V","+0.612","NONE"
"496018","2008 NU","186859","205645.68 +120139.5","20:56:45.66","+12:01:39.3","J2000.0","+15.462","V","+0.593","NONE"
"496018","2008 NU","186859","205659.86 +120211.7","20:56:59.86","+12:02:11.5","J2000.0","+16.414","V","+0.393","NONE"
"496018","2008 NU","186859","205642.35 +120339.4","20:56:42.40","+12:03:38.9","J2000.0","+16.116","V","+0.724","NONE"
"496018","2008 NU","186859","205705.67 +120528.0","20:57:05.68","+12:05:27.8","J2000.0","+14.866","V","+0.580","NONE"
"496018","2008 NU","186860","205853.46 +123118.4","20:58:42.02","+12:29:10.3","J2000.0","+15.391","V","+0.829","NONE"
"496018","2008 NU","186860","205908.94 +122950.5","20:58:57.58","+12:27:42.0","J2000.0","+14.531","V","-0.168","NONE"
"496018","2008 NU","186860","205916.05 +122928.9","20:59:04.67","+12:27:20.8","J2000.0","+14.478","V","+0.369","NONE"
"496018","2008 NU","186860","205835.09 +122911.3","20:58:23.68","+12:27:03.7","J2000.0","+14.458","V","+0.503","NONE"
"496018","2008 NU","186860","205912.81 +122719.7","20:59:01.39","+12:25:11.2","J2000.0","+15.507","V","+0.703","NONE"
"496174","2011 CQ4","17701","032532.25 +142058.3","03:25:32.25","+14:20:58.3","J2000.0","15.016","V","0.443","VR"
"496174","2011 CQ4","17701","032543.74 +141709.3","03:25:43.76","+14:17:09.5","J2000.0","14.466","V","0.491","VR"
"496174","2011 CQ4","17702","031757.41 +153648.3","03:17:57.40","+15:36:48.4","J2000.0","15.335","V","0.464","VR"
"496174","2011 CQ4","17702","031802.78 +153820.1","03:18:02.80","+15:38:20.7","J2000.0","15.412","V","0.422","VR"
"496174","2011 CQ4","17702","031745.36 +153255.6","03:17:45.38","+15:32:56.1","J2000.0","15.928","V","0.384","VR"
"496174","2011 CQ4","17703","031400.18 +161643.1","03:14:00.19","+16:16:43.2","J2000.0","14.831","V","0.402","VR"
"496174","2011 CQ4","17703","031358.13 +161348.6","03:13:58.14","+16:13:48.9","J2000.0","14.103","V","0.393","VR"
"496174","2011 CQ4","17703","031402.75 +161335.5","03:14:02.76","+16:13:35.7","J2000.0","15.115","V","0.451","VR"
"496174","2011 CQ4","17703","031424.33 +161618.6","03:14:24.33","+16:16:18.8","J2000.0","15.251","V","0.464","VR"
"496174","2011 CQ4","17703","031406.60 +161036.5","03:14:06.61","+16:10:36.6","J2000.0","14.136","V","0.443","VR"
"496174","2011 CQ4","17704","031017.15 +165636.0","03:10:17.12","+16:56:36.4","J2000.0","15.954","V","0.469","VR"
"496174","2011 CQ4","17704","031030.72 +165428.0","03:10:30.73","+16:54:28.0","J2000.0","14.715","V","0.324","VR"
"496174","2011 CQ4","17704","031032.61 +165326.5","03:10:32.64","+16:53:26.8","J2000.0","14.999","V","0.345","VR"
"496174","2011 CQ4","17704","031009.95 +165314.8","03:10:09.94","+16:53:14.9","J2000.0","16.282","V","0.429","VR"
"496174","2011 CQ4","17704","031032.50 +165017.4","03:10:32.52","+16:50:17.5","J2000.0","16.717","V","0.439","VR"
"496174","2011 CQ4","17705","030653.93 +173502.8","03:06:53.95","+17:35:03.4","J2000.0","15.56","V","0.415","VR"
"496174","2011 CQ4","17705","030644.19 +173112.3","03:06:44.20","+17:31:12.8","J2000.0","14.646","V","0.477","VR"
"496174","2011 CQ4","17705","030652.72 +173038.9","03:06:52.74","+17:30:39.3","J2000.0","14.873","V","0.451","VR"
"496174","2011 CQ4","17705","030637.34 +172802.2","03:06:37.34","+17:28:02.4","J2000.0","16.427","V","0.461","VR"
"496174","2011 CQ4","17706","030557.23 +174014.2","03:05:57.24","+17:40:14.3","J2000.0","15.072","V","0.466","VR"
"496174","2011 CQ4","17706","030606.91 +174158.1","03:06:06.92","+17:41:58.3","J2000.0","15.766","V","0.413","VR"
"496174","2011 CQ4","17706","030603.22 +173810.1","03:06:03.21","+17:38:10.6","J2000.0","14.693","V","0.427","VR"
"496174","2011 CQ4","17706","030601.61 +173853.2","03:06:01.64","+17:38:53.4","J2000.0","15.436","V","0.413","VR"
"496174","2011 CQ4","17707","030245.00 +180858.4","03:02:45.03","+18:08:58.9","J2000.0","13.527","V","0.437","VR"
"496174","2011 CQ4","17708","030209.07 +182033.1","03:02:09.07","+18:20:33.5","J2000.0","14.775","V","0.422","VR"
"496174","2011 CQ4","17708","030203.48 +181640.2","03:02:03.50","+18:16:40.4","J2000.0","14.312","V","0.394","VR"
"496174","2011 CQ4","17708","030224.04 +181430.9","03:02:24.06","+18:14:30.9","J2000.0","14.354","V","0.469","VR"
"496174","2011 CQ4","17708","030226.07 +182307.9","03:02:26.09","+18:23:07.9","J2000.0","13.574","V","0.358","VR"
"496817","1989 VB","168009","191029.72 -372011.1","19:10:29.77","-37:20.2","J2000.0","+15.411","VR","+0.711","VR"
"496817","1989 VB","168009","191021.06 -371916.6","19:10:21.05","-37:19.3","J2000.0","+15.150","VR","+0.542","VR"
"496817","1989 VB","168009","190936.52 -372046.1","19:09:36.43","-37:20.8","J2000.0","+14.791","VR","+0.400","VR"
"496817","1989 VB","168009","191009.95 -372524.6","19:10:09.98","-37:25.4","J2000.0","+14.762","VR","+0.488","VR"
"496817","1989 VB","168010","185607.90 -410944.6","18:56:07.87","-41:09.8","J2000.0","+14.224","VR","-0.059","VR"
"496817","1989 VB","168010","185601.74 -410846.4","18:55:53.21","-41:10.0","J2000.0","+14.043","VR","-99.9","VR"
"496817","1989 VB","168010","185605.51 -410739.3","18:55:57.90","-41:07.7","J2000.0","+12.993","VR","-0.112","VR"
"496817","1989 VB","168010","185617.48 -410827.1","18:56:05.48","-41:07.7","J2000.0","+14.299","VR","+0.057","VR"
"496817","1989 VB","168010","185622.42 -410703.1","18:56:17.43","-41:08.5","J2000.0","+14.371","VR","+0.047","VR"
"496817","1989 VB","168011","185232.79 -442503.7","18:52:32.70","-44:25.1","J2000.0","+14.498","VR","+0.503","VR"
"496817","1989 VB","168011","185218.45 -442236.6","18:52:18.35","-44:22.6","J2000.0","+14.388","VR","+0.482","VR"
"496817","1989 VB","168011","185215.19 -442215.9","18:52:15.20","-44:22.3","J2000.0","+14.313","VR","+0.400","VR"
"496817","1989 VB","168011","185224.58 -442143.3","18:52:24.51","-44:21.7","J2000.0","+14.688","VR","+0.388","VR"
"496817","1989 VB","168011","185229.45 -442100.8","18:52:29.36","-44:21.0","J2000.0","+14.142","VR","+0.525","VR"
"496817","1989 VB","168012","185257.72 -480828.4","18:52:57.71","-48:08.5","J2000.0","+15.692","VR","+0.529","VR"
"496817","1989 VB","168012","185345.49 -481001.9","18:53:45.46","-48:10.0","J2000.0","+15.342","VR","+0.404","VR"
"496817","1989 VB","168012","185256.71 -481114.9","18:52:56.73","-48:11.3","J2000.0","+15.134","VR","+0.372","VR"
"496817","1989 VB","168012","185249.11 -481149.5","18:52:49.14","-48:11.8","J2000.0","+15.641","VR","+0.652","VR"
"496817","1989 VB","168013","X:836.3 / Y:997.1","18:58.2","-52 49","J2000.0","-99.9","V","-99.9","NONE"
"496817","1989 VB","168013","X:784.3 / Y:1006.0","18:58.2","-52 49","J2000.0","-99.9","V","-99.9","NONE"
"496817","1989 VB","168013","X:1022.3 / Y:789.1","18:58.2","-52 49","J2000.0","-99.9","V","-99.9","NONE"
"496817","1989 VB","168014","190409.28 -554310.7","19:04:09.27","-55:43.2","J2000.0","+12.962","VR","+0.438","VR"
"496817","1989 VB","168014","190352.17 -554322.9","19:03:52.26","-55:43.4","J2000.0","+15.437","VR","+0.651","VR"
"496817","1989 VB","168014","190424.27 -554349.5","19:04:24.32","-55:43.8","J2000.0","+15.819","VR","+0.446","VR"
"496817","1989 VB","168014","190348.31 -554413.1","19:03:48.30","-55:44.2","J2000.0","+14.914","VR","+0.501","VR"
"496817","1989 VB","168014","190243.18 -554401.1","19:02:43.18","-55:44.0","J2000.0","+14.945","VR","+0.483","VR"
"496817","1989 VB","168015","190457.78 -571230.4","19:04:57.80","-57:12.5","J2000.0","+12.592","VR","+0.516","VR"
"496817","1989 VB","168015","190542.65 -571127.1","19:05:42.58","-57:11.5","J2000.0","+13.397","VR","+0.486","VR"
"496817","1989 VB","168015","190610.32 -571339.2","19:06:10.34","-57:13.7","J2000.0","+15.052","VR","+0.504","VR"
"496817","1989 VB","168015","190637.28 -571331.2","19:06:37.24","-57:13.5","J2000.0","+13.557","VR","+0.585","VR"
"496817","1989 VB","168016","191443.35 -610628.1","19:14:43.35","-61:06.5","J2000.0","+14.032","VR","-0.079","VR"
"496817","1989 VB","168016","191435.83 -610735.4","19:14:35.84","-61:07.6","J2000.0","+14.290","VR","-0.086","VR"
"496817","1989 VB","168016","191443.77 -610806.2","19:14:43.77","-61:08.1","J2000.0","+13.652","VR","+0.044","VR"
"496817","1989 VB","168016","191459.60 -610813.7","19:14:59.80","-61:08.2","J2000.0","+13.931","VR","+0.163","VR"
"496817","1989 VB","168017","191548.89 -613008.7","19:15:48.84","-61:30.2","J2000.0","+14.885","VR","+0.608","VR"
"496817","1989 VB","168017","191526.48 -612949.5","19:15:26.49","-61:29.8","J2000.0","+15.330","VR","+0.618","VR"
"496817","1989 VB","168017","191526.36 -612821.7","19:15:26.33","-61:28.4","J2000.0","+14.308","VR","+0.414","VR"
"496817","1989 VB","168017","191605.58 -612857.7","19:16:05.59","-61:29.0","J2000.0","+14.786","VR","+0.606","VR"
"496817","1989 VB","168017","191609.82 -612708.4","19:16:09.83","-61:27.2","J2000.0","+14.095","VR","+0.498","VR"
"496817","1989 VB","168018","192051.74 -633008.7","19:20:51.84","-63:30.2","J2000.0","+15.477","VR","+0.685","VR"
"496817","1989 VB","168018","192053.80 -632941.6","19:20:53.80","-63:29.7","J2000.0","+14.314","VR","+0.556","VR"
"496817","1989 VB","168018","192139.68 -633102.1","19:21:39.63","-63:31.0","J2000.0","+14.656","VR","+0.534","VR"
"496817","1989 VB","168018","192206.26 -633119.5","19:22:06.29","-63:31.4","J2000.0","+15.883","VR","+0.845","VR"
"496817","1989 VB","168018","192036.03 -633045.7","19:20:35.97","-63:30.8","J2000.0","+15.497","VR","+0.570","VR"
"496817","1989 VB","168019","194822.73 -694044.5","19:48:22.73","-69:40.8","J2000.0","+13.386","VR","+0.474","VR"
"496817","1989 VB","168019","194829.23 -694432.0","19:48:29.24","-69:44.5","J2000.0","+14.964","VR","+0.546","VR"
"496817","1989 VB","168019","194726.40 -694256.5","19:47:26.34","-69:43.0","J2000.0","+14.581","VR","+0.490","VR"
"496817","1989 VB","168019","194718.02 -694417.8","19:47:17.89","-69:44.3","J2000.0","+15.517","VR","+0.572","VR"
"496817","1989 VB","168019","194751.74 -695106.3","19:47:51.75","-69:51.1","J2000.0","+13.950","VR","+0.448","VR"
"496817","1989 VB","168020","194905.43 -700445.1","19:49:05.50","-70:04.8","J2000.0","+14.790","VR","+0.503","VR"
"496817","1989 VB","168020","194944.08 -700313.6","19:49:44.06","-70:03.2","J2000.0","+13.744","VR","+0.411","VR"
"496817","1989 VB","168020","195022.30 -700208.5","19:50:22.47","-70:02.2","J2000.0","+14.476","VR","-99.9","VR"
"496817","1989 VB","168020","194848.61 -700623.3","19:48:48.58","-70:06.4","J2000.0","+13.495","VR","+0.378","VR"
"496817","1989 VB","168020","195001.07 -700521.9","19:50:01.03","-70:05.4","J2000.0","+14.682","VR","+0.491","VR"
"496817","1989 VB","168021","195037.19 -701722.1","19:50:37.14","-70:17.4","J2000.0","+14.442","VR","+0.448","VR"
"496817","1989 VB","168021","194957.72 -701543.4","19:49:57.72","-70:15.7","J2000.0","+13.857","VR","+0.410","VR"
"496817","1989 VB","193588","X:1047.4 / Y:765.0","06:15.2","+21 54","J2000.0","-99.9","V","-99.9","NONE"
"496817","1989 VB","193588","X:1065.3 / Y:796.7","06:15.2","+21 54","J2000.0","-99.9","V","-99.9","NONE"
"496817","1989 VB","193588","X:1071.3 / Y:838.7","06:15.2","+21 54","J2000.0","-99.9","V","-99.9","NONE"
"496817","1989 VB","193588","X:923.8 / Y:720.8","06:15.2","+21 54","J2000.0","-99.9","V","-99.9","NONE"
"496817","1989 VB","193588","X:812.1 / Y:574.7","06:15.2","+21 54","J2000.0","-99.9","V","-99.9","NONE"
"497176","2004 TQ13","16743","224252.86 +233850.1","22:42:52.85","+23:38:50.2","J2000.0","+15.073","V","+0.470","NONE"
"497176","2004 TQ13","16743","224251.12 +233922.6","22:42:51.19","+23:39:23.0","J2000.0","+15.706","V","+0.501","NONE"
"497176","2004 TQ13","16743","224259.82 +233935.5","22:42:59.82","+23:39:35.7","J2000.0","+14.937","V","+0.364","NONE"
"497176","2004 TQ13","16743","224313.54 +233714.7","22:43:13.53","+23:37:14.8","J2000.0","+15.415","V","+0.328","NONE"
"497176","2004 TQ13","16743","224309.26 +233628.9","22:43:09.25","+23:36:29.1","J2000.0","+14.510","V","+0.392","NONE"
"497176","2004 TQ13","16744","224302.27 +233050.0","22:43:02.28","+23:30:50.2","J2000.0","+13.814","V","+0.370","NONE"
"497176","2004 TQ13","16744","224248.05 +233056.8","22:42:48.06","+23:30:56.7","J2000.0","+14.317","V","+0.370","NONE"
"497176","2004 TQ13","16744","224249.81 +233449.7","22:42:49.78","+23:34:49.4","J2000.0","+15.855","V","+0.581","NONE"
"497176","2004 TQ13","16744","224309.17 +233418.3","22:43:09.17","+23:34:18.1","J2000.0","+15.510","V","+0.454","NONE"
"497176","2004 TQ13","16744","224241.96 +233007.8","22:42:41.96","+23:30:07.8","J2000.0","+13.903","V","+0.411","NONE"
"497176","2004 TQ13","16745","224302.59 +232826.7","22:43:02.59","+23:28:27.1","J2000.0","+14.271","V","+0.465","NONE"
"497176","2004 TQ13","16745","224302.27 +233050.1","22:43:02.28","+23:30:50.2","J2000.0","+14.014","V","+0.370","NONE"
"497176","2004 TQ13","16745","224248.06 +233056.7","22:42:48.06","+23:30:56.7","J2000.0","+14.517","V","+0.370","NONE"
"497176","2004 TQ13","16745","224241.96 +233007.7","22:42:41.96","+23:30:07.8","J2000.0","+14.103","V","+0.411","NONE"
"497176","2004 TQ13","16745","224253.69 +232543.1","22:42:53.68","+23:25:43.5","J2000.0","+14.379","V","+0.434","NONE"
"497176","2004 TQ13","16746","224304.31 +232054.6","22:43:04.31","+23:20:54.8","J2000.0","+15.677","V","+0.462","NONE"
"497176","2004 TQ13","16746","224307.92 +232852.1","22:43:07.90","+23:28:52.4","J2000.0","+15.797","V","+0.430","NONE"
"497176","2004 TQ13","16746","224233.60 +232501.9","22:42:33.58","+23:25:01.9","J2000.0","+14.594","V","+0.409","NONE"
"497176","2004 TQ13","16746","224233.14 +232409.4","22:42:33.09","+23:24:09.3","J2000.0","+15.465","V","+0.399","NONE"
"497176","2004 TQ13","16747","224305.60 +231828.6","22:43:05.61","+23:18:29.3","J2000.0","+14.335","V","+0.363","NONE"
"497176","2004 TQ13","16747","224249.07 +231651.3","22:42:49.04","+23:16:51.8","J2000.0","+15.316","V","+0.512","NONE"
"497176","2004 TQ13","16747","224243.29 +231505.1","22:42:43.26","+23:15:05.5","J2000.0","+14.421","V","+0.414","NONE"
"497176","2004 TQ13","16748","224252.02 +231058.2","22:42:52.00","+23:10:58.3","J2000.0","+14.552","V","+0.469","NONE"
"497176","2004 TQ13","16748","224316.67 +231351.8","22:43:16.69","+23:13:52.3","J2000.0","+13.689","V","+0.348","NONE"
"497176","2004 TQ13","16748","224315.40 +231440.7","22:43:15.39","+23:14:41.0","J2000.0","+15.251","V","+0.463","NONE"
"497176","2004 TQ13","16748","224252.75 +230819.7","22:42:52.73","+23:08:20.2","J2000.0","+14.932","V","+0.488","NONE"
"497176","2004 TQ13","16748","224251.88 +230656.0","22:42:51.90","+23:06:55.9","J2000.0","+15.416","V","+0.458","NONE"
"497176","2004 TQ13","16749","224255.11 +230217.7","22:42:55.12","+23:02:17.5","J2000.0","+14.652","V","+0.365","NONE"
"497176","2004 TQ13","16749","224254.50 +230048.2","22:42:54.50","+23:00:48.3","J2000.0","+14.883","V","+0.348","NONE"
"497176","2004 TQ13","16749","224253.09 +225925.9","22:42:53.10","+22:59:25.9","J2000.0","+14.731","V","+0.343","NONE"
"497176","2004 TQ13","16749","224259.52 +225938.8","22:42:59.50","+22:59:38.7","J2000.0","+13.958","V","+0.402","NONE"
"497176","2004 TQ13","16749","224303.93 +225833.9","22:43:03.91","+22:58:33.7","J2000.0","+14.895","V","+0.450","NONE"
"497176","2004 TQ13","16750","224317.00 +225551.4","22:43:16.99","+22:55:51.3","J2000.0","+14.253","V","+0.345","NONE"
"497176","2004 TQ13","16750","224320.82 +225524.9","22:43:20.82","+22:55:24.8","J2000.0","+13.824","V","+0.289","NONE"
"497176","2004 TQ13","16750","224323.06 +225513.9","22:43:23.05","+22:55:13.9","J2000.0","+14.034","V","+0.423","NONE"
"497176","2004 TQ13","16750","224327.83 +225204.8","22:43:27.83","+22:52:04.9","J2000.0","+15.160","V","+0.367","NONE"
"497176","2004 TQ13","16750","224318.50 +224949.0","22:43:18.49","+22:49:49.1","J2000.0","+13.845","V","+0.453","NONE"
"497176","2004 TQ13","16751","224327.84 +225204.9","22:43:27.83","+22:52:04.9","J2000.0","+15.160","V","+0.367","NONE"
"497176","2004 TQ13","16751","224318.51 +224949.2","22:43:18.49","+22:49:49.1","J2000.0","+13.845","V","+0.453","NONE"
"497176","2004 TQ13","16751","224315.79 +224933.3","22:43:15.77","+22:49:33.2","J2000.0","+15.035","V","+0.531","NONE"
"497176","2004 TQ13","16751","224335.46 +224533.7","22:43:35.45","+22:45:32.7","J2000.0","+15.482","V","+0.341","NONE"
"497176","2004 TQ13","16751","224347.24 +224855.4","22:43:47.22","+22:48:55.2","J2000.0","+14.992","V","+0.492","NONE"
"497176","2004 TQ13","16752","224331.71 +223934.6","22:43:31.71","+22:39:34.4","J2000.0","+15.241","V","+0.342","NONE"
"497176","2004 TQ13","16752","224405.34 +223741.3","22:44:05.33","+22:37:41.4","J2000.0","+14.356","V","+0.407","NONE"
"497176","2004 TQ13","16752","224346.98 +223827.6","22:43:47.00","+22:38:27.2","J2000.0","+15.723","V","+0.277","NONE"
"497176","2004 TQ13","16753","224402.48 +223118.2","22:44:02.49","+22:31:18.3","J2000.0","+15.007","V","+0.409","NONE"
"497176","2004 TQ13","16753","224351.22 +222756.5","22:43:51.23","+22:27:56.4","J2000.0","+13.849","V","+0.302","NONE"
"497176","2004 TQ13","16753","224402.26 +222239.7","22:44:02.28","+22:22:39.9","J2000.0","+13.951","V","+0.377","NONE"
"497176","2004 TQ13","16753","224342.03 +222842.7","22:43:42.03","+22:28:42.8","J2000.0","+13.544","V","+0.325","NONE"
"497176","2004 TQ13","16753","224425.14 +223116.9","22:44:25.16","+22:31:17.0","J2000.0","+14.485","V","+0.406","NONE"
"497176","2004 TQ13","16754","224420.49 +222036.7","22:44:20.51","+22:20:36.7","J2000.0","+16.154","V","+0.536","NONE"
"497176","2004 TQ13","16754","224429.15 +222029.9","22:44:29.21","+22:20:30.0","J2000.0","+15.722","V","+0.455","NONE"
"497176","2004 TQ13","16754","224424.62 +221824.6","22:44:24.61","+22:18:24.7","J2000.0","+14.099","V","+0.411","NONE"
"497176","2004 TQ13","16754","224405.53 +221801.0","22:44:05.52","+22:18:01.2","J2000.0","+16.118","V","+0.155","NONE"
"497176","2004 TQ13","16754","224403.31 +221743.8","22:44:03.29","+22:17:43.9","J2000.0","+15.936","V","+0.474","NONE"
"497176","2004 TQ13","16755","224453.34 +220955.6","22:44:53.34","+22:09:55.5","J2000.0","+14.072","V","+0.387","NONE"
"497176","2004 TQ13","16755","224432.92 +220425.3","22:44:32.94","+22:04:25.3","J2000.0","+15.526","V","+0.576","NONE"
"498066","2007 RM133","196035","181208.34 -032347.9","18:12:08.29","-03:23.8","J2000.0","+15.775","V","+0.869","BV"
"498066","2007 RM133","196035","181156.21 -032127.8","18:11:56.21","-03:21.5","J2000.0","+16.031","V","+0.052","BV"
"498066","2007 RM133","196035","181132.80 -032633.6","18:11:32.79","-03:26.6","J2000.0","+15.823","V","+0.403","BV"
"498066","2007 RM133","196035","181141.98 -032206.5","18:11:41.98","-03:22.1","J2000.0","+15.260","V","+0.323","BV"
"498066","2007 RM133","196035","181235.96 -032423.6","18:12:35.95","-03:24.4","J2000.0","+14.800","V","-0.307","BV"
"498066","2007 RM133","196036","181208.33 -032347.9","18:12:08.29","-03:23.8","J2000.0","+15.775","V","+0.869","BV"
"498066","2007 RM133","196036","181156.21 -032127.7","18:11:56.21","-03:21.5","J2000.0","+16.031","V","+0.052","BV"
"498066","2007 RM133","196036","181220.65 -032215.1","18:12:20.63","-03:22.3","J2000.0","+17.190","V","+3.189","BV"
"498066","2007 RM133","196036","181141.98 -032206.5","18:11:41.98","-03:22.1","J2000.0","+15.260","V","+0.323","BV"
"498066","2007 RM133","196036","181235.94 -032423.7","18:12:35.95","-03:24.4","J2000.0","+14.800","V","-0.307","BV"
"498066","2007 RM133","196037","181440.39 -042041.6","18:14:40.39","-04:20.7","J2000.0","+14.805","SR","+1.383","BV"
"498066","2007 RM133","196037","181435.18 -041649.6","18:14:35.18","-04:16.8","J2000.0","+15.044","SR","+1.560","BV"
"498066","2007 RM133","196037","181441.53 -042248.9","18:14:41.52","-04:22.8","J2000.0","+15.067","SR","+1.915","BV"
"498066","2007 RM133","196037","181423.91 -042105.4","18:14:23.89","-04:21.1","J2000.0","+14.818","SR","+1.724","BV"
"498066","2007 RM133","196037","181453.81 -042105.8","18:14:53.80","-04:21.1","J2000.0","+14.733","SR","+1.427","BV"
"498066","2007 RM133","196038","181440.41 -042041.6","18:14:40.39","-04:20.7","J2000.0","+14.805","SR","+1.383","BV"
"498066","2007 RM133","196038","181435.21 -041649.8","18:14:35.18","-04:16.8","J2000.0","+15.044","SR","+1.560","BV"
"498066","2007 RM133","196038","181441.53 -042248.8","18:14:41.52","-04:22.8","J2000.0","+15.067","SR","+1.915","BV"
"498066","2007 RM133","196038","181423.89 -042105.3","18:14:23.89","-04:21.1","J2000.0","+14.818","SR","+1.724","BV"
"498066","2007 RM133","196038","181453.80 -042105.6","18:14:53.80","-04:21.1","J2000.0","+14.733","SR","+1.427","BV"
"498066","2007 RM133","196039","181544.51 -045024.0","18:15:44.50","-04:50.4","J2000.0","+14.587","SR","+2.214","BV"
"498066","2007 RM133","196039","181540.53 -045029.7","18:15:40.53","-04:50.5","J2000.0","+14.414","SR","+1.665","BV"
"498066","2007 RM133","196039","181539.27 -044921.6","18:15:39.24","-04:49.4","J2000.0","+14.729","SR","+2.291","BV"
"498066","2007 RM133","196039","181547.02 -045107.0","18:15:47.01","-04:51.1","J2000.0","+14.072","SR","+1.255","BV"
"498066","2007 RM133","196040","181544.50 -045023.9","18:15:44.50","-04:50.4","J2000.0","+14.587","SR","+2.214","BV"
"498066","2007 RM133","196040","181540.53 -045029.6","18:15:40.53","-04:50.5","J2000.0","+14.414","SR","+1.665","BV"
"498066","2007 RM133","196040","181536.19 -044714.6","18:15:36.21","-04:47.3","J2000.0","+14.738","SR","+2.041","BV"
"498066","2007 RM133","196040","181539.25 -044921.4","18:15:39.24","-04:49.4","J2000.0","+14.729","SR","+2.291","BV"
"498066","2007 RM133","196040","181547.02 -045107.1","18:15:47.01","-04:51.1","J2000.0","+14.072","SR","+1.255","BV"
"498066","2007 RM133","196041","181648.71 -051728.9","18:16:48.72","-05:17.5","J2000.0","+14.825","SR","+1.181","BV"
"498066","2007 RM133","196041","181658.50 -051658.8","18:16:58.49","-05:17.0","J2000.0","+15.086","SR","+2.344","BV"
"498066","2007 RM133","196041","181707.23 -052225.3","18:17:07.25","-05:22.4","J2000.0","+14.997","SR","+2.256","BV"
