# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"491499","2012 JN1","715475","2458329.61518","17.6807","0.1616"
"491499","2012 JN1","715475","2458329.63602","17.7070","0.1351"
"491499","2012 JN1","715475","2458329.65685","17.9389","0.1772"
"491499","2012 JN1","715475","2458329.69852","17.6079","0.1646"
"491499","2012 JN1","715475","2458329.71935","17.6545","0.1513"
"491499","2012 JN1","715475","2458329.76102","17.7799","0.1764"
"491499","2012 JN1","715475","2458329.78185","18.0256","0.2408"
"491499","2012 JN1","715475","2458329.80268","17.9005","0.2215"
"491499","2012 JN1","715475","2458329.82352","17.9953","0.2549"
"491499","2012 JN1","715475","2458329.84435","17.8229","0.2301"
"491499","2012 JN1","715475","2458329.86518","18.0308","0.2850"
"491499","2012 JN1","715475","2458329.88602","18.1898","0.2898"
"491499","2012 JN1","715475","2458329.90685","18.0939","0.2727"
"491499","2012 JN1","715475","2458329.92768","18.0022","0.2361"
"491499","2012 JN1","715475","2458329.94852","18.1728","0.3286"
"491499","2012 JN1","715475","2458329.96935","18.0919","0.2997"
"491499","2012 JN1","715476","2458330.57352","18.3407","0.3659"
"491499","2012 JN1","715476","2458330.59435","18.0110","0.3133"
"491499","2012 JN1","715476","2458330.67769","18.1557","0.3713"
"491499","2012 JN1","715476","2458330.76102","17.9863","0.3236"
"491499","2012 JN1","715476","2458330.80269","17.9232","0.2533"
"491499","2012 JN1","715476","2458330.82352","17.8814","0.2423"
"491499","2012 JN1","715476","2458330.84435","17.8737","0.2742"
"491499","2012 JN1","715476","2458330.86519","17.9794","0.2694"
"491499","2012 JN1","715476","2458330.88602","17.9896","0.2835"
"491499","2012 JN1","715476","2458330.90685","17.8976","0.2042"
"491499","2012 JN1","715476","2458330.92769","17.9092","0.2508"
"491499","2012 JN1","715476","2458330.94852","18.0459","0.2495"
"491499","2012 JN1","715476","2458330.96935","18.0412","0.2248"
"491499","2012 JN1","715476","2458330.99019","18.0703","0.2425"
"491499","2012 JN1","715477","2458331.03185","18.0251","0.2496"
"491499","2012 JN1","715477","2458331.05269","18.2408","0.2602"
"491499","2012 JN1","715477","2458331.09435","18.4769","0.3145"
"491499","2012 JN1","715477","2458331.13602","18.5826","0.3535"
"491499","2012 JN1","715477","2458331.19852","18.5147","0.3642"
"491499","2012 JN1","715477","2458331.24019","18.3971","0.3782"
"491499","2012 JN1","715477","2458331.26102","18.3015","0.3524"
"491499","2012 JN1","715477","2458331.28185","18.4231","0.3263"
"491499","2012 JN1","715477","2458331.30269","18.0841","0.2303"
"491499","2012 JN1","715477","2458331.32352","18.2039","0.3117"
"491499","2012 JN1","715477","2458331.34435","18.0112","0.2344"
"491499","2012 JN1","715477","2458331.36519","18.0950","0.2564"
"491499","2012 JN1","715477","2458331.38602","18.3786","0.3228"
"491499","2012 JN1","715477","2458331.40685","17.8064","0.1996"
"491499","2012 JN1","715477","2458331.46935","17.8449","0.1701"
"491499","2012 JN1","715477","2458331.51102","17.6088","0.1482"
"491499","2012 JN1","715477","2458331.55269","17.7444","0.1538"
"491499","2012 JN1","715477","2458331.57352","17.8959","0.1731"
"491499","2012 JN1","715477","2458331.59435","17.8812","0.1790"
"491499","2012 JN1","715477","2458331.61519","18.0587","0.2264"
"491499","2012 JN1","715477","2458331.63602","17.9193","0.2000"
"491499","2012 JN1","715477","2458331.65685","17.7979","0.1960"
"491499","2012 JN1","715477","2458331.67769","17.8843","0.2189"
"491499","2012 JN1","715477","2458331.69852","17.8433","0.1899"
"491499","2012 JN1","715477","2458331.71935","17.7631","0.1649"
"491499","2012 JN1","715477","2458331.74019","17.8898","0.1914"
"491499","2012 JN1","715477","2458331.76102","18.4230","0.3323"
"491499","2012 JN1","715477","2458331.78185","18.1018","0.2308"
"491499","2012 JN1","715477","2458331.80269","18.3986","0.3192"
"491499","2012 JN1","715477","2458331.88602","18.5795","0.3283"
"491499","2012 JN1","715477","2458331.90685","18.5356","0.3287"
"491499","2012 JN1","715477","2458331.92769","18.0707","0.2294"
"491499","2012 JN1","715477","2458331.96935","18.1831","0.2576"
"491499","2012 JN1","715477","2458331.99019","18.3971","0.2751"
"491499","2012 JN1","715478","2458332.07352","18.2558","0.2665"
"491499","2012 JN1","715478","2458332.09435","18.3299","0.3006"
"491499","2012 JN1","715478","2458332.11519","18.1908","0.2515"
"491499","2012 JN1","715478","2458332.13602","18.0547","0.2055"
"491499","2012 JN1","715478","2458332.15685","18.0721","0.2384"
"491499","2012 JN1","715478","2458332.17769","18.1315","0.2454"
"491499","2012 JN1","715478","2458332.19852","18.1468","0.2424"
"491499","2012 JN1","715478","2458332.21935","18.0513","0.2147"
"491499","2012 JN1","715478","2458332.24019","17.9491","0.2050"
"491499","2012 JN1","715478","2458332.26102","18.2202","0.2718"
"491499","2012 JN1","715478","2458332.30269","18.1054","0.2311"
"491499","2012 JN1","715478","2458332.32352","18.1444","0.2339"
"491499","2012 JN1","715478","2458332.34435","18.2134","0.2345"
"491499","2012 JN1","715478","2458332.36519","17.9721","0.2260"
"491499","2012 JN1","715478","2458332.38602","18.0471","0.2058"
"491499","2012 JN1","715478","2458332.40685","18.3453","0.2423"
"491499","2012 JN1","715478","2458332.42769","17.7152","0.1614"
"491499","2012 JN1","715478","2458332.44852","18.1604","0.2406"
"491499","2012 JN1","715478","2458332.46935","17.9429","0.2147"
"491499","2012 JN1","715478","2458332.49019","18.2143","0.2886"
"491499","2012 JN1","715478","2458332.51102","18.0743","0.2139"
"491499","2012 JN1","715478","2458332.53185","17.9104","0.1914"
"491499","2012 JN1","715478","2458332.55269","18.0220","0.2402"
"491499","2012 JN1","715478","2458332.57352","18.0101","0.2332"
"491499","2012 JN1","715478","2458332.59435","18.0786","0.2750"
"491499","2012 JN1","715478","2458332.63602","18.5424","0.3492"
"491499","2012 JN1","715478","2458332.65685","18.5980","0.3643"
"491499","2012 JN1","715478","2458332.88602","18.7155","0.3595"
"491499","2012 JN1","715478","2458332.90685","17.8695","0.1725"
"491499","2012 JN1","715478","2458332.92769","17.9291","0.1908"
"491499","2012 JN1","715478","2458332.94852","17.7285","0.1625"
"491499","2012 JN1","715478","2458332.96936","17.6300","0.1569"
"491499","2012 JN1","715478","2458332.99019","18.0172","0.2030"
"491499","2012 JN1","715479","2458333.03186","17.7344","0.1538"
"491499","2012 JN1","715479","2458333.05269","17.8579","0.1532"
"491499","2012 JN1","715479","2458333.07352","17.8014","0.1658"
"491499","2012 JN1","715479","2458333.09436","17.7418","0.1239"
"491499","2012 JN1","715479","2458333.11519","17.9824","0.1933"
"491499","2012 JN1","715479","2458333.13602","17.8967","0.1700"
"491499","2012 JN1","715479","2458333.15686","17.9809","0.1958"
"491499","2012 JN1","715479","2458333.17769","17.7890","0.1520"
"491499","2012 JN1","715479","2458333.19852","17.8248","0.1521"
"491499","2012 JN1","715479","2458333.21936","17.6935","0.1434"
"491499","2012 JN1","715479","2458333.24019","17.7937","0.1772"
"491499","2012 JN1","715479","2458333.28186","17.9458","0.1908"
"491499","2012 JN1","715479","2458333.30269","17.6602","0.1395"
"491499","2012 JN1","715479","2458333.32352","17.9780","0.2096"
"491499","2012 JN1","715479","2458333.34436","17.9727","0.2112"
"491499","2012 JN1","715479","2458333.36519","18.4602","0.3041"
"491499","2012 JN1","715479","2458333.38602","18.4858","0.2895"
"491499","2012 JN1","715479","2458333.40685","18.2696","0.2505"
"491499","2012 JN1","715479","2458333.42769","18.2544","0.2372"
"491499","2012 JN1","715479","2458333.44852","18.3131","0.2332"
"491499","2012 JN1","715479","2458333.46935","18.0659","0.2012"
"491499","2012 JN1","715479","2458333.49019","17.9012","0.1672"
"491499","2012 JN1","715479","2458333.51102","18.0110","0.1892"
"491499","2012 JN1","715479","2458333.53185","18.5469","0.3239"
"491499","2012 JN1","715479","2458333.55269","18.4000","0.2493"
"491499","2012 JN1","715479","2458333.57352","18.2402","0.2326"
"491499","2012 JN1","715479","2458333.59435","18.2109","0.2576"
"491499","2012 JN1","715479","2458333.61519","18.3768","0.2294"
"491499","2012 JN1","715479","2458333.63602","18.4040","0.2627"
"491499","2012 JN1","715479","2458333.65685","18.7697","0.3689"
"491499","2012 JN1","715479","2458333.67769","17.8301","0.1457"
"491499","2012 JN1","715479","2458333.69852","18.2902","0.2040"
"491499","2012 JN1","715479","2458333.71935","18.0750","0.2215"
"491499","2012 JN1","715479","2458333.74019","18.0176","0.1926"
"491499","2012 JN1","715479","2458333.76102","18.5512","0.3053"
"491499","2012 JN1","715479","2458333.78185","18.2539","0.2535"
"491499","2012 JN1","715479","2458333.80269","18.2161","0.1963"
"491499","2012 JN1","715479","2458333.82352","17.9151","0.1687"
"491499","2012 JN1","715479","2458333.84435","18.4021","0.2706"
"491499","2012 JN1","715479","2458333.86519","18.6009","0.3047"
"491499","2012 JN1","715479","2458333.88602","18.0544","0.1803"
"491499","2012 JN1","715479","2458333.90685","17.8546","0.1481"
"491499","2012 JN1","715479","2458333.92769","17.8597","0.1832"
"491499","2012 JN1","715479","2458333.94852","17.7840","0.1718"
"491499","2012 JN1","715479","2458333.96935","17.8315","0.1492"
"491499","2012 JN1","715479","2458333.99019","17.6400","0.1499"
"491499","2012 JN1","715480","2458334.03185","17.7820","0.1395"
"491499","2012 JN1","715480","2458334.05269","17.6983","0.1334"
"491499","2012 JN1","715480","2458334.07352","17.9608","0.1636"
"491499","2012 JN1","715480","2458334.09435","17.9310","0.1674"
"491499","2012 JN1","715480","2458334.11519","17.8507","0.1435"
"491499","2012 JN1","715480","2458334.13602","17.7803","0.1438"
"491499","2012 JN1","715480","2458334.15685","18.0145","0.1671"
"491499","2012 JN1","715480","2458334.17769","18.4562","0.2701"
"491499","2012 JN1","715480","2458334.19852","17.7909","0.1402"
"491499","2012 JN1","715480","2458334.21935","18.1418","0.2228"
"491499","2012 JN1","715480","2458334.26102","18.3157","0.2347"
"491499","2012 JN1","715480","2458334.28185","18.2371","0.2410"
"491499","2012 JN1","715480","2458334.30269","18.7725","0.3250"
"491499","2012 JN1","715480","2458334.32352","18.1597","0.2324"
"491499","2012 JN1","715480","2458334.34435","18.1664","0.1896"
"491499","2012 JN1","715480","2458334.36519","18.4309","0.2857"
"491499","2012 JN1","715480","2458334.38602","18.0391","0.2233"
"491499","2012 JN1","715480","2458334.40685","18.1124","0.1944"
"491499","2012 JN1","715480","2458334.42769","18.4095","0.2724"
"491499","2012 JN1","715480","2458334.44852","18.1465","0.2511"
"491499","2012 JN1","715480","2458334.46935","17.8907","0.1731"
"491499","2012 JN1","715480","2458334.49019","18.2225","0.2412"
"491499","2012 JN1","715480","2458334.51102","18.1672","0.2093"
"491499","2012 JN1","715480","2458334.53185","18.2273","0.2764"
"491499","2012 JN1","715480","2458334.55268","18.6731","0.3577"
"491499","2012 JN1","715480","2458334.57352","18.1512","0.2078"
"491499","2012 JN1","715480","2458334.59435","18.1575","0.2405"
"491499","2012 JN1","715480","2458334.61518","18.4438","0.2473"
"491499","2012 JN1","715480","2458334.63602","18.1936","0.2154"
"491499","2012 JN1","715480","2458334.65685","17.9113","0.1721"
"491499","2012 JN1","715480","2458334.67768","18.4794","0.2684"
"491499","2012 JN1","715480","2458334.69852","18.4877","0.2721"
"491499","2012 JN1","715480","2458334.71935","18.2865","0.2434"
"491499","2012 JN1","715480","2458334.74018","18.5440","0.2778"
"491499","2012 JN1","715480","2458334.76102","18.3136","0.2386"
"491499","2012 JN1","715480","2458334.78185","18.2332","0.1877"
"491499","2012 JN1","715480","2458334.80268","18.0671","0.1884"
"491499","2012 JN1","715480","2458334.82352","17.7706","0.1497"
"491499","2012 JN1","715480","2458334.84435","17.8914","0.1610"
"491499","2012 JN1","715480","2458334.86518","18.1152","0.1936"
"491499","2012 JN1","715480","2458334.88602","18.2411","0.1758"
"491499","2012 JN1","715480","2458334.90685","18.5125","0.2827"
"491499","2012 JN1","715480","2458334.92768","18.8182","0.3735"
"491499","2012 JN1","715480","2458334.94852","18.6767","0.3641"
"491499","2012 JN1","715480","2458334.99018","18.0900","0.2046"
"491499","2012 JN1","715481","2458335.03185","18.1604","0.2019"
"491499","2012 JN1","715481","2458335.05268","18.0724","0.1777"
"491499","2012 JN1","715481","2458335.07352","17.8961","0.1703"
"491499","2012 JN1","715481","2458335.09435","18.0842","0.2056"
"491499","2012 JN1","715481","2458335.11518","18.0073","0.1957"
"491499","2012 JN1","715481","2458335.13602","18.1279","0.2046"
"491499","2012 JN1","715481","2458335.15685","18.2998","0.2388"
"491499","2012 JN1","715481","2458335.17768","18.2885","0.2087"
"491499","2012 JN1","715481","2458335.19852","18.6084","0.2842"
"491499","2012 JN1","715481","2458335.21935","18.1278","0.1977"
"491499","2012 JN1","715481","2458335.24018","18.2018","0.1798"
"491499","2012 JN1","715481","2458335.26102","18.0781","0.1609"
"491499","2012 JN1","715481","2458335.28185","18.0180","0.1854"
"491499","2012 JN1","715481","2458335.30268","18.7018","0.3075"
"491499","2012 JN1","715481","2458335.32352","18.0813","0.1864"
"491499","2012 JN1","715481","2458335.36518","18.5965","0.3128"
"491499","2012 JN1","715481","2458335.42768","18.4859","0.3203"
"491499","2012 JN1","715481","2458335.44852","18.5631","0.3155"
"491499","2012 JN1","715481","2458335.46935","18.1972","0.2039"
"491499","2012 JN1","715481","2458335.49018","18.0139","0.1666"
"491499","2012 JN1","715481","2458335.51102","18.0681","0.1618"
"491499","2012 JN1","715481","2458335.53185","18.2224","0.1991"
"491499","2012 JN1","715481","2458335.55268","18.6117","0.3386"
"491499","2012 JN1","715481","2458335.57352","18.3180","0.2295"
"491499","2012 JN1","715481","2458335.59435","18.5527","0.2735"
"491499","2012 JN1","715481","2458335.61518","18.2422","0.2024"
"491499","2012 JN1","715481","2458335.63602","18.2848","0.2152"
"491499","2012 JN1","715481","2458335.65685","18.0955","0.1728"
"491499","2012 JN1","715481","2458335.67768","17.8732","0.1591"
"491499","2012 JN1","715481","2458335.69851","18.1604","0.2049"
"491499","2012 JN1","715481","2458335.71935","18.0295","0.1562"
"491499","2012 JN1","715481","2458335.74018","18.2249","0.2174"
"491499","2012 JN1","715481","2458335.76101","18.2959","0.2235"
"491499","2012 JN1","715481","2458335.78185","18.4487","0.2416"
"491499","2012 JN1","715481","2458335.80268","18.3054","0.2532"
"491499","2012 JN1","715481","2458335.82351","18.3043","0.2345"
"491499","2012 JN1","715481","2458335.84435","18.7986","0.3679"
"491499","2012 JN1","715481","2458335.86518","18.3757","0.2614"
"491499","2012 JN1","715481","2458335.88601","18.3942","0.2582"
"491499","2012 JN1","715481","2458335.90685","18.1878","0.2031"
"491499","2012 JN1","715481","2458335.92768","18.0940","0.1859"
"491499","2012 JN1","715481","2458335.94851","17.9735","0.1505"
"491499","2012 JN1","715481","2458335.96935","17.9467","0.1768"
"491499","2012 JN1","715481","2458335.99018","18.1075","0.1736"
"491499","2012 JN1","715482","2458336.03185","18.2781","0.2165"
"491499","2012 JN1","715482","2458336.05268","18.9932","0.3599"
"491499","2012 JN1","715482","2458336.07351","18.2030","0.2427"
"491499","2012 JN1","715482","2458336.09435","18.7888","0.3716"
"491499","2012 JN1","715482","2458336.11518","17.8401","0.1442"
"491499","2012 JN1","715482","2458336.13601","18.1399","0.1918"
"491499","2012 JN1","715482","2458336.15685","18.5040","0.2925"
"491499","2012 JN1","715482","2458336.17768","18.2586","0.1857"
"491499","2012 JN1","715482","2458336.19851","18.4523","0.2521"
"491499","2012 JN1","715482","2458336.21935","18.3393","0.2186"
"491499","2012 JN1","715482","2458336.24018","18.6414","0.2810"
"491499","2012 JN1","715482","2458336.28185","18.2296","0.2045"
"491499","2012 JN1","715482","2458336.30268","18.1207","0.1624"
"491499","2012 JN1","715482","2458336.34435","18.1253","0.1785"
"491499","2012 JN1","715482","2458336.36518","17.7131","0.1171"
"491499","2012 JN1","715482","2458336.38601","18.0103","0.1705"
"491499","2012 JN1","715482","2458336.44851","17.9885","0.1356"
"491499","2012 JN1","715482","2458336.46935","18.2223","0.2070"
"491499","2012 JN1","715482","2458336.51101","18.5563","0.2797"
"491499","2012 JN1","715482","2458336.53185","18.4506","0.2074"
"491499","2012 JN1","715482","2458336.55268","17.7837","0.1256"
"491499","2012 JN1","715482","2458336.57351","18.1972","0.2177"
"491499","2012 JN1","715482","2458336.59435","18.1741","0.1874"
"491499","2012 JN1","715482","2458336.61518","18.1768","0.2045"
"491499","2012 JN1","715482","2458336.63601","18.2680","0.2524"
"491499","2012 JN1","715482","2458336.65685","18.2858","0.2088"
"491499","2012 JN1","715482","2458336.67768","18.0948","0.1988"
"491499","2012 JN1","715482","2458336.69851","18.9661","0.3798"
"491499","2012 JN1","715482","2458336.71935","18.1226","0.2023"
"491499","2012 JN1","715482","2458336.74018","18.4239","0.2887"
"491499","2012 JN1","715482","2458336.76101","18.8087","0.3806"
"491499","2012 JN1","715482","2458336.78185","17.9768","0.1721"
"491499","2012 JN1","715482","2458336.80268","18.4312","0.2694"
"491499","2012 JN1","715482","2458336.82351","17.9636","0.1678"
"491499","2012 JN1","715482","2458336.84435","18.2809","0.2109"
"491499","2012 JN1","715482","2458336.86518","18.2837","0.1979"
"491499","2012 JN1","715482","2458336.88601","18.2857","0.2193"
"491499","2012 JN1","715482","2458336.90685","18.4313","0.2615"
"491499","2012 JN1","715482","2458336.92768","18.6877","0.3372"
"491499","2012 JN1","715482","2458336.94851","18.3292","0.1936"
"491499","2012 JN1","715482","2458336.96935","18.0735","0.1691"
"491499","2012 JN1","715482","2458336.99018","18.4480","0.2811"
"491499","2012 JN1","715483","2458337.03185","17.9747","0.1057"
"491499","2012 JN1","715483","2458337.05268","17.9774","0.1778"
"491499","2012 JN1","715483","2458337.07351","18.1484","0.1979"
"491499","2012 JN1","715483","2458337.09435","18.2596","0.2043"
"491499","2012 JN1","715483","2458337.11518","18.1374","0.1947"
"491499","2012 JN1","715483","2458337.13601","18.3779","0.2124"
"491499","2012 JN1","715483","2458337.15685","18.3405","0.1861"
"491499","2012 JN1","715483","2458337.17768","18.7390","0.3146"
"491499","2012 JN1","715483","2458337.19851","18.6235","0.2172"
"491499","2012 JN1","715483","2458337.21935","18.8443","0.3645"
"491499","2012 JN1","715483","2458337.24018","18.0939","0.1739"
"491499","2012 JN1","715483","2458337.26101","17.9780","0.1685"
"491499","2012 JN1","715483","2458337.28185","17.9866","0.1469"
"491499","2012 JN1","715483","2458337.30268","18.4530","0.2569"
"491499","2012 JN1","715483","2458337.32351","18.7147","0.3189"
"491499","2012 JN1","715483","2458337.34435","18.6886","0.3260"
"491499","2012 JN1","715483","2458337.36518","18.3740","0.2197"
"491499","2012 JN1","715483","2458337.38601","18.1728","0.2205"
"491499","2012 JN1","715483","2458337.40685","18.6642","0.3667"
"491499","2012 JN1","715483","2458337.42768","18.1297","0.1996"
"491499","2012 JN1","715483","2458337.44851","18.3774","0.2364"
"491499","2012 JN1","715483","2458337.46935","18.2963","0.2238"
"491499","2012 JN1","715483","2458337.49018","17.8658","0.1483"
"491499","2012 JN1","715483","2458337.51101","18.0616","0.1664"
"491499","2012 JN1","715483","2458337.53185","18.3205","0.1820"
"491499","2012 JN1","715483","2458337.55268","18.0272","0.1506"
"491499","2012 JN1","715483","2458337.57351","18.5568","0.2543"
"491499","2012 JN1","715483","2458337.59435","18.5810","0.2505"
"491499","2012 JN1","715483","2458337.61518","18.2633","0.2008"
"491499","2012 JN1","715483","2458337.63601","18.5995","0.2698"
"491499","2012 JN1","715483","2458337.65685","18.3546","0.2222"
"491499","2012 JN1","715483","2458337.67768","18.6120","0.2886"
"491499","2012 JN1","715483","2458337.69851","18.9032","0.3128"
"491499","2012 JN1","715483","2458337.71935","18.4515","0.2146"
"491499","2012 JN1","715483","2458337.74018","18.1364","0.2002"
"491499","2012 JN1","715483","2458337.76101","18.0091","0.1551"
"491499","2012 JN1","715483","2458337.78185","18.0246","0.1901"
"491499","2012 JN1","715483","2458337.80268","18.4540","0.2952"
"491499","2012 JN1","715483","2458337.82351","18.6669","0.3046"
"491499","2012 JN1","715483","2458337.86518","18.3867","0.2610"
"491499","2012 JN1","715483","2458337.88601","18.9017","0.3032"
"491499","2012 JN1","715483","2458337.90685","18.2688","0.2373"
"491499","2012 JN1","715483","2458337.92768","18.0634","0.1908"
"491499","2012 JN1","715483","2458337.94851","18.4322","0.2779"
"491499","2012 JN1","715483","2458337.96935","18.2811","0.2395"
"491499","2012 JN1","715483","2458337.99018","18.4698","0.2945"
"491499","2012 JN1","715484","2458338.03185","18.4896","0.2531"
"491499","2012 JN1","715484","2458338.05268","18.4834","0.2888"
"491499","2012 JN1","715484","2458338.07351","18.2383","0.2362"
"491499","2012 JN1","715484","2458338.09435","18.1932","0.2076"
"491499","2012 JN1","715484","2458338.11518","17.8696","0.1619"
"491499","2012 JN1","715484","2458338.13601","17.7582","0.1454"
"491499","2012 JN1","715484","2458338.15685","18.1483","0.2197"
"491499","2012 JN1","715484","2458338.17768","17.9309","0.1771"
"491499","2012 JN1","715484","2458338.19851","18.0311","0.1650"
"491499","2012 JN1","715484","2458338.21935","18.1553","0.1905"
"491499","2012 JN1","715484","2458338.24018","18.2944","0.2271"
"491499","2012 JN1","715484","2458338.26101","17.9815","0.1986"
"491499","2012 JN1","715484","2458338.28185","17.7245","0.1462"
"491499","2012 JN1","715484","2458338.30268","18.6357","0.3337"
"491499","2012 JN1","715484","2458338.32351","17.8152","0.1448"
"491499","2012 JN1","715484","2458338.34435","17.7539","0.1371"
"491499","2012 JN1","715484","2458338.36518","17.9529","0.1420"
"491499","2012 JN1","715484","2458338.38601","18.3231","0.2883"
"491499","2012 JN1","715484","2458338.40685","18.2172","0.2227"
"491499","2012 JN1","715484","2458338.42768","18.4545","0.2473"
"491499","2012 JN1","715484","2458338.44851","18.5821","0.2937"
"491499","2012 JN1","715484","2458338.46935","18.6231","0.3266"
"491499","2012 JN1","715484","2458338.49018","18.3204","0.2739"
"491499","2012 JN1","715484","2458338.51101","18.6616","0.3519"
"491499","2012 JN1","715485","2458340.07351","17.9504","0.2002"
"491499","2012 JN1","715485","2458340.09434","17.9039","0.2015"
"491499","2012 JN1","715485","2458340.11518","17.8375","0.1748"
"491499","2012 JN1","715485","2458340.13601","18.0131","0.2087"
"491499","2012 JN1","715485","2458340.15684","17.8021","0.2076"
"491499","2012 JN1","715485","2458340.17768","17.9674","0.2129"
"491499","2012 JN1","715485","2458340.19851","17.8487","0.2006"
"491499","2012 JN1","715485","2458340.21934","17.8260","0.1691"
"491499","2012 JN1","715485","2458340.24018","18.1923","0.2278"
"491499","2012 JN1","715485","2458340.26101","18.2443","0.2869"
"491499","2012 JN1","715485","2458340.38601","18.4423","0.2613"
"491499","2012 JN1","715485","2458340.40684","18.1181","0.2193"
"491499","2012 JN1","715485","2458340.42768","18.1965","0.2696"
"491499","2012 JN1","715485","2458340.44851","18.2132","0.2403"
"491499","2012 JN1","715485","2458340.46934","18.0215","0.2170"
"491499","2012 JN1","715485","2458340.51101","18.3422","0.2691"
"491499","2012 JN1","715485","2458340.53184","18.4357","0.3252"
"491499","2012 JN1","715485","2458340.55268","18.2660","0.2535"
"491499","2012 JN1","715485","2458340.57351","18.3504","0.2957"
"491499","2012 JN1","715485","2458340.59434","17.8407","0.1905"
"491499","2012 JN1","715485","2458340.61518","18.0495","0.2114"
"491499","2012 JN1","715485","2458340.63601","17.9854","0.2231"
"491499","2012 JN1","715485","2458340.65684","18.1439","0.2202"
"491499","2012 JN1","715485","2458340.67768","18.0492","0.2148"
"491499","2012 JN1","715485","2458340.69851","18.4686","0.3346"
"491499","2012 JN1","715485","2458340.71934","18.5688","0.3890"
"491499","2012 JN1","715485","2458340.74018","18.0772","0.2271"
"491499","2012 JN1","715485","2458340.76101","18.3597","0.2631"
"491499","2012 JN1","715485","2458340.78184","18.0577","0.2243"
"491499","2012 JN1","715485","2458340.80268","18.3871","0.2919"
"491499","2012 JN1","715485","2458340.90684","18.4150","0.2983"
"491499","2012 JN1","715485","2458340.92768","18.5281","0.3151"
"491499","2012 JN1","715486","2458341.05268","17.9081","0.2005"
"491499","2012 JN1","715486","2458341.07351","18.1059","0.2612"
"491499","2012 JN1","715486","2458341.09434","18.3671","0.2970"
"491499","2012 JN1","715486","2458341.11518","18.1694","0.2585"
"491499","2012 JN1","715486","2458341.19851","18.4649","0.3441"
"491499","2012 JN1","715486","2458341.26101","18.1637","0.2749"
"491499","2012 JN1","715486","2458341.28184","18.4121","0.3416"
"491499","2012 JN1","715486","2458341.30268","18.0157","0.2354"
"491499","2012 JN1","715486","2458341.32351","18.2466","0.2773"
"491499","2012 JN1","715486","2458341.34434","18.3648","0.3364"
"491499","2012 JN1","715486","2458341.36518","18.1476","0.2685"
"491499","2012 JN1","715486","2458341.44851","18.4248","0.3630"
"491499","2012 JN1","715486","2458341.46934","18.3143","0.3026"
"491499","2012 JN1","715486","2458341.49018","18.4319","0.3090"
"491499","2012 JN1","715486","2458341.53184","18.5195","0.3800"
"491499","2012 JN1","715486","2458341.57351","18.1819","0.2651"
"491499","2012 JN1","715486","2458341.61518","17.9639","0.1996"
"491499","2012 JN1","715486","2458341.63601","18.2471","0.2806"
"491499","2012 JN1","715486","2458341.65684","17.9150","0.1922"
"491499","2012 JN1","715486","2458341.71934","18.1476","0.2495"
"491499","2012 JN1","715486","2458341.74018","17.5980","0.1571"
"491499","2012 JN1","715486","2458341.78184","17.8478","0.2041"
"491499","2012 JN1","715486","2458341.80268","18.2542","0.3135"
"491499","2012 JN1","715486","2458341.82351","17.9254","0.2377"
"491499","2012 JN1","715486","2458341.84434","18.2633","0.3421"
"491499","2012 JN1","715487","2458342.30268","18.2239","0.2542"
"491499","2012 JN1","715487","2458342.32351","18.5661","0.3702"
"491499","2012 JN1","715487","2458342.44851","18.2548","0.3106"
"491499","2012 JN1","715487","2458342.46934","18.0411","0.2490"
"491499","2012 JN1","715487","2458342.49018","18.2247","0.2679"
"491499","2012 JN1","715487","2458342.51101","18.1757","0.2698"
"491499","2012 JN1","715487","2458342.53184","18.2195","0.2626"
"491499","2012 JN1","715487","2458342.55268","18.2552","0.2530"
"491499","2012 JN1","715487","2458342.57351","17.8967","0.1858"
"491499","2012 JN1","715487","2458342.59434","17.6270","0.1575"
"491499","2012 JN1","715487","2458342.61518","18.3406","0.3075"
"491499","2012 JN1","715487","2458342.63601","17.7390","0.1807"
"491499","2012 JN1","715487","2458342.65684","18.2000","0.2862"
"491499","2012 JN1","715487","2458342.67768","18.1888","0.3045"
"491499","2012 JN1","715487","2458342.69851","18.2409","0.2862"
"491499","2012 JN1","715487","2458342.71934","18.5761","0.3899"
"491499","2012 JN1","715488","2458343.03184","18.3699","0.3079"
"491499","2012 JN1","715488","2458343.05268","17.8284","0.1906"
"491499","2012 JN1","715488","2458343.07351","17.7160","0.1514"
"491499","2012 JN1","715488","2458343.09434","17.9779","0.2109"
"491499","2012 JN1","715488","2458343.11518","18.0855","0.2594"
"491499","2012 JN1","715488","2458343.15684","18.3040","0.2730"
"491499","2012 JN1","715488","2458343.19851","18.3555","0.2740"
"491499","2012 JN1","715488","2458343.26101","18.6448","0.3461"
"491499","2012 JN1","715488","2458343.28184","18.3800","0.2596"
"491499","2012 JN1","715488","2458343.32351","18.5157","0.3315"
"491499","2012 JN1","715488","2458343.34434","18.4300","0.2941"
"491499","2012 JN1","715488","2458343.44851","18.3795","0.3369"
"491499","2012 JN1","715488","2458343.46934","18.3726","0.3395"
"491499","2012 JN1","715488","2458343.49018","17.7723","0.1817"
"491499","2012 JN1","715488","2458343.51101","17.5851","0.1706"
"491499","2012 JN1","715488","2458343.53184","17.9986","0.2301"
"491499","2012 JN1","715488","2458343.55268","17.7098","0.1936"
"491499","2012 JN1","715488","2458343.57351","17.9383","0.2155"
"491499","2012 JN1","715488","2458343.59434","17.8879","0.2235"
