# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"715513","A. Pal","492907","2014 QG437","2014 QG437","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T00:15:49Z","01:06.1","-14 27","J2000.0","+9.58","+11.3","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715514","A. Pal","492907","2014 QG437","2014 QG437","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-11T23:15:49Z","01:05.4","-14 32","J2000.0","+9.77","+11.4","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715515","A. Pal","492907","2014 QG437","2014 QG437","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T01:15:49Z","01:04.5","-14 36","J2000.0","+10.00","+11.4","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715516","A. Pal","492907","2014 QG437","2014 QG437","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-13T23:45:49Z","01:03.7","-14 40","J2000.0","+10.22","+11.5","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715517","A. Pal","492907","2014 QG437","2014 QG437","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-15T03:45:50Z","01:02.8","-14 45","J2000.0","+10.51","+11.6","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715518","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:15:51Z","23:10.1","-31 49","J2000.0","+10.57","+334.4","-19.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715519","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:45:50Z","23:09.1","-31 52","J2000.0","+10.48","+334.4","-19.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715520","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T01:30:50Z","23:07.1","-31 57","J2000.0","+10.34","+334.5","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715521","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","23:06.1","-31 60","J2000.0","+10.30","+334.5","-18.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715522","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T05:30:50Z","23:04.8","-32 02","J2000.0","+10.28","+334.6","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715523","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:15:50Z","23:04.0","-32 04","J2000.0","+10.29","+334.6","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715524","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T21:45:50Z","23:03.1","-32 05","J2000.0","+10.31","+334.7","-18.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715525","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:45:50Z","23:01.9","-32 07","J2000.0","+10.36","+334.7","-18.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715526","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T00:00:50Z","23:00.9","-32 07","J2000.0","+10.42","+334.8","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715527","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T23:00:50Z","22:59.9","-32 08","J2000.0","+10.50","+334.8","-18.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715528","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T00:00:50Z","22:58.8","-32 08","J2000.0","+10.61","+334.9","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715529","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-04T23:15:50Z","22:57.7","-32 08","J2000.0","+10.73","+334.9","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715530","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:30:50Z","22:55.2","-32 07","J2000.0","+11.08","+335.0","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715531","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T00:15:50Z","22:54.5","-32 07","J2000.0","+11.20","+335.1","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715532","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T04:15:50Z","22:53.3","-32 05","J2000.0","+11.42","+335.1","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715533","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T23:15:50Z","22:52.5","-32 04","J2000.0","+11.58","+335.2","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715534","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T01:00:50Z","22:51.4","-32 02","J2000.0","+11.81","+335.2","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715535","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","22:50.4","-31 60","J2000.0","+12.03","+335.3","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715536","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T05:00:50Z","22:49.2","-31 56","J2000.0","+12.31","+335.4","-17.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715537","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T01:15:50Z","22:48.3","-31 54","J2000.0","+12.51","+335.4","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715538","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T02:45:50Z","22:47.3","-31 50","J2000.0","+12.78","+335.5","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715539","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T23:00:50Z","22:46.5","-31 47","J2000.0","+13.00","+335.6","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715540","A. Pal","492973","2014 SW147","2014 SW147","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T17:30:50Z","22:45.8","-31 44","J2000.0","+13.20","+335.6","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715541","A. Pal","493132","2014 TR42","2014 TR42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T03:15:50Z","23:46.7","-21 56","J2000.0","+11.44","+343.8","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715542","A. Pal","493132","2014 TR42","2014 TR42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T01:30:50Z","23:44.3","-22 07","J2000.0","+10.48","+344.0","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715543","A. Pal","493132","2014 TR42","2014 TR42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T21:45:50Z","23:43.6","-22 09","J2000.0","+10.22","+344.1","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715544","A. Pal","493132","2014 TR42","2014 TR42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T00:45:50Z","23:42.6","-22 13","J2000.0","+9.89","+344.2","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715545","A. Pal","493132","2014 TR42","2014 TR42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T01:45:50Z","23:40.8","-22 19","J2000.0","+9.34","+344.3","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715546","A. Pal","493132","2014 TR42","2014 TR42","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T02:15:50Z","23:39.8","-22 21","J2000.0","+9.10","+344.4","-14.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715547","A. Pal","493427","2014 WN291","2014 WN291","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-19T11:00:49Z","02:21.1","-13 22","J2000.0","+11.28","+27.5","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715548","A. Pal","493427","2014 WN291","2014 WN291","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T00:15:49Z","02:20.6","-13 23","J2000.0","+11.24","+27.5","-20.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715549","A. Pal","493427","2014 WN291","2014 WN291","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-20T21:30:49Z","02:19.7","-13 24","J2000.0","+11.19","+27.6","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715550","A. Pal","493427","2014 WN291","2014 WN291","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-22T02:45:49Z","02:18.5","-13 24","J2000.0","+11.14","+27.6","-20.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715551","A. Pal","493427","2014 WN291","2014 WN291","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-23T00:30:49Z","02:17.6","-13 24","J2000.0","+11.13","+27.7","-20.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715552","A. Pal","493427","2014 WN291","2014 WN291","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-24T00:30:49Z","02:16.6","-13 24","J2000.0","+11.13","+27.7","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715553","A. Pal","493427","2014 WN291","2014 WN291","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-25T00:15:49Z","02:15.6","-13 24","J2000.0","+11.16","+27.8","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715554","A. Pal","493427","2014 WN291","2014 WN291","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T00:30:49Z","02:14.6","-13 23","J2000.0","+11.20","+27.8","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715555","A. Pal","493427","2014 WN291","2014 WN291","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-26T17:45:49Z","02:13.9","-13 22","J2000.0","+11.25","+27.9","-19.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715556","A. Pal","493427","2014 WN291","2014 WN291","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-10-30T02:15:49Z","02:10.6","-13 17","J2000.0","+11.59","+28.0","-19.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715557","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:45:50Z","23:33.6","-29 21","J2000.0","+12.55","+338.8","-18.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715558","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T01:30:50Z","23:32.6","-29 20","J2000.0","+12.31","+338.9","-18.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715559","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T02:15:50Z","23:31.4","-29 19","J2000.0","+12.07","+339.0","-18.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715560","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T04:00:50Z","23:30.2","-29 17","J2000.0","+11.83","+339.1","-18.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715561","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T01:00:50Z","23:29.2","-29 16","J2000.0","+11.66","+339.1","-18.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715562","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T01:30:50Z","23:28.0","-29 14","J2000.0","+11.47","+339.2","-18.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715563","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T00:00:50Z","23:26.9","-29 12","J2000.0","+11.32","+339.3","-17.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715564","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T00:45:50Z","23:25.6","-29 09","J2000.0","+11.17","+339.4","-17.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715565","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T21:00:50Z","23:24.6","-29 06","J2000.0","+11.07","+339.4","-17.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715566","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T01:30:50Z","23:23.2","-29 03","J2000.0","+10.95","+339.5","-17.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715567","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:00:50Z","23:22.0","-28 59","J2000.0","+10.89","+339.6","-17.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715568","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T23:30:50Z","23:20.8","-28 56","J2000.0","+10.84","+339.6","-17.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715569","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T10:15:50Z","23:16.4","-28 39","J2000.0","+10.88","+339.9","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715570","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T04:15:50Z","23:15.4","-28 35","J2000.0","+10.92","+339.9","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715571","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T00:00:50Z","23:14.4","-28 31","J2000.0","+10.99","+340.0","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"715572","A. Pal","493455","2014 WH394","2014 WH394","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T23:45:50Z","23:13.2","-28 25","J2000.0","+11.10","+340.1","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
