"AAREADME.TXT              ","AAREADME.TXT                            ","NMCRU4_0001","NONE                                    ","TEXT        "
"MAG99152.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99152.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99153.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99153.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99154.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99154.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99155.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99155.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99156.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99156.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99157.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99157.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99158.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99158.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99159.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99159.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99160.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99160.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99161.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99161.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99162.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99162.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99163.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99163.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99164.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99164.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99165.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99165.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99166.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99166.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99167.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99167.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99168.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99168.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99169.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99169.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99170.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99170.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99171.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99171.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99172.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99172.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99173.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99173.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99174.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99174.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99175.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99175.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99176.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99176.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99177.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99177.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99178.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99178.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99179.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99179.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99180.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99180.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99181.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99181.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99182.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99182.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99184.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99184.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99185.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99185.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99186.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99186.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99187.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99187.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99188.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99188.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99189.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99189.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99190.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99190.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99191.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99191.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99192.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99192.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99193.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99193.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99194.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99194.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99195.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99195.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99196.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99196.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99197.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99197.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99198.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99198.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99199.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99199.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99200.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99200.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99201.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99201.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99202.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99202.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99203.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99203.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99204.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99204.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99205.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99205.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99206.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99206.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99207.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99207.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99208.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99208.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99209.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99209.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99210.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99210.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99211.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99211.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99212.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99212.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99213.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99213.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99214.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99214.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99215.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99215.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99216.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99216.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99218.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99218.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99219.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99219.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99220.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99220.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99221.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99221.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99222.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99222.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99223.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99223.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99224.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99224.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99225.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99225.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99226.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99226.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99227.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99227.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99228.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99228.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99229.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99229.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99230.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99230.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99231.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99231.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99232.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99232.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99233.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99233.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99234.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99234.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99235.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99235.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99236.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99236.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99237.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99237.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99238.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99238.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99239.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99239.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99240.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99240.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99241.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99241.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99242.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99242.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99243.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99243.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99244.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99244.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99245.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99245.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99246.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99246.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99247.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99247.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99248.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99248.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99249.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99249.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99250.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99250.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99251.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99251.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99252.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99252.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99253.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99253.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99254.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
"MAG99254.LBL              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","LABEL       "
"MAG99255.FIT              ","DATA                                    ","NMCRU4_0001","NEAR-A-MAG-2-EDR-CRUISE4-V1.0           ","DATA        "
