MET,file name,UTC at end of obs,SPC x,SPC y,SPC z,ast x   J2000,ast y   J2000,ast z   J2000,SPC  x J2000,SPC  y J2000,SPC  z J2000,surface-spc,lon,lat,pix res,North Clock,Pole,Pole aspect,sun dir,R.A.,Decl,sub lon,sub lat,i,e,phase,solar elong,sub spc lon,sub spc lat,center-spc,x offset,y offset
2395541287,st_2395545795_v.fit,2005-09-21T09:24:08.006,18.38898,-0.76578,0.42045,-157814145.09273,49558206.98616,26654548.93324,-157814163.14527,49558210.12046,26654550.72202,18.13559,-1.17871,5.61899,2.13361,206.98907,85.63054,91.24335,81.65035,170.14207,5.50865,5.93378,1.76847,47.94025,47.18485,8.32808,171.64979,-2.38462,1.30865,18.409724,-5.6,-2
2395548967,st_2395553480_v.fit,2005-09-21T09:28:08.000,18.35403,-1.40142,0.42042,-157814886.72224,49551606.0477,26651628.96063,-157814904.7775,49551609.18142,26651630.74913,18.14675,-4.29289,7.71639,2.13492,206.9776,85.63997,91.21423,81.664,170.11829,5.48697,3.95324,1.76845,38.01049,37.01821,8.32928,171.66375,-4.36635,1.30839,18.412255,-8.2,-0.7
2395556647,st_2395561149_v.fit,2005-09-21T09:32:07.994,18.2971,-2.03556,0.4204,-157815628.09528,49545005.02871,26648708.94469,-157815646.15324,49545008.16184,26648710.73292,18.14807,-5.44216,7.23547,2.13508,206.98538,85.63351,91.22069,81.65113,170.13545,5.48685,1.9727,1.76843,39.54935,38.67063,8.33049,171.65081,-6.34809,1.30813,18.414778,-7.5,-1.7
2395564327,st_2395568834_v.fit,2005-09-21T09:36:07.988,18.21825,-2.66744,0.42037,-157816369.21183,49538403.92919,26645788.88545,-157816387.27248,49538407.06173,26645790.6734,18.15969,-8.76331,8.7556,2.13644,206.98883,85.62826,91.20161,81.66785,170.11343,5.47531,-0.00784,1.7684,54.61032,51.06923,8.3317,171.66767,-8.32983,1.30788,18.417294,-9.3,-0.2
2395572007,st_2395576519_v.fit,2005-09-21T09:40:07.982,18.11758,-3.2963,0.42034,-157817110.07188,49531802.74915,26642868.7829,-157817128.13522,49531805.88111,26642870.57057,18.15232,-10.74347,5.17533,2.13558,206.9828,85.6364,91.25053,81.67059,170.13547,5.51917,-1.98838,1.76838,44.15541,38.87683,8.33292,171.66997,-10.31157,1.30762,18.419802,-5,0.2
2395579687,st_2395584204_v.fit,2005-09-21T09:44:07.976,17.9952,-3.92139,0.42032,-157817850.67542,49525201.48861,26639948.63704,-157817868.74144,49525204.61997,26639950.42443,18.16294,-11.77141,6.94803,2.13683,207.00679,85.61267,91.22654,81.65385,170.14234,5.49033,-3.96892,1.76836,49.52784,45.41318,8.33413,171.65344,-12.29331,1.30736,18.422304,-7,-1.2
2395587367,st_2395591873_v.fit,2005-09-21T09:48:07.970,17.85125,-4.54195,0.42029,-157818591.02245,49518600.14756,26637028.44788,-157818609.09114,49518603.27833,26637030.23499,18.17,-14.40987,6.58069,2.13766,206.97595,85.64336,91.23293,81.66239,170.13952,5.49843,-5.94945,1.76834,46.82491,41.88793,8.33535,171.66197,-14.27506,1.3071,18.424798,-6.5,-0.3
2395595047,st_2395599557_v.fit,2005-09-21T09:52:07.964,17.6859,-5.15725,0.42027,-157819331.11295,49511998.72602,26634108.21542,-157819349.18431,49512001.8562,26634110.00225,18.17309,-14.81248,6.46283,2.13802,207.0028,85.61831,91.23449,81.63936,170.16393,5.49,-7.92999,1.76832,45.48706,40.71881,8.33656,171.63887,-16.2568,1.30684,18.427285,-6.2,-2.2
2395602728,st_2395607242_v.fit,2005-09-21T09:56:07.989,17.49931,-5.76662,0.42024,-157820071.04324,49505396.36443,26631187.55942,-157820089.11726,49505399.494,26631189.34597,18.18638,-17.43052,6.91036,2.13958,206.95923,85.66136,91.23134,81.6472,170.15737,5.48929,-9.91079,1.7683,58.9796,52.5443,8.33778,171.64681,-18.23881,1.30658,18.429765,-6.5,-1.4
2395618087,st_2395622594_v.fit,2005-09-21T10:04:07.946,17.06347,-6.96418,0.42019,-157821549.84522,49492193.97854,26625347.25829,-157821567.92454,49492197.10692,26625349.04428,18.1965,-20.01103,5.63522,2.14077,206.98404,85.63892,91.24923,81.62838,170.18756,5.49616,-13.87161,1.76826,40.24865,33.73706,8.34023,171.62774,-22.20205,1.30606,18.434703,-4.8,-2.9
2395625768,st_2395630278_v.fit,2005-09-21T10:08:07.971,16.81464,-7.55118,0.42016,-157822289.00575,49485591.3755,26622426.47241,-157822307.08771,49485594.50328,26622428.25811,18.20424,-23.02639,5.10535,2.14169,206.95165,85.67093,91.25711,81.64152,170.18112,5.50736,-15.85241,1.76824,33.21653,26.53479,8.34145,171.64086,-24.18406,1.30581,18.437161,-4.2,-1.6
2395633448,st_2395637963_v.fit,2005-09-21T10:12:07.965,16.54565,-8.12921,0.42013,-157823027.81346,49478989.55162,26619506.02351,-157823045.89805,49478992.67879,26619507.80892,18.20734,-23.63307,4.67859,2.14205,206.99057,85.63364,91.26241,81.62335,170.20275,5.50413,-17.83295,1.76822,31.5048,24.98188,8.34268,171.62252,-26.16582,1.30555,18.439612,-3.6,-3.1
2395641128,st_2395645632_v.fit,2005-09-21T10:16:07.959,16.2568,-8.69767,0.4201,-157823766.36459,49472387.64729,26616585.53132,-157823784.4518,49472390.77385,26616587.31645,18.22005,-27.09043,6.48192,2.14355,206.96927,85.65309,91.24202,81.63992,170.18022,5.49139,-19.81349,1.7682,61.32845,53.15468,8.34391,171.6394,-28.14757,1.30529,18.442056,-5.4,-1.5
2395648808,st_2395653317_v.fit,2005-09-21T10:20:07.953,15.9484,-9.25588,0.42007,-157824504.65913,49465785.66252,26613664.99587,-157824522.74896,49465788.78847,26613666.78071,18.24783,-27.8088,3.95227,2.14681,206.9632,85.66154,91.27644,81.6292,170.20814,5.5171,-21.79403,1.76818,75.74303,67.43653,8.34514,171.62823,-30.12933,1.30503,18.444492,-2.3,-2.4
2395656488,st_2395661002_v.fit,2005-09-21T10:24:07.947,15.62084,-9.80315,0.42005,-157825242.69707,49459183.59733,26610744.41714,-157825260.78952,49459186.72267,26610746.20169,18.26694,-30.3694,3.76604,2.14906,207.00295,85.62167,91.28048,81.6362,170.2058,5.52245,-23.77457,1.76816,51.20821,43.37508,8.34637,171.63509,-32.11109,1.30476,18.446921,-2,-1.7
2395664168,st_2395668687_v.fit,2005-09-21T10:28:07.941,15.2745,-10.33884,0.42002,-157825980.47841,49452581.45172,26607823.79515,-157825998.57346,49452584.57645,26607825.57941,18.27362,-32.56732,4.51658,2.14985,206.95473,85.66969,91.27357,81.63684,170.20418,5.51563,-25.75511,1.76814,41.31616,33.80132,8.3476,171.63594,-34.09285,1.3045,18.449343,-2.6,-1.5
2395671848,st_2395676355_v.fit,2005-09-21T10:32:07.935,14.90978,-10.86229,0.41999,-157826718.00313,49445979.2257,26604903.12989,-157826736.10078,49445982.34981,26604904.91386,18.27793,-32.18794,2.62301,2.15035,206.9686,85.65827,91.29164,81.61474,170.23526,5.52232,-27.73565,1.76812,42.41618,34.63867,8.34884,171.6135,-36.07462,1.30424,18.451758,-0.9,-3.3
2395679528,st_2395684040_v.fit,2005-09-21T10:36:07.929,14.52713,-11.37288,0.41996,-157827455.27123,49439376.91928,26601982.42137,-157827473.37146,49439380.04277,26601984.20505,18.27911,-32.59175,4.61183,2.15049,206.9695,85.65787,91.27206,81.59666,170.24536,5.49692,-29.71619,1.7681,37.31577,30.23519,8.35007,171.59572,-38.05638,1.30398,18.454165,-2.4,-4.8
2395687208,st_2395691725_v.fit,2005-09-21T10:40:07.923,14.12699,-11.86999,0.41993,-157828192.28269,49432774.53246,26599061.6696,-157828210.38551,49432777.65534,26599063.45298,18.28628,-36.25659,4.31686,2.15134,206.9747,85.6519,91.27555,81.61286,170.23413,5.50535,-31.69673,1.76808,27.21729,20.7868,8.35131,171.61187,-40.03815,1.30372,18.456566,-2.2,-3.3
2395694888,st_2395699394_v.fit,2005-09-21T10:44:07.917,13.70984,-12.35303,0.4199,-157828929.03751,49426172.06526,26596140.87457,-157828947.1429,49426175.18752,26596142.65765,18.29057,-37.41085,3.43992,2.15184,206.9344,85.69324,91.28368,81.60492,170.24739,5.50866,-33.67727,1.76806,24.62979,20.3806,8.35255,171.60389,-42.01992,1.30346,18.458959,-1.4,-3.8
2395702568,st_2395707079_v.fit,2005-09-21T10:48:07.911,13.27617,-12.8214,0.41987,-157829665.53568,49419569.51769,26593220.03629,-157829683.64364,49419572.63932,26593221.81907,18.29225,-37.44229,4.8858,2.15204,207.01796,85.61062,91.26973,81.58455,170.26237,5.48734,-35.65781,1.76804,19.11634,13.78294,8.35379,171.58352,-44.00169,1.3032,18.461345,-2.5,-5.5
2395710248,st_2395714764_v.fit,2005-09-21T10:52:07.905,12.8265,-13.27456,0.41984,-157830401.77718,49412966.88974,26590299.15476,-157830419.88771,49412970.01075,26590300.93725,18.29693,-43.29867,9.98977,2.15259,206.9405,85.68408,91.22302,81.61594,170.21394,5.45682,-37.63835,1.76802,26.70518,18.35985,8.35504,171.61564,-45.98346,1.30294,18.463723,-6.8,-2.7
2395717928,st_2395722449_v.fit,2005-09-21T10:56:07.899,12.36136,-13.71194,0.41981,-157831137.76202,49406364.18144,26587378.22999,-157831155.8751,49406367.30181,26587380.01218,18.29963,-42.74569,5.11451,2.15291,206.98269,85.64541,91.26775,81.5951,170.25605,5.48781,-39.61889,1.768,14.4752,10.78059,8.35628,171.59419,-47.96524,1.30267,18.466095,-2.7,-4.4
2395725608,st_2395730117_v.fit,2005-09-21T11:00:07.893,11.8813,-14.13302,0.41978,-157831873.49018,49399761.39278,26584457.26198,-157831891.60581,49399764.51253,26584459.04387,18.30319,-44.85733,7.69708,2.15333,207.00427,85.62306,91.24415,81.59369,170.24885,5.46522,-41.59943,1.76798,19.72135,18.43127,8.35753,171.59306,-49.94701,1.30241,18.468459,-4.8,-4.4
2395784266,st_2395788944_b.fit,2005-09-21T11:30:40.909,7.78624,-16.76129,0.41953,-157837484.33763,49349328.22526,26562146.18215,-157837502.47249,49349331.34014,26562147.96171,18.3349,-58.00212,9.37846,2.15706,206.96966,85.65991,91.23265,81.57072,170.28199,5.43902,-56.72633,1.76782,32.23983,24.68523,8.36712,171.57026,-65.08341,1.3004,18.486277,-5.5,-5.6
2395785321,st_2395794877_v.fit,2005-09-21T11:31:13.877,7.70664,-16.79839,0.41953,-157837585.11505,49348421.11102,26561744.88065,-157837603.25025,49348424.22581,26561746.66017,18.33643,-58.96618,9.79627,2.15724,206.95639,85.6727,91.22976,81.5765,170.27558,5.43854,-56.9984,1.76782,33.23306,25.27077,8.36729,171.57609,-65.35564,1.30036,18.486594,-5.8,-5
2395786376,st_2395806303_w.fit,2005-09-21T11:31:46.845,7.62687,-16.83511,0.41952,-157837685.88762,49347513.99526,26561343.57834,-157837704.02317,49347517.10996,26561345.35782,18.33701,-59.3225,9.1942,2.15731,206.94438,85.68488,91.23492,81.57748,170.27733,5.44341,-57.27046,1.76782,32.96842,25.00996,8.36747,171.57703,-65.62788,1.30033,18.486911,-5.4,-4.9
2395787628,st_2395812089_p.fit,2005-09-21T11:32:25.969,7.53197,-16.87819,0.41952,-157837805.47116,49346437.49194,26560867.33985,-157837823.60711,49346440.60654,26560869.11928,18.33778,-59.51475,9.37632,2.1574,206.91706,85.71224,91.23351,81.5762,170.2782,5.44152,-57.59333,1.76781,32.65449,24.70081,8.36767,171.57581,-65.95096,1.30028,18.487286,-5.5,-5
2395841867,st_2395846546_b.fit,2005-09-21T12:00:40.895,3.22905,-18.21461,0.41928,-157842979.50363,49299799.29127,26540234.68846,-157842997.65698,49299802.40125,26540236.46567,18.36508,-71.72884,8.64251,2.16061,206.95677,85.67523,91.24212,81.55848,170.31447,5.4358,-71.58064,1.76767,24.60982,22.09212,8.37664,171.55793,-79.94715,1.29841,18.503365,-4.5,-5.8
2395842921,st_2395852463_v.fit,2005-09-21T12:01:13.832,3.14261,-18.23004,0.41927,-157843079.92121,49298892.95425,26539833.72288,-157843098.07489,49298896.06414,26539835.50005,18.3648,-72.91539,7.69722,2.16058,206.95528,85.67657,91.2493,81.56557,170.31146,5.44483,-71.85245,1.76767,30.61742,25.69321,8.37681,171.56494,-80.21913,1.29837,18.503674,-3.9,-5.2
2395843977,st_2395863905_w.fit,2005-09-21T12:01:46.831,3.05592,-18.24508,0.41927,-157843180.52448,49297984.89591,26539431.99564,-157843198.67849,49297988.00571,26539433.77277,18.36483,-74.32964,6.74246,2.16058,206.94794,85.68365,91.25666,81.57453,170.30678,5.45474,-72.12478,1.76767,32.32609,29.4291,8.37699,171.57383,-80.49163,1.29834,18.503983,-3.3,-4.4
2395845228,st_2395869691_p.fit,2005-09-21T12:02:25.924,2.95313,-18.26237,0.41926,-157843299.69877,49296909.15438,26538956.08476,-157843317.85319,49296912.26407,26538957.86184,18.36538,-74.91108,6.65407,2.16064,206.94868,85.68285,91.25738,81.57641,170.30573,5.45596,-72.44739,1.76766,32.16617,29.33632,8.37719,171.5757,-80.81445,1.29829,18.504349,-3.3,-4.2
2399067486,st_2399076073_b.fit,2005-09-22T16:00:38.970,-18.36251,4.07921,0.38176,-158127536.40263,46519112.02025,25309370.76973,-158127554.96404,46519114.67671,25309372.31403,18.56993,169.95481,6.54624,2.18471,206.90827,85.82365,91.09164,80.83854,171.85783,4.63014,176.5827,1.7588,24.5087,28.0708,9.12397,170.83853,167.47521,1.1627,18.814027,-6,-3.3
2399067866,st_2399081941_v.fit,2005-09-22T16:00:50.845,-18.35547,4.11064,0.38176,-158127567.23008,46518783.62695,25309225.32684,-158127585.79147,46518786.28334,25309226.8711,18.56941,169.97662,6.27292,2.18465,206.91002,85.82211,91.0951,80.83703,171.86092,4.63261,176.4847,1.75879,23.97641,27.57303,9.12409,170.83702,167.3771,1.16268,18.813989,-5.7,-3.4
2399069597,st_2399104923_w.fit,2005-09-22T16:01:44.937,-18.32267,4.25365,0.38173,-158127707.64918,46517287.7067,25308562.7949,-158127726.21045,46517290.36276,25308564.33898,18.56941,170.02775,6.28609,2.18465,206.91444,85.81812,91.09485,80.82996,171.86788,4.62943,176.0383,1.75879,24.05724,27.78364,9.12463,170.82995,166.93016,1.16259,18.813816,-5.7,-4
2399070848,st_2399110725_p.fit,2005-09-22T16:02:24.030,-18.29828,4.35685,0.3817,-158127809.12232,46516206.59727,25308083.97933,-158127827.68352,46516209.25308,25308085.52328,18.56823,169.49755,5.97835,2.18451,206.90149,85.83109,91.09861,80.8324,171.8677,4.63358,175.71568,1.75879,24.12027,27.93911,9.12503,170.83239,166.60715,1.16253,18.813691,-5.3,-3.7
2399125087,st_2399133675_b.fit,2005-09-22T16:30:38.957,-16.69508,8.65293,0.38068,-158132201.99409,46469331.50448,25287323.14106,-158132220.55159,46469334.14965,25287324.67939,18.56456,151.56972,5.95531,2.18408,206.9081,85.82344,91.09669,80.86683,171.85079,4.63856,161.72822,1.75863,29.46629,25.01147,9.1422,170.86682,152.60264,1.15976,18.808083,-5.6,0.8
2399125467,st_2399139543_v.fit,2005-09-22T16:30:50.832,-16.68021,8.68149,0.38067,-158132232.72481,46469003.08275,25287177.68269,-158132251.28228,46469005.72784,25287179.22098,18.56456,151.34652,5.62926,2.18408,206.90528,85.82632,91.10098,80.86866,171.85116,4.64306,161.63022,1.75863,35.74966,26.85269,9.14232,170.86865,152.50453,1.15974,18.808043,-5.2,1
2399127197,st_2399162524_w.fit,2005-09-22T16:31:44.893,-16.61186,8.81118,0.38064,-158132372.6224,46467507.89721,25286515.46304,-158132391.17974,46467510.54196,25286517.00114,18.56535,150.71885,4.91694,2.18417,206.90273,85.82912,91.11048,80.8711,171.85372,4.65229,161.18408,1.75863,35.41315,26.50913,9.14287,170.8711,152.05784,1.15965,18.807858,-4.4,1.2
2399128448,st_2399168327_p.fit,2005-09-22T16:32:23.986,-16.5618,8.90463,0.38062,-158132473.7771,46466426.69414,25286036.59652,-158132492.33435,46466429.33865,25286038.1345,18.56589,150.11036,4.13258,2.18423,206.90363,85.8284,91.1208,80.87512,171.85506,4.66292,160.86146,1.75862,38.63171,31.36797,9.14327,170.87512,151.73483,1.15959,18.807724,-3.5,1.6
2399182687,st_2399191276_b.fit,2005-09-22T17:00:38.913,-13.91016,12.64392,0.37958,-158136852.84007,46419547.54342,25265273.55005,-158136871.39326,46419550.17718,25265275.08234,18.59612,134.67358,5.80856,2.18779,206.9784,85.75434,91.10515,80.8694,171.86917,4.64006,146.87399,1.75847,70.16194,61.09406,9.16065,170.8694,137.73012,1.1568,18.801739,-4.7,2.6
2399183067,st_2399197144_v.fit,2005-09-22T17:00:50.787,-13.88846,12.66769,0.37957,-158136883.47403,46419219.09327,25265128.07621,-158136902.02719,46419221.72695,25265129.60847,18.59841,134.207,6.12826,2.18806,206.97377,85.75868,91.10218,80.87269,171.86487,4.63863,146.77599,1.75847,62.86542,53.73082,9.16077,170.87269,137.632,1.15678,18.801696,-5,2.9
2399184797,st_2399220126_w.fit,2005-09-22T17:01:44.848,-13.78913,12.77545,0.37954,-158137022.93112,46417723.77835,25264465.78615,-158137041.48414,46417726.41169,25264467.31822,18.60577,132.90577,7.64074,2.18892,206.94986,85.78176,91.08795,80.87866,171.85336,4.62802,146.32985,1.75846,62.13924,53.12164,9.16133,170.87864,137.1853,1.15669,18.801499,-6.3,3.5
2399186049,st_2399225928_p.fit,2005-09-22T17:02:23.972,-13.71673,12.85295,0.37951,-158137123.84788,46416641.61739,25263986.48589,-158137142.4008,46416644.25048,25263988.01783,18.61119,131.56987,7.41714,2.18956,206.92915,85.80214,91.09207,80.88765,171.84726,4.63502,146.00698,1.75846,73.14855,64.03835,9.16173,170.88764,136.86203,1.15662,18.801356,-6,4.3
2399240288,st_2399248878_b.fit,2005-09-22T17:30:38.899,-10.19508,15.78509,0.37846,-158141489.09823,46369758.41209,25243221.23259,-158141507.64672,46369761.03432,25243222.75878,18.64342,114.55521,6.14379,2.19335,207.01843,85.71472,91.11261,80.88549,171.87456,4.64589,132.0195,1.7583,44.13604,35.82192,9.17931,170.88547,122.85711,1.15381,18.794994,-4,5.7
2399240668,st_2399254746_v.fit,2005-09-22T17:30:50.774,-10.16801,15.80248,0.37846,-158141519.63541,46369429.93354,25243075.74329,-158141538.18387,46369432.5557,25243077.26945,18.64454,114.04565,6.78012,2.19349,207.01633,85.71651,91.10761,80.88784,171.87022,4.64229,131.92151,1.7583,42.76645,34.36493,9.17943,170.88783,122.75899,1.15379,18.794948,-4.5,5.9
2399242397,st_2399277776_w.fit,2005-09-22T17:31:44.804,-10.04446,15.88106,0.37842,-158141658.57153,46367935.35377,25242413.76573,-158141677.11983,46367937.97558,25242415.2917,18.64656,112.59774,6.81904,2.19372,207.01086,85.72165,91.10774,80.89436,171.86472,4.64472,131.47562,1.7583,45.58629,37.09488,9.18,170.89435,122.31255,1.1537,18.794739,-4.5,6.5
2399243649,st_2399283546_p.fit,2005-09-22T17:32:23.928,-9.95461,15.93735,0.3784,-158141759.16941,46366853.09926,25241934.41455,-158141777.71761,46366855.72081,25241935.94039,18.64606,112.89405,7.38521,2.19366,207.0075,85.72516,91.10304,80.88873,171.86817,4.6382,131.15275,1.75829,42.32028,33.63171,9.18041,170.88873,121.98927,1.15364,18.794588,-4.9,6
2399297888,st_2399306496_b.fit,2005-09-22T18:00:38.855,-5.79965,17.86631,0.37734,-158146110.6038,46319965.84286,25221166.95588,-158146129.14719,46319968.45346,25221168.47591,18.66463,94.94744,7.82408,2.19585,207.01035,85.72352,91.10517,80.88574,171.88785,4.63229,117.16527,1.75814,39.47791,30.8526,9.19819,170.88573,107.98415,1.15081,18.787847,-4.6,7.3
2399298364,st_2399312380_v.fit,2005-09-22T18:00:53.730,-5.76129,17.87865,0.37733,-158146148.73427,46319554.34469,25220984.69203,-158146167.27762,46319556.95519,25220986.21202,18.6645,94.83503,8.10601,2.19583,207.00728,85.72654,91.10318,80.8854,171.88739,4.63032,117.04252,1.75814,38.23663,29.11249,9.19835,170.8854,107.86124,1.15078,18.787787,-4.7,7.3
2399299998,st_2399335378_w.fit,2005-09-22T18:01:44.791,-5.62942,17.92039,0.37729,-158146279.61991,46318141.76259,25220359.02039,-158146298.16311,46318144.37276,25220360.5402,18.66429,94.64501,8.06261,2.19581,207.00426,85.72972,91.10345,80.88328,171.88995,4.62954,116.62113,1.75813,38.97062,30.3585,9.19889,170.88328,107.43932,1.1507,18.787578,-4.7,7.2
2399301249,st_2399341148_p.fit,2005-09-22T18:02:23.884,-5.52825,17.95169,0.37727,-158146379.81874,46317060.2791,25219880.00123,-158146398.36182,46317062.88902,25219881.5209,18.6633,95.2543,8.17302,2.19569,206.99966,85.73466,91.1025,80.87692,171.89579,4.62607,116.29852,1.75813,37.49451,28.36439,9.1993,170.87692,107.11629,1.15063,18.787418,-4.7,6.7
2399355488,st_2399364097_b.fit,2005-09-22T18:30:38.810,-1.019,18.74886,0.37619,-158150717.43358,46270168.97503,25199110.3386,-158150735.97148,46270171.57388,25199111.85241,18.6659,77.11791,10.7458,2.196,207.01338,85.7212,91.08572,80.87829,171.90278,4.60495,102.31104,1.75797,41.89485,34.78324,9.2173,170.87829,93.11095,1.14778,18.7803,-6.1,8.4
2399355964,st_2399369981_v.fit,2005-09-22T18:30:53.685,-0.97877,18.75094,0.37618,-158150755.44275,46269757.44135,25198928.05542,-158150773.98061,46269760.0401,25198929.56918,18.66597,76.99302,10.633,2.19601,207.01159,85.72304,91.0865,80.87809,171.90346,4.60552,102.18829,1.75797,38.12636,29.82186,9.21746,170.87809,92.98804,1.14776,18.780236,-6,8.4
2399357598,st_2399392979_w.fit,2005-09-22T18:31:44.746,-0.84065,18.75742,0.37615,-158150885.91201,46268344.73736,25198302.3174,-158150904.44971,46268347.33578,25198303.83098,18.66478,77.08931,11.27844,2.19587,207.00903,85.72565,91.0818,80.87461,171.90503,4.59977,101.7669,1.75797,41.47641,34.41157,9.218,170.8746,92.56612,1.14767,18.780016,-6.4,8.1
2399358850,st_2399398749_p.fit,2005-09-22T18:32:23.870,-0.7348,18.7617,0.37612,-158150985.87189,46267262.29599,25197822.86447,-158151004.40947,46267264.89415,25197824.37792,18.66495,77.16341,10.71932,2.19589,206.99987,85.73514,91.08574,80.8716,171.90999,4.60197,101.44403,1.75796,41.2293,34.19303,9.21842,170.8716,92.24283,1.1476,18.779848,-6,7.9
2399413089,st_2399421698_b.fit,2005-09-22T19:00:38.797,3.82615,18.37447,0.37503,-158155309.66335,46220366.94759,25177050.99928,-158155328.19538,46220369.53458,25177052.5068,18.66107,63.69881,4.73352,2.19543,206.97141,85.76707,91.12236,80.85012,171.96256,4.61972,87.45655,1.75781,28.79921,24.98685,9.23663,170.85009,78.23728,1.14473,18.772353,-2.5,7.6
2399413565,st_2399427582_v.fit,2005-09-22T19:00:53.672,3.86555,18.36615,0.37502,-158155347.5512,46219955.37843,25176868.69677,-158155366.08318,46219957.96532,25176870.20424,18.66164,64.37235,3.71274,2.1955,206.98194,85.75707,91.12882,80.84496,171.97044,4.62342,87.33379,1.75781,26.03609,21.81383,9.23679,170.84491,78.11437,1.14471,18.772285,-1.9,7.1
2399415199,st_2399450580_w.fit,2005-09-22T19:01:44.733,4.00064,18.33696,0.37499,-158155477.60396,46218542.55265,25176242.89242,-158155496.13577,46218545.13921,25176244.39971,18.66077,64.79549,4.1893,2.1954,207.01235,85.7269,91.12579,80.83937,171.97474,4.61835,86.91241,1.7578,25.81246,21.717,9.23734,170.83931,77.69243,1.14462,18.772054,-2.2,6.7
2399416450,st_2399456350_p.fit,2005-09-22T19:02:23.826,4.10392,18.31394,0.37497,-158155577.16514,46217460.88261,25175763.77166,-158155595.69681,46217463.4689,25175765.27882,18.65852,64.69876,6.6438,2.19513,207.0171,85.72168,91.11002,80.83773,171.96943,4.60347,86.58979,1.7578,25.39881,23.06371,9.23776,170.83771,77.3694,1.14455,18.771877,-3.5,6.6
2399470785,st_2399479299_b.fit,2005-09-22T19:30:41.753,8.41798,16.7656,0.37386,-158159894.74673,46170478.4807,25154952.93458,-158159913.27247,46170481.0557,25154954.43574,18.64366,58.73654,11.82788,2.19338,206.95265,85.78947,91.07161,80.76833,172.03224,4.53558,72.57755,1.75764,2.09905,10.90324,9.25622,170.7683,63.33884,1.14165,18.76399,-6.3,2.1
2399471165,st_2399485183_v.fit,2005-09-22T19:30:53.627,8.44665,16.7511,0.37385,-158159924.89637,46170149.88877,25154807.38353,-158159943.42207,46170152.46368,25154808.88466,18.64355,58.61427,11.95865,2.19337,206.95018,85.79191,91.07068,80.7683,172.03196,4.53468,72.47955,1.75764,2.16936,10.99997,9.25635,170.76827,63.24072,1.14163,18.763934,-6.4,2.1
2399472799,st_2399508165_w.fit,2005-09-22T19:31:44.689,8.56967,16.68823,0.37382,-158160054.53253,46168736.94131,25154181.51289,-158160073.05805,46168739.51588,25154183.01384,18.64258,57.07578,11.86945,2.19325,206.93692,85.80482,91.07062,80.7752,172.02602,4.53711,72.05817,1.75764,2.493,11.41627,9.25691,170.77516,62.81878,1.14155,18.763691,-6.4,2.8
2399474050,st_2399513952_p.fit,2005-09-22T19:32:23.781,8.66354,16.63949,0.37379,-158160153.77475,46167655.1781,25153702.34138,-158160172.30013,46167657.75242,25153703.84219,18.64201,56.26447,11.13561,2.19319,206.93591,85.80584,91.07523,80.77844,172.02548,4.54233,71.73555,1.75763,11.34781,11.62128,9.25733,170.77841,62.49574,1.14148,18.763505,-6,3.1
2399528290,st_2399536901_b.fit,2005-09-22T20:00:38.740,12.42773,14.04181,0.37267,-158164449.98827,46120750.88667,25132925.69232,-158164468.50737,46120753.4496,25132927.18708,18.62513,42.68477,9.50552,2.1912,206.94484,85.79898,91.07934,80.76025,172.06016,4.53229,57.74781,1.75748,1.53682,7.84387,9.27597,170.76023,48.4895,1.13856,18.755256,-5.4,3.2
2399528765,st_2399542785_v.fit,2005-09-22T20:00:53.583,12.45771,14.01511,0.37266,-158164487.55429,46120340.11144,25132743.73427,-158164506.07332,46120342.67427,25132745.22898,18.62497,42.61689,10.02125,2.19118,206.94388,85.79986,91.07557,80.75945,172.05932,4.52855,57.62531,1.75747,7.57823,11.13328,9.27614,170.75942,48.36684,1.13854,18.755182,-5.8,3.1
2399530400,st_2399565767_w.fit,2005-09-22T20:01:44.675,12.56048,13.92275,0.37263,-158164616.85283,46118926.17761,25132117.41431,-158164635.37167,46118928.74009,25132118.90884,18.62288,39.65358,9.6649,2.19094,206.93464,85.80818,91.07681,80.77775,172.04339,4.53655,57.20367,1.75747,10.85656,17.76566,9.2767,170.77772,47.94463,1.13845,18.754928,-5.8,4.8
2399531651,st_2399571553_p.fit,2005-09-22T20:02:23.768,12.63865,13.85156,0.3726,-158164715.77601,46117844.32132,25131638.19208,-158164734.2947,46117846.88354,25131639.68647,18.62142,38.4027,8.37111,2.19077,206.93118,85.81156,91.08553,80.78532,172.04071,4.54713,56.88105,1.75747,13.19447,22.27302,9.27713,170.78531,47.62159,1.13838,18.754733,-5,5.5
2400795561,st_2400804147_b.fit,2005-09-23T07:00:39.969,2.74165,18.24327,0.3455,-158261112.78015,45023797.87243,24646910.72105,-158261131.03016,45023800.21849,24646912.09431,18.33629,69.79932,11.7013,2.15722,207.70484,85.06791,91.00388,80.56482,172.5796,4.2332,90.93555,1.75378,30.31095,23.2993,9.50363,170.56471,81.4534,1.07293,18.45137,-6.6,5.9
2400796616,st_2400810032_v.fit,2005-09-23T07:01:12.937,2.82808,18.22974,0.34549,-158261190.27797,45022883.80826,24646505.64831,-158261208.52766,45022886.15429,24646507.02155,18.33617,69.42307,11.48911,2.15721,207.68898,85.08378,91.00537,80.56583,172.57966,4.23479,90.66348,1.75378,28.25269,20.58348,9.50328,170.56573,81.18167,1.07292,18.451035,-6.5,6
