# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"195958","Brian D. Warner","331471","1984 QY1","1984 QY1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-05-29T10:15:00Z","18:07.0","+26 38","J2000.0","+39.99","+260.7","+32.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195959","Brian D. Warner","331471","1984 QY1","1984 QY1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-05-31T06:13:00Z","17:53.7","+24 49","J2000.0","+36.85","+259.4","+31.0","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195960","Brian D. Warner","331471","1984 QY1","1984 QY1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-06-01T06:25:00Z","17:46.9","+23 51","J2000.0","+35.29","+258.8","+30.4","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195961","Brian D. Warner","331471","1984 QY1","1984 QY1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-06-01T09:57:00Z","17:46.0","+23 42","J2000.0","+35.07","+258.7","+30.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195962","Brian D. Warner","331471","1984 QY1","1984 QY1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-06-04T08:14:00Z","17:28.8","+20 59","J2000.0","+31.22","+257.2","+28.7","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195963","Brian D. Warner","331471","1984 QY1","1984 QY1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-06-06T06:47:00Z","17:19.0","+19 17","J2000.0","+29.17","+256.4","+27.7","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195964","Brian D. Warner","331471","1984 QY1","1984 QY1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-06-06T09:55:00Z","17:18.4","+19 11","J2000.0","+29.04","+256.4","+27.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195965","Brian D. Warner","331471","1984 QY1","1984 QY1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-06-07T07:45:00Z","17:14.2","+18 25","J2000.0","+28.22","+256.0","+27.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"195966","Brian D. Warner","331471","1984 QY1","1984 QY1","Center for Solar System Studies - Palmer Divide Station (Landers, CA)","U82","0.35m f/9.1 SCT","ML-1001E","-116.38483","+34.27247","2020-06-08T08:42:00Z","17:09.7","+17 34","J2000.0","+27.38","+255.6","+26.7","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","B. D. Warner","-"
"710703","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-03-30T16:00:43Z","12:11.8","-24 31","J2000.0","+8.51","+192.2","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710704","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-01T08:00:43Z","12:10.2","-24 19","J2000.0","+8.43","+192.2","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710705","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-02T01:00:43Z","12:09.6","-24 13","J2000.0","+8.41","+192.2","-17.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710706","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-03T06:45:43Z","12:08.5","-24 04","J2000.0","+8.41","+192.2","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710707","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-04T01:00:43Z","12:07.8","-23 58","J2000.0","+8.43","+192.2","-16.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710708","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-06T04:00:43Z","12:05.9","-23 40","J2000.0","+8.56","+192.2","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710709","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T02:00:42Z","12:05.1","-23 32","J2000.0","+8.65","+192.2","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710710","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-07T18:15:43Z","12:04.5","-23 25","J2000.0","+8.73","+192.2","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710711","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-14T03:45:42Z","11:59.3","-22 24","J2000.0","+9.94","+192.2","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710712","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T03:00:42Z","11:58.6","-22 15","J2000.0","+10.18","+192.2","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710713","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-16T00:30:42Z","11:57.9","-22 05","J2000.0","+10.41","+192.3","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710714","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T23:15:42Z","11:56.6","-21 45","J2000.0","+10.94","+192.3","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710715","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T22:45:42Z","11:55.9","-21 35","J2000.0","+11.22","+192.3","-16.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710716","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T23:30:42Z","11:54.7","-21 14","J2000.0","+11.83","+192.4","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710717","A. Pal","331600","2001 VH89","2001 VH89","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T17:15:42Z","11:54.3","-21 06","J2000.0","+12.05","+192.4","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710718","A. Pal","331605","2001 XB5","2001 XB5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-06T02:15:49Z","03:35.8","-01 22","J2000.0","+10.03","+49.3","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710719","A. Pal","331605","2001 XB5","2001 XB5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T00:15:49Z","03:35.0","-01 23","J2000.0","+9.84","+49.3","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710720","A. Pal","331605","2001 XB5","2001 XB5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-07T23:15:49Z","03:34.1","-01 22","J2000.0","+9.67","+49.4","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710721","A. Pal","331605","2001 XB5","2001 XB5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-09T00:00:49Z","03:33.2","-01 22","J2000.0","+9.52","+49.5","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710722","A. Pal","331605","2001 XB5","2001 XB5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-10T01:15:48Z","03:32.2","-01 21","J2000.0","+9.39","+49.6","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710723","A. Pal","331605","2001 XB5","2001 XB5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:15:49Z","03:31.3","-01 20","J2000.0","+9.30","+49.6","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710724","A. Pal","331605","2001 XB5","2001 XB5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","03:30.3","-01 19","J2000.0","+9.23","+49.7","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710725","A. Pal","331605","2001 XB5","2001 XB5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T00:15:49Z","03:29.4","-01 18","J2000.0","+9.20","+49.8","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710726","A. Pal","331605","2001 XB5","2001 XB5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T18:00:49Z","03:28.6","-01 16","J2000.0","+9.20","+49.8","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710727","A. Pal","331733","2002 TS138","2002 TS138","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-12T05:30:44Z","10:18.4","-05 10","J2000.0","+10.10","+154.6","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710728","A. Pal","331733","2002 TS138","2002 TS138","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-13T00:15:44Z","10:17.7","-05 09","J2000.0","+9.80","+154.7","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710729","A. Pal","331733","2002 TS138","2002 TS138","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-14T00:15:44Z","10:16.8","-05 08","J2000.0","+9.43","+154.7","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710730","A. Pal","331733","2002 TS138","2002 TS138","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-16T07:15:44Z","10:14.7","-05 03","J2000.0","+8.65","+154.9","-11.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710731","A. Pal","331733","2002 TS138","2002 TS138","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-21T01:00:44Z","10:10.3","-04 49","J2000.0","+7.51","+155.2","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710732","A. Pal","331733","2002 TS138","2002 TS138","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-22T00:15:44Z","10:09.4","-04 45","J2000.0","+7.38","+155.3","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710733","A. Pal","331733","2002 TS138","2002 TS138","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-23T00:15:44Z","10:08.4","-04 42","J2000.0","+7.29","+155.3","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710734","A. Pal","331733","2002 TS138","2002 TS138","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-24T00:15:44Z","10:07.5","-04 38","J2000.0","+7.24","+155.4","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710735","A. Pal","331733","2002 TS138","2002 TS138","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-25T00:15:44Z","10:06.6","-04 33","J2000.0","+7.24","+155.5","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710736","A. Pal","331733","2002 TS138","2002 TS138","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-26T00:15:44Z","10:05.7","-04 29","J2000.0","+7.29","+155.5","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710737","A. Pal","331733","2002 TS138","2002 TS138","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-27T00:15:44Z","10:04.8","-04 24","J2000.0","+7.38","+155.6","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"177824","R. Szabo","331806","2003 SA15","2003 SA15","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-06-13T17:55:22Z","22:00.8","+07 02","J2000.0","+19.95","+324.5","+16.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"710738","A. Pal","332021","2005 OA3","2005 OA3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-27T01:15:39Z","18:08.1","-40 06","J2000.0","+9.33","+272.5","-12.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710739","A. Pal","332021","2005 OA3","2005 OA3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-28T08:45:39Z","18:06.1","-39 35","J2000.0","+9.27","+272.6","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710740","A. Pal","332021","2005 OA3","2005 OA3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-29T01:00:39Z","18:05.1","-39 19","J2000.0","+9.27","+272.7","-11.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710741","A. Pal","332021","2005 OA3","2005 OA3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-30T00:30:39Z","18:03.7","-38 55","J2000.0","+9.32","+272.7","-11.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710742","A. Pal","332021","2005 OA3","2005 OA3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-01T00:15:39Z","18:02.2","-38 31","J2000.0","+9.42","+272.8","-10.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710743","A. Pal","332021","2005 OA3","2005 OA3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T00:00:39Z","18:00.8","-38 06","J2000.0","+9.56","+272.8","-10.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710744","A. Pal","332021","2005 OA3","2005 OA3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-02T18:00:39Z","17:59.8","-37 47","J2000.0","+9.70","+272.9","-10.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"181582","R. Szabo","332029","2005 PQ10","2005 PQ10","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-04-21T21:55:09Z","06:20.6","+24 16","J2000.0","+19.73","+104.6","+1.0","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"710745","A. Pal","332067","2005 SG132","2005 SG132","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-22T00:15:45Z","08:37.1","+00 23","J2000.0","+8.61","+129.6","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710746","A. Pal","332067","2005 SG132","2005 SG132","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-23T00:30:45Z","08:36.2","+00 21","J2000.0","+8.39","+129.6","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710747","A. Pal","332067","2005 SG132","2005 SG132","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-24T00:30:45Z","08:35.3","+00 19","J2000.0","+8.19","+129.6","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710748","A. Pal","332067","2005 SG132","2005 SG132","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-25T01:00:45Z","08:34.3","+00 17","J2000.0","+8.01","+129.7","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710749","A. Pal","332067","2005 SG132","2005 SG132","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-26T00:15:45Z","08:33.4","+00 14","J2000.0","+7.87","+129.7","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710750","A. Pal","332067","2005 SG132","2005 SG132","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-26T23:45:45Z","08:32.5","+00 12","J2000.0","+7.75","+129.7","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710751","A. Pal","332067","2005 SG132","2005 SG132","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-28T00:30:45Z","08:31.5","+00 09","J2000.0","+7.65","+129.7","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
