# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"332067","2005 SG132","710748","2458508.09428","18.5651","0.3468"
"332067","2005 SG132","710748","2458508.13594","18.1214","0.2287"
"332067","2005 SG132","710748","2458508.15678","18.2826","0.2499"
"332067","2005 SG132","710748","2458508.19844","18.2010","0.1956"
"332067","2005 SG132","710748","2458508.21928","18.3344","0.2455"
"332067","2005 SG132","710748","2458508.24011","18.5120","0.3205"
"332067","2005 SG132","710748","2458508.26094","18.6955","0.3851"
"332067","2005 SG132","710748","2458508.28178","18.2049","0.2469"
"332067","2005 SG132","710748","2458508.32344","18.6169","0.3424"
"332067","2005 SG132","710748","2458508.36511","18.3270","0.2408"
"332067","2005 SG132","710748","2458508.38594","18.4073","0.2909"
"332067","2005 SG132","710748","2458508.42761","18.5055","0.3324"
"332067","2005 SG132","710748","2458508.44844","18.5778","0.3204"
"332067","2005 SG132","710748","2458508.46928","18.6766","0.3507"
"332067","2005 SG132","710748","2458508.49011","18.6200","0.3624"
"332067","2005 SG132","710748","2458508.55261","18.9115","0.3803"
"332067","2005 SG132","710748","2458508.57344","18.5532","0.3232"
"332067","2005 SG132","710748","2458508.59428","18.2862","0.2384"
"332067","2005 SG132","710748","2458508.61511","18.5358","0.3158"
"332067","2005 SG132","710748","2458508.67761","18.7532","0.3583"
"332067","2005 SG132","710748","2458508.71928","18.7298","0.3596"
"332067","2005 SG132","710748","2458508.74011","18.5454","0.3039"
"332067","2005 SG132","710748","2458508.76094","18.5483","0.3237"
"332067","2005 SG132","710748","2458508.78178","18.3143","0.2532"
"332067","2005 SG132","710748","2458508.80261","18.2474","0.2517"
"332067","2005 SG132","710748","2458508.82344","17.9634","0.2221"
"332067","2005 SG132","710748","2458508.86511","18.5187","0.3033"
"332067","2005 SG132","710748","2458508.90678","18.3805","0.2415"
"332067","2005 SG132","710748","2458508.94844","18.3782","0.2767"
"332067","2005 SG132","710748","2458508.96928","18.6002","0.3159"
"332067","2005 SG132","710748","2458508.99011","18.4822","0.2633"
"332067","2005 SG132","710749","2458509.03178","18.1571","0.2341"
"332067","2005 SG132","710749","2458509.11511","18.4154","0.3425"
"332067","2005 SG132","710749","2458509.17761","18.2375","0.2973"
"332067","2005 SG132","710749","2458509.30261","18.1540","0.2851"
"332067","2005 SG132","710749","2458509.36511","18.0938","0.2629"
"332067","2005 SG132","710749","2458509.38594","18.3031","0.3403"
"332067","2005 SG132","710749","2458509.42761","18.0243","0.2615"
"332067","2005 SG132","710749","2458509.44844","18.1587","0.3653"
"332067","2005 SG132","710749","2458509.46928","18.1714","0.2830"
"332067","2005 SG132","710749","2458509.53178","18.4766","0.3798"
"332067","2005 SG132","710749","2458509.55261","18.1751","0.2891"
"332067","2005 SG132","710749","2458509.59428","18.4905","0.3805"
"332067","2005 SG132","710749","2458509.61511","18.3702","0.3841"
"332067","2005 SG132","710749","2458509.63594","18.4283","0.3272"
"332067","2005 SG132","710749","2458509.67761","18.5156","0.3133"
"332067","2005 SG132","710749","2458509.71928","18.3394","0.3080"
"332067","2005 SG132","710749","2458509.74011","18.0939","0.2542"
"332067","2005 SG132","710749","2458509.76094","18.1744","0.2765"
"332067","2005 SG132","710749","2458509.78178","18.2276","0.2852"
"332067","2005 SG132","710749","2458509.82344","18.5768","0.3316"
"332067","2005 SG132","710749","2458509.84428","18.2611","0.2622"
"332067","2005 SG132","710749","2458509.90678","18.3827","0.2822"
"332067","2005 SG132","710749","2458509.94844","18.4349","0.2963"
"332067","2005 SG132","710749","2458509.99011","18.0438","0.2239"
"332067","2005 SG132","710750","2458510.03178","18.1588","0.2373"
"332067","2005 SG132","710750","2458510.05261","18.5612","0.3605"
"332067","2005 SG132","710750","2458510.11511","18.2087","0.3047"
"332067","2005 SG132","710750","2458510.38594","18.1905","0.3189"
"332067","2005 SG132","710750","2458510.40678","18.2150","0.2854"
"332067","2005 SG132","710750","2458510.61511","18.1389","0.3278"
"332067","2005 SG132","710750","2458510.67761","18.1206","0.2269"
"332067","2005 SG132","710750","2458510.69844","17.9675","0.2125"
"332067","2005 SG132","710750","2458510.76094","18.1764","0.2798"
"332067","2005 SG132","710750","2458510.78178","18.3936","0.2940"
"332067","2005 SG132","710750","2458510.80261","18.4512","0.3170"
"332067","2005 SG132","710750","2458510.82344","18.4137","0.3340"
"332067","2005 SG132","710750","2458510.84428","18.3133","0.2773"
"332067","2005 SG132","710750","2458510.88594","18.3517","0.3385"
"332067","2005 SG132","710750","2458510.94844","18.4739","0.3319"
"332067","2005 SG132","710751","2458511.05261","18.3329","0.2985"
"332067","2005 SG132","710751","2458511.07344","18.1103","0.2370"
"332067","2005 SG132","710751","2458511.09428","18.2854","0.2941"
"332067","2005 SG132","710751","2458511.11511","18.0606","0.2606"
"332067","2005 SG132","710751","2458511.13594","18.0460","0.2154"
"332067","2005 SG132","710751","2458511.42761","18.1907","0.2935"
"332067","2005 SG132","710751","2458511.44844","18.2696","0.3586"
"332067","2005 SG132","710751","2458511.51094","18.0469","0.2817"
"332067","2005 SG132","710751","2458511.69844","18.0783","0.3094"
"332067","2005 SG132","710751","2458511.99011","18.1081","0.3230"
"332067","2005 SG132","710752","2458512.24011","18.2173","0.3260"
"332067","2005 SG132","710752","2458512.26094","18.0402","0.2597"
"332067","2005 SG132","710752","2458512.30261","18.0497","0.2689"
"332067","2005 SG132","710752","2458512.32344","18.2214","0.2973"
"332067","2005 SG132","710752","2458512.34428","18.1721","0.3052"
"332067","2005 SG132","710752","2458512.36511","18.0343","0.2759"
"332067","2005 SG132","710752","2458512.38594","18.2506","0.2891"
"332067","2005 SG132","710752","2458512.40678","18.4493","0.3546"
"332067","2005 SG132","710752","2458512.55261","18.0071","0.2611"
"332067","2005 SG132","710752","2458512.61511","18.2835","0.3395"
"332067","2005 SG132","710752","2458512.67761","18.3660","0.3946"
"332067","2005 SG132","710752","2458512.84427","18.2759","0.3584"
"332067","2005 SG132","710752","2458512.88594","17.7924","0.2365"
"332067","2005 SG132","710752","2458512.94844","18.1903","0.3250"
"332067","2005 SG132","710753","2458514.07344","18.2611","0.3548"
"332067","2005 SG132","710753","2458514.24011","17.9144","0.3443"
"332067","2005 SG132","710753","2458514.44844","17.9575","0.2992"
"332067","2005 SG132","710753","2458514.69844","18.2788","0.3382"
"332067","2005 SG132","710754","2458515.42761","18.0249","0.2525"
"332067","2005 SG132","710754","2458515.44844","18.2368","0.3181"
"332067","2005 SG132","710754","2458515.46927","18.3086","0.3773"
"332067","2005 SG132","710754","2458515.55261","17.8767","0.2959"
"332067","2005 SG132","710754","2458515.88594","17.9549","0.3276"
"332067","2005 SG132","710754","2458515.90677","18.1697","0.3117"
"332067","2005 SG132","710754","2458515.99011","18.3404","0.3424"
"332149","2005 YT41","184101","2456800.413100","21.409","0.616"
"332149","2005 YT41","184101","2456800.474400","21.563","0.658"
"332149","2005 YT41","184101","2456800.494800","20.521","0.257"
"332149","2005 YT41","184101","2456800.597000","21.526","0.578"
"332149","2005 YT41","184101","2456800.617400","22.119","0.765"
"332149","2005 YT41","184101","2456800.637800","21.980","0.821"
"332149","2005 YT41","184101","2456800.658300","21.146","0.398"
"332149","2005 YT41","184101","2456800.699100","21.081","0.453"
"332149","2005 YT41","184101","2456800.719600","21.858","0.819"
"332149","2005 YT41","184101","2456800.740000","20.551","0.267"
"332149","2005 YT41","184101","2456800.760400","21.454","0.440"
"332149","2005 YT41","184101","2456800.780900","20.536","0.141"
"332149","2005 YT41","184101","2456800.883000","22.057","0.600"
"332149","2005 YT41","184101","2456800.944300","22.234","0.728"
"332149","2005 YT41","184101","2456800.964800","21.192","0.191"
"332149","2005 YT41","184101","2456800.985200","21.790","0.415"
"332149","2005 YT41","184101","2456801.067000","22.423","0.658"
"332149","2005 YT41","184101","2456801.148700","21.067","0.184"
"332149","2005 YT41","184101","2456801.169100","20.265","0.077"
"332149","2005 YT41","184101","2456801.230400","19.972","0.062"
"332149","2005 YT41","184101","2456801.250900","20.060","0.082"
"332149","2005 YT41","184101","2456801.271300","19.781","0.058"
"332149","2005 YT41","184101","2456801.291700","20.726","0.180"
"332149","2005 YT41","184101","2456801.312200","22.477","0.823"
"332149","2005 YT41","184101","2456801.434800","22.464","0.905"
"332149","2005 YT41","184101","2456801.475600","21.338","0.366"
"332149","2005 YT41","184101","2456801.496100","22.093","0.544"
"332149","2005 YT41","184101","2456801.516500","21.776","0.502"
"332149","2005 YT41","184101","2456801.536900","22.260","0.812"
"332149","2005 YT41","184101","2456801.557400","22.162","0.919"
"332149","2005 YT41","184101","2456801.577800","21.205","0.355"
"332149","2005 YT41","184101","2456801.598200","21.839","0.566"
"332149","2005 YT41","184101","2456801.761800","20.445","0.099"
"332149","2005 YT41","184101","2456801.782200","21.282","0.209"
"332149","2005 YT41","184101","2456801.802700","21.705","0.292"
"332149","2005 YT41","184101","2456801.823100","21.600","0.284"
"332149","2005 YT41","184101","2456801.843500","20.981","0.150"
"332149","2005 YT41","184101","2456801.864000","22.404","0.775"
"332149","2005 YT41","184101","2456801.945700","21.903","0.375"
"332149","2005 YT41","184101","2456801.966100","22.036","0.527"
"332149","2005 YT41","184101","2456801.986600","20.845","0.175"
"332149","2005 YT41","184101","2456802.047900","20.722","0.145"
"332149","2005 YT41","184101","2456802.088700","22.484","0.874"
"332149","2005 YT41","184101","2456802.129600","21.450","0.323"
"332149","2005 YT41","184101","2456802.150000","21.713","0.337"
"332149","2005 YT41","184101","2456802.170500","20.568","0.162"
"332254","2006 MZ2","710755","2458347.55268","18.1484","0.3670"
"332254","2006 MZ2","710755","2458347.61518","18.3448","0.3843"
"332254","2006 MZ2","710755","2458347.76101","18.2025","0.2659"
"332254","2006 MZ2","710755","2458347.78184","18.4380","0.3836"
"332254","2006 MZ2","710755","2458347.86518","17.8595","0.2665"
"332254","2006 MZ2","710755","2458347.88601","18.1633","0.3910"
"332254","2006 MZ2","710755","2458347.92768","18.0612","0.3225"
"332254","2006 MZ2","710755","2458347.94851","18.1439","0.3345"
"332254","2006 MZ2","710756","2458348.34434","17.8875","0.2903"
"332254","2006 MZ2","710756","2458348.38601","18.2028","0.3333"
"332254","2006 MZ2","710756","2458348.42767","18.1282","0.2963"
"332254","2006 MZ2","710756","2458348.59434","18.3703","0.3368"
"332254","2006 MZ2","710756","2458348.61517","17.9434","0.2534"
"332254","2006 MZ2","710756","2458348.63601","18.1056","0.3013"
"332254","2006 MZ2","710756","2458348.65684","18.0253","0.2723"
"332254","2006 MZ2","710756","2458348.67767","18.0168","0.2640"
"332254","2006 MZ2","710756","2458348.82351","18.2844","0.3586"
"332254","2006 MZ2","710756","2458348.84434","18.0937","0.2761"
"332254","2006 MZ2","710756","2458348.88601","18.2175","0.2990"
"332254","2006 MZ2","710757","2458349.26101","17.8901","0.3371"
"332254","2006 MZ2","710757","2458349.28184","18.0524","0.3361"
"332254","2006 MZ2","710757","2458349.32351","18.1362","0.2995"
"332254","2006 MZ2","710757","2458349.38601","18.1837","0.3045"
"332254","2006 MZ2","710757","2458349.40684","18.1631","0.2813"
"332254","2006 MZ2","710757","2458349.42767","18.3379","0.3377"
"332254","2006 MZ2","710757","2458349.49017","18.2826","0.2933"
"332254","2006 MZ2","710757","2458349.57351","18.2122","0.2950"
"332254","2006 MZ2","710757","2458349.59434","18.5629","0.3612"
"332254","2006 MZ2","710757","2458349.61517","18.4009","0.3662"
"332254","2006 MZ2","710757","2458349.71934","18.4815","0.3567"
"332254","2006 MZ2","710757","2458349.78184","18.3889","0.3774"
"332254","2006 MZ2","710757","2458349.80267","18.5632","0.3898"
"332254","2006 MZ2","710757","2458349.82351","18.1756","0.2881"
"332254","2006 MZ2","710757","2458349.84434","18.3248","0.3126"
"332254","2006 MZ2","710757","2458349.86517","18.5602","0.3658"
"332254","2006 MZ2","710757","2458349.90684","18.1156","0.2642"
"332254","2006 MZ2","710757","2458349.92767","18.1085","0.2357"
"332254","2006 MZ2","710757","2458349.94851","18.1251","0.2774"
"332254","2006 MZ2","710757","2458349.96934","18.3472","0.3432"
"332254","2006 MZ2","710758","2458350.09434","18.2421","0.3068"
"332254","2006 MZ2","710758","2458350.21934","18.2410","0.2974"
"332254","2006 MZ2","710758","2458350.34434","18.3137","0.2737"
"332254","2006 MZ2","710758","2458350.38601","18.1909","0.2616"
"332254","2006 MZ2","710758","2458350.42767","18.2642","0.3232"
"332254","2006 MZ2","710758","2458350.46934","18.1265","0.3206"
"332254","2006 MZ2","710758","2458350.49017","18.2691","0.3614"
"332254","2006 MZ2","710758","2458350.51101","18.1971","0.3482"
"332254","2006 MZ2","710758","2458350.59434","18.1203","0.3896"
"332254","2006 MZ2","710758","2458350.65684","18.0129","0.3505"
"332254","2006 MZ2","710758","2458350.84434","17.8963","0.3333"
"332254","2006 MZ2","710759","2458351.03184","18.0165","0.3400"
"332254","2006 MZ2","710759","2458351.11517","18.0913","0.3041"
"332254","2006 MZ2","710759","2458351.13601","18.0001","0.3845"
"332254","2006 MZ2","710759","2458351.15684","17.9106","0.3468"
"332254","2006 MZ2","710759","2458351.24017","18.0221","0.3394"
"332254","2006 MZ2","710759","2458351.46934","18.1087","0.3538"
"332254","2006 MZ2","710759","2458351.63601","18.2679","0.3628"
"332254","2006 MZ2","710759","2458351.65684","18.2624","0.3350"
"332254","2006 MZ2","710759","2458351.67767","18.3697","0.3306"
"332254","2006 MZ2","710759","2458351.69851","18.2438","0.3221"
"332254","2006 MZ2","710759","2458351.71934","18.0785","0.2817"
"332254","2006 MZ2","710759","2458351.74017","18.2087","0.3170"
"332254","2006 MZ2","710759","2458351.78184","18.1729","0.3275"
"332254","2006 MZ2","710759","2458351.80267","18.0524","0.2812"
"332254","2006 MZ2","710759","2458351.84434","18.0451","0.2522"
"332254","2006 MZ2","710759","2458351.86517","18.2184","0.3302"
"332254","2006 MZ2","710759","2458351.88601","18.4864","0.3496"
"332254","2006 MZ2","710759","2458351.94851","18.3383","0.3473"
"332254","2006 MZ2","710760","2458352.30267","18.4704","0.3869"
"332254","2006 MZ2","710760","2458352.32351","18.1630","0.2439"
"332254","2006 MZ2","710760","2458352.36517","18.5978","0.3528"
"332254","2006 MZ2","710760","2458352.38601","18.5124","0.3090"
"332254","2006 MZ2","710760","2458352.40684","18.4471","0.3265"
"332254","2006 MZ2","710760","2458352.42767","18.5645","0.3601"
"332254","2006 MZ2","710760","2458352.49017","18.4039","0.3472"
"332254","2006 MZ2","710760","2458352.51101","18.1682","0.2813"
"332254","2006 MZ2","710760","2458352.57351","18.0409","0.2783"
"332254","2006 MZ2","710760","2458352.59434","18.0728","0.2999"
"332254","2006 MZ2","710760","2458352.61517","17.9928","0.2722"
"332254","2006 MZ2","710760","2458352.63601","17.9226","0.2604"
"332254","2006 MZ2","710760","2458352.96934","18.1076","0.3799"
"332360","2007 EA45","710761","2458357.26101","17.7115","0.2165"
"332360","2007 EA45","710761","2458357.28184","17.7897","0.1914"
"332360","2007 EA45","710761","2458357.30267","18.1790","0.2659"
"332360","2007 EA45","710761","2458357.32351","18.0656","0.2746"
"332360","2007 EA45","710761","2458357.34434","17.7659","0.2117"
"332360","2007 EA45","710761","2458357.36517","18.0697","0.2171"
"332360","2007 EA45","710761","2458357.38601","18.2904","0.2721"
"332360","2007 EA45","710761","2458357.40684","18.1278","0.2162"
"332360","2007 EA45","710761","2458357.42767","18.1083","0.2232"
"332360","2007 EA45","710761","2458357.44851","18.0687","0.2411"
"332360","2007 EA45","710761","2458357.46934","18.0880","0.2412"
"332360","2007 EA45","710761","2458357.49017","18.0408","0.1925"
"332360","2007 EA45","710761","2458357.51101","18.3266","0.2910"
"332360","2007 EA45","710761","2458357.53184","18.3903","0.2966"
"332360","2007 EA45","710761","2458357.55267","18.2904","0.2616"
"332360","2007 EA45","710761","2458357.57351","18.0454","0.2438"
"332360","2007 EA45","710761","2458357.59434","18.2151","0.2509"
"332360","2007 EA45","710761","2458357.63601","18.2318","0.2976"
"332360","2007 EA45","710761","2458357.65684","17.9992","0.2480"
"332360","2007 EA45","710761","2458357.74017","18.0232","0.3597"
"332360","2007 EA45","710761","2458357.76100","18.1725","0.3414"
"332360","2007 EA45","710761","2458357.80267","18.2718","0.3939"
"332360","2007 EA45","710761","2458357.86517","18.1337","0.3844"
"332360","2007 EA45","710762","2458358.07350","18.5603","0.3730"
"332360","2007 EA45","710762","2458358.13600","18.5753","0.3734"
"332360","2007 EA45","710762","2458358.26100","17.9031","0.2161"
"332360","2007 EA45","710762","2458358.30267","17.7679","0.2386"
"332360","2007 EA45","710762","2458358.32350","18.2685","0.3649"
"332360","2007 EA45","710762","2458358.36517","18.0990","0.2898"
"332360","2007 EA45","710762","2458358.38600","18.2803","0.3364"
"332360","2007 EA45","710762","2458358.40684","18.1204","0.3231"
"332360","2007 EA45","710762","2458358.42767","18.1337","0.2650"
"332360","2007 EA45","710762","2458358.44850","18.2979","0.3308"
"332360","2007 EA45","710762","2458358.46934","17.8441","0.2183"
"332360","2007 EA45","710762","2458358.49017","18.4183","0.3531"
"332360","2007 EA45","710762","2458358.51100","17.9470","0.2487"
"332360","2007 EA45","710762","2458358.67767","18.2288","0.3622"
"332360","2007 EA45","710762","2458358.92767","18.0812","0.2282"
"332360","2007 EA45","710762","2458358.94850","18.0644","0.2734"
"332360","2007 EA45","710763","2458359.36517","17.8755","0.2723"
"332360","2007 EA45","710763","2458359.38600","17.7984","0.2632"
"332360","2007 EA45","710763","2458359.46934","18.6040","0.3817"
"332360","2007 EA45","710763","2458359.49017","18.5811","0.3711"
"332360","2007 EA45","710763","2458359.51100","18.6848","0.3725"
"332360","2007 EA45","710763","2458359.55267","18.7036","0.3929"
"332360","2007 EA45","710763","2458359.57350","18.3795","0.2970"
"332360","2007 EA45","710763","2458359.63600","18.3458","0.3007"
"332360","2007 EA45","710763","2458359.65684","18.3788","0.3733"
"332360","2007 EA45","710763","2458359.71934","18.4250","0.3823"
"332360","2007 EA45","710763","2458359.82350","18.1911","0.3176"
"332360","2007 EA45","710763","2458359.84434","18.0255","0.2664"
"332360","2007 EA45","710763","2458359.86517","18.1657","0.3130"
"332360","2007 EA45","710763","2458359.88600","17.9989","0.2753"
"332360","2007 EA45","710763","2458359.92767","18.0774","0.2339"
"332360","2007 EA45","710763","2458359.94850","18.6550","0.3658"
"332360","2007 EA45","710763","2458359.96934","18.1736","0.2666"
"332360","2007 EA45","710763","2458359.99017","18.5612","0.3273"
"332360","2007 EA45","710764","2458360.07350","18.2395","0.3110"
"332360","2007 EA45","710764","2458360.11517","18.3872","0.3523"
"332360","2007 EA45","710764","2458360.17767","18.1587","0.3121"
"332360","2007 EA45","710764","2458360.36517","18.1867","0.3067"
"332360","2007 EA45","710764","2458360.44850","18.1767","0.3361"
"332360","2007 EA45","710764","2458360.49017","18.2420","0.3892"
"332360","2007 EA45","710764","2458360.51100","18.1245","0.3522"
"332360","2007 EA45","710764","2458360.55267","18.2722","0.3638"
"332360","2007 EA45","710764","2458360.57350","17.8268","0.2375"
"332360","2007 EA45","710764","2458360.59434","17.8373","0.2228"
"332360","2007 EA45","710764","2458360.88600","18.2691","0.3091"
"332360","2007 EA45","710764","2458360.96934","18.4170","0.3301"
"332360","2007 EA45","710764","2458360.99017","18.3000","0.2923"
"332360","2007 EA45","710765","2458361.03184","18.5634","0.3924"
"332360","2007 EA45","710765","2458361.05267","18.2653","0.2599"
"332360","2007 EA45","710765","2458361.07350","18.2442","0.2645"
"332360","2007 EA45","710765","2458361.09434","18.0554","0.2954"
"332360","2007 EA45","710765","2458361.19850","18.2161","0.2951"
"332360","2007 EA45","710765","2458361.21934","18.0221","0.2596"
"332360","2007 EA45","710765","2458361.36517","18.3302","0.3742"
"332360","2007 EA45","710765","2458361.40684","18.0339","0.2305"
"332360","2007 EA45","710765","2458361.42767","18.4886","0.3171"
"332360","2007 EA45","710765","2458361.51100","18.5021","0.3447"
"332360","2007 EA45","710765","2458361.57350","18.3393","0.3567"
"332360","2007 EA45","710765","2458361.80267","18.1787","0.2528"
"332360","2007 EA45","710765","2458361.84434","18.6006","0.3743"
"332360","2007 EA45","710765","2458361.86517","18.2700","0.2966"
"332360","2007 EA45","710765","2458361.92767","18.0128","0.2299"
"332360","2007 EA45","710765","2458361.96934","18.2192","0.2499"
"332360","2007 EA45","710766","2458362.03184","18.1739","0.2609"
"332360","2007 EA45","710766","2458362.05267","18.4704","0.3524"
"332360","2007 EA45","710766","2458362.09434","18.4706","0.3045"
"332360","2007 EA45","710766","2458362.11517","18.3146","0.3255"
"332360","2007 EA45","710766","2458362.13600","18.4612","0.3660"
"332360","2007 EA45","710766","2458362.15684","17.8803","0.1909"
"332360","2007 EA45","710766","2458362.17767","17.8178","0.1659"
"332360","2007 EA45","710766","2458362.19850","18.1089","0.2427"
"332360","2007 EA45","710766","2458362.21934","18.3612","0.2788"
"332360","2007 EA45","710766","2458362.24017","18.3130","0.3186"
"332360","2007 EA45","710766","2458362.26100","18.2183","0.2914"
"332360","2007 EA45","710766","2458362.28184","18.3649","0.2945"
"332360","2007 EA45","710766","2458362.30267","17.7262","0.1846"
"332360","2007 EA45","710766","2458362.34434","18.3286","0.3935"
"332360","2007 EA45","710766","2458362.36517","18.4464","0.3543"
"332360","2007 EA45","710766","2458362.51100","18.1000","0.2450"
"332360","2007 EA45","710766","2458362.53184","17.9386","0.2337"
"332360","2007 EA45","710766","2458362.55267","18.1302","0.2200"
"332360","2007 EA45","710766","2458362.57350","17.9805","0.2203"
"332360","2007 EA45","710766","2458362.59434","18.3025","0.3073"
"332360","2007 EA45","710766","2458362.61517","18.5086","0.3744"
"332360","2007 EA45","710766","2458362.63600","18.2228","0.2725"
"332360","2007 EA45","710766","2458362.65684","17.9109","0.2731"
"332360","2007 EA45","710766","2458362.84434","17.8430","0.2799"
"332360","2007 EA45","710767","2458363.09434","18.0815","0.2938"
"332360","2007 EA45","710767","2458363.13600","18.2961","0.3468"
"332360","2007 EA45","710767","2458363.15684","18.0052","0.2221"
"332360","2007 EA45","710767","2458363.17767","18.2502","0.3246"
"332360","2007 EA45","710767","2458363.21934","18.3143","0.2725"
"332360","2007 EA45","710767","2458363.24017","18.2190","0.3013"
"332360","2007 EA45","710767","2458363.26100","18.0069","0.2374"
"332360","2007 EA45","710767","2458363.30267","18.1323","0.2857"
"332360","2007 EA45","710767","2458363.55267","18.2218","0.3110"
"332360","2007 EA45","710767","2458363.61517","17.9929","0.2607"
"332360","2007 EA45","710767","2458363.63600","18.3056","0.3186"
"332360","2007 EA45","710767","2458363.65684","18.4578","0.3796"
"332360","2007 EA45","710767","2458363.76100","18.6854","0.3604"
"332360","2007 EA45","710767","2458363.82350","18.6382","0.3264"
"332360","2007 EA45","710767","2458363.86517","18.3499","0.2875"
"332360","2007 EA45","710767","2458363.96934","18.1505","0.2305"
"332360","2007 EA45","710767","2458363.99017","18.4639","0.3316"
"332360","2007 EA45","710768","2458364.07350","18.4594","0.3068"
"332360","2007 EA45","710768","2458364.09434","18.5719","0.3552"
"332360","2007 EA45","710768","2458364.11517","18.5810","0.3403"
"332360","2007 EA45","710768","2458364.19850","18.1434","0.2829"
"332360","2007 EA45","710768","2458364.21934","17.8462","0.1654"
"332360","2007 EA45","710768","2458364.28184","18.1150","0.2674"
"332360","2007 EA45","710768","2458364.34434","18.2744","0.3368"
"332360","2007 EA45","710768","2458364.36517","18.2267","0.3530"
"332360","2007 EA45","710768","2458364.40684","17.8790","0.2139"
"332360","2007 EA45","710768","2458364.42767","18.4401","0.3313"
"332360","2007 EA45","710768","2458364.46934","18.2202","0.2499"
"332360","2007 EA45","710768","2458364.49017","18.4810","0.3302"
"332360","2007 EA45","710768","2458364.51100","18.2604","0.2700"
"332360","2007 EA45","710768","2458364.53184","18.2536","0.2779"
"332360","2007 EA45","710768","2458364.57350","18.1529","0.2789"
"332360","2007 EA45","710768","2458364.59434","18.1867","0.3102"
"332360","2007 EA45","710768","2458364.67767","17.7280","0.2550"
"332360","2007 EA45","710768","2458364.80267","17.9796","0.3135"
"332360","2007 EA45","710768","2458364.82350","18.1030","0.3243"
"332360","2007 EA45","710768","2458364.88600","18.5549","0.3508"
"332360","2007 EA45","710768","2458364.90684","18.5223","0.3371"
"332360","2007 EA45","710768","2458364.92767","18.4227","0.3272"
"332360","2007 EA45","710768","2458364.94850","18.2876","0.2813"
"332360","2007 EA45","710768","2458364.96934","18.2001","0.3112"
"332360","2007 EA45","710768","2458364.99017","18.3074","0.3011"
"332360","2007 EA45","710769","2458365.03184","18.0677","0.2766"
"332360","2007 EA45","710769","2458365.05267","17.7905","0.1876"
"332360","2007 EA45","710769","2458365.07350","17.9180","0.2112"
"332360","2007 EA45","710769","2458365.09434","17.7414","0.1989"
"332360","2007 EA45","710769","2458365.11517","18.3524","0.3236"
"332360","2007 EA45","710769","2458365.13600","18.0904","0.2676"
"332360","2007 EA45","710769","2458365.17767","18.2233","0.2918"
"332360","2007 EA45","710769","2458365.19850","18.4161","0.3128"
"332360","2007 EA45","710769","2458365.24017","17.8261","0.1915"
"332360","2007 EA45","710769","2458365.26100","17.8593","0.1743"
"332360","2007 EA45","710769","2458365.28184","17.8851","0.2200"
"332360","2007 EA45","710769","2458365.32350","18.3068","0.3166"
"332360","2007 EA45","710769","2458365.34434","18.3320","0.3283"
"332360","2007 EA45","710769","2458365.36517","18.3806","0.3533"
"332360","2007 EA45","710769","2458365.49017","18.4685","0.3428"
"332360","2007 EA45","710769","2458365.55267","18.2167","0.2848"
"332360","2007 EA45","710769","2458365.57350","18.2584","0.3817"
"332360","2007 EA45","710769","2458365.65684","18.0185","0.2498"
"332360","2007 EA45","710769","2458365.67767","18.5547","0.3921"
"332360","2007 EA45","710769","2458365.69850","18.3143","0.2990"
"332360","2007 EA45","710769","2458365.71934","18.0661","0.2269"
"332360","2007 EA45","710769","2458365.74017","18.3716","0.3081"
"332360","2007 EA45","710769","2458365.76100","18.4247","0.3065"
"332360","2007 EA45","710769","2458365.78184","18.2715","0.2776"
"332360","2007 EA45","710769","2458365.80267","18.4187","0.3149"
"332360","2007 EA45","710769","2458365.82350","18.5283","0.3055"
"332360","2007 EA45","710769","2458365.86517","18.4271","0.3154"
"332360","2007 EA45","710769","2458365.92767","18.6255","0.3430"
"332360","2007 EA45","710769","2458365.96934","18.5067","0.3182"
"332411","2007 PJ6","710770","2458354.17767","18.2701","0.3317"
"332411","2007 PJ6","710770","2458354.19851","18.3506","0.3336"
"332411","2007 PJ6","710770","2458354.21934","18.2514","0.3019"
"332411","2007 PJ6","710770","2458354.26101","18.5026","0.3517"
"332411","2007 PJ6","710770","2458354.32351","18.5921","0.3794"
"332411","2007 PJ6","710770","2458354.34434","18.2080","0.2946"
"332411","2007 PJ6","710770","2458354.38601","18.2181","0.3759"
"332411","2007 PJ6","710770","2458354.42767","18.0012","0.2898"
"332411","2007 PJ6","710770","2458354.44851","18.4627","0.3617"
"332411","2007 PJ6","710770","2458354.46934","18.3766","0.3767"
"332411","2007 PJ6","710770","2458354.51101","17.9219","0.2100"
"332411","2007 PJ6","710770","2458354.53184","17.8731","0.1786"
"332411","2007 PJ6","710770","2458354.55267","18.3615","0.3680"
"332411","2007 PJ6","710770","2458354.59434","18.2085","0.2902"
"332411","2007 PJ6","710770","2458354.61517","18.1545","0.2961"
"332411","2007 PJ6","710770","2458354.63601","18.3277","0.3576"
"332411","2007 PJ6","710770","2458354.65684","18.2547","0.3875"
"332411","2007 PJ6","710770","2458354.67767","18.1319","0.3071"
"332411","2007 PJ6","710770","2458354.74017","18.0319","0.2403"
"332411","2007 PJ6","710770","2458354.76101","18.0523","0.2045"
"332411","2007 PJ6","710770","2458354.78184","18.3789","0.3084"
"332411","2007 PJ6","710770","2458354.80267","18.0333","0.2404"
"332411","2007 PJ6","710770","2458354.84434","18.0312","0.2895"
