# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"333578","2006 KM103","184110","032615.85 +633228.5","03:26:15.76","+63:32:29.2","J2000.0","+13.754","V","+0.397","NONE"
"333578","2006 KM103","184111","032810.38 +632702.6","03:28:10.23","+63:27:03.4","J2000.0","+14.210","V","+0.481","NONE"
"333578","2006 KM103","184111","032836.53 +632830.6","03:28:36.43","+63:28:30.8","J2000.0","+14.338","V","+0.422","NONE"
"333578","2006 KM103","184111","032750.55 +632458.2","03:27:50.53","+63:24:58.6","J2000.0","+14.498","V","+0.372","NONE"
"333578","2006 KM103","184111","032819.73 +632401.6","03:28:19.58","+63:24:02.3","J2000.0","+14.861","V","+0.494","NONE"
"333578","2006 KM103","184112","032949.39 +631545.2","03:29:49.28","+63:15:45.3","J2000.0","+13.827","V","+0.481","NONE"
"333578","2006 KM103","184112","032941.37 +631447.8","03:29:41.30","+63:14:48.0","J2000.0","+15.327","V","+0.466","NONE"
"333578","2006 KM103","184112","032937.93 +631632.3","03:29:37.93","+63:16:32.4","J2000.0","+14.898","V","+0.467","NONE"
"333578","2006 KM103","184112","033022.41 +631521.5","03:30:22.34","+63:15:21.4","J2000.0","+14.905","V","+0.489","NONE"
"333578","2006 KM103","184113","040157.07 +594652.5","04:01:57.01","+59:46:52.8","J2000.0","+13.538","V","+0.298","NONE"
"333578","2006 KM103","184113","040222.46 +594736.0","04:02:22.38","+59:47:36.8","J2000.0","+13.686","V","+0.420","NONE"
"333578","2006 KM103","184113","040144.84 +594555.7","04:01:44.77","+59:45:56.1","J2000.0","+14.874","V","+0.441","NONE"
"333578","2006 KM103","184113","040302.24 +594529.5","04:03:02.11","+59:45:30.1","J2000.0","+12.771","V","+0.367","NONE"
"333578","2006 KM103","184114","040358.35 +593125.6","04:03:58.26","+59:31:25.8","J2000.0","+12.398","V","+0.367","NONE"
"333578","2006 KM103","184114","040401.78 +593106.2","04:04:01.71","+59:31:06.8","J2000.0","+12.579","V","+0.471","NONE"
"333578","2006 KM103","184115","040610.09 +591407.5","04:06:10.00","+59:14:07.8","J2000.0","+13.441","V","+0.427","NONE"
"333578","2006 KM103","184115","040604.12 +591401.0","04:06:04.10","+59:14:01.1","J2000.0","+14.004","V","+0.489","NONE"
"333578","2006 KM103","184115","040606.84 +591542.3","04:06:06.79","+59:15:42.7","J2000.0","+13.552","V","+0.323","NONE"
"333578","2006 KM103","184115","040636.77 +591837.4","04:06:36.74","+59:18:37.8","J2000.0","+12.749","V","+0.345","NONE"
"333578","2006 KM103","184116","040746.58 +590121.6","04:07:46.51","+59:01:21.7","J2000.0","+13.917","V","+0.434","NONE"
"333578","2006 KM103","184116","040756.34 +590143.7","04:07:56.28","+59:01:44.1","J2000.0","+14.010","V","+0.471","NONE"
"333578","2006 KM103","184116","040758.48 +585931.9","04:07:58.42","+58:59:32.1","J2000.0","+14.219","V","+0.437","NONE"
"333578","2006 KM103","184116","040825.05 +590056.8","04:08:24.94","+59:00:57.3","J2000.0","+13.932","V","+0.453","NONE"
"333578","2006 KM103","184116","040831.91 +590101.7","04:08:31.79","+59:01:02.2","J2000.0","+13.004","V","+0.295","NONE"
"333888","1998 ST4","168444","002243.14 +225642.7","00:22:43.15","+22:56:42.8","J2000.0","+13.667","V","+0.475","NONE"
"333888","1998 ST4","168444","002244.32 +225811.6","00:22:44.31","+22:58:11.7","J2000.0","+14.491","V","+0.406","NONE"
"333888","1998 ST4","168445","002154.99 +225806.4","00:21:54.99","+22:58:06.3","J2000.0","+13.451","V","+0.365","NONE"
"333889","1998 SV4","188219","020506.88 +112625.7","02:05:06.87","+11:26:25.6","J2000.0","+15.355","VR","+0.474","VR"
"333889","1998 SV4","188219","020507.22 +112232.4","02:05:07.23","+11:22:32.2","J2000.0","+14.545","VR","+0.433","VR"
"333889","1998 SV4","188219","020538.70 +111819.3","02:05:38.70","+11:18:19.2","J2000.0","+15.639","VR","+0.399","VR"
"333889","1998 SV4","188220","020504.46 +111402.5","02:05:04.48","+11:14:02.7","J2000.0","+16.849","VR","+0.683","VR"
"333889","1998 SV4","188220","020512.02 +111127.8","02:05:12.05","+11:11:27.5","J2000.0","+15.827","VR","+0.377","VR"
"333889","1998 SV4","188220","020516.24 +111126.5","02:05:16.25","+11:11:26.7","J2000.0","+16.200","VR","+0.591","VR"
"333889","1998 SV4","188220","020447.27 +110900.9","02:04:47.26","+11:09:01.0","J2000.0","+14.631","VR","+0.461","VR"
"333889","1998 SV4","188220","020515.50 +110832.8","02:05:15.51","+11:08:32.8","J2000.0","+14.446","VR","+0.375","VR"
"333889","1998 SV4","188221","020324.31 +101134.9","02:03:24.29","+10:11:35.6","J2000.0","+16.687","VR","+0.644","VR"
"333889","1998 SV4","188221","020334.71 +100847.5","02:03:34.74","+10:08:47.4","J2000.0","+15.591","VR","+0.433","VR"
"333889","1998 SV4","188221","020308.29 +101345.2","02:03:08.27","+10:13:44.7","J2000.0","+14.788","VR","+0.482","VR"
"333889","1998 SV4","188222","020117.11 +090212.1","02:01:17.14","+09:02:12.0","J2000.0","+14.497","VR","+0.396","VR"
"333889","1998 SV4","188222","020107.46 +090024.0","02:01:07.48","+09:00:24.0","J2000.0","+15.065","VR","+0.455","VR"
"333889","1998 SV4","188223","020049.64 +084959.1","02:00:49.61","+08:49:59.3","J2000.0","+16.248","VR","+0.507","VR"
"333889","1998 SV4","188223","020055.95 +084522.0","02:00:55.94","+08:45:22.1","J2000.0","+16.627","VR","+0.451","VR"
"333889","1998 SV4","188224","015916.27 +073747.0","01:59:16.30","+07:37:46.9","J2000.0","+14.473","VR","+0.485","VR"
"333889","1998 SV4","188224","015913.80 +073405.3","01:59:13.88","+07:34:04.9","J2000.0","+14.863","VR","+0.396","VR"
"333889","1998 SV4","188224","015858.12 +073558.3","01:58:58.12","+07:35:58.1","J2000.0","+15.128","VR","+0.386","VR"
"333889","1998 SV4","188224","015839.68 +073729.4","01:58:39.66","+07:37:29.5","J2000.0","+14.114","VR","+0.388","VR"
"337084","1998 SE36","168446","132636.47 +161036.7","13:26:36.49","+16:10:36.7","J2000.0","+15.678","V","+15.678","NONE"
"337084","1998 SE36","168446","132719.17 +161619.5","13:27:19.17","+16:16:19.3","J2000.0","+14.712","V","+0.422","NONE"
"337084","1998 SE36","168446","132709.79 +161549.1","13:27:09.79","+16:15:49.0","J2000.0","+14.851","V","+0.434","NONE"
"337084","1998 SE36","168446","132620.70 +161735.4","13:26:20.70","+16:17:35.4","J2000.0","+13.792","V","+0.426","NONE"
"337084","1998 SE36","168447","132732.90 +163407.0","13:27:32.89","+16:34:07.0","J2000.0","+15.164","V","+0.394","NONE"
"337084","1998 SE36","168447","132805.36 +164522.5","13:28:05.38","+16:45:22.7","J2000.0","+15.704","V","+0.372","NONE"
"337084","1998 SE36","168447","132740.54 +163627.5","13:27:40.54","+16:36:27.4","J2000.0","+15.805","V","+0.383","NONE"
"337084","1998 SE36","168447","132708.55 +163601.2","13:27:08.56","+16:36:01.2","J2000.0","+15.872","V","+0.434","NONE"
"337084","1998 SE36","168447","132721.26 +163606.5","13:27:21.25","+16:36:06.5","J2000.0","+15.781","V","+0.338","NONE"
"337084","1998 SE36","168448","132821.02 +170356.4","13:28:21.03","+17:03:56.3","J2000.0","+13.332","V","+0.385","NONE"
"337084","1998 SE36","168448","132816.85 +170223.3","13:28:16.82","+17:02:21.8","J2000.0","+15.078","V","+0.246","NONE"
"337084","1998 SE36","168448","132812.39 +170211.9","13:28:12.37","+17:02:11.6","J2000.0","+14.774","V","+0.325","NONE"
"337084","1998 SE36","168448","132811.07 +170148.9","13:28:11.09","+17:01:49.2","J2000.0","+15.108","V","+0.340","NONE"
"337084","1998 SE36","168448","132807.99 +165952.6","13:28:07.98","+16:59:52.3","J2000.0","+15.520","V","+0.338","NONE"
"337084","1998 SE36","168449","132900.54 +173135.6","13:28:54.23","+17:26:57.3","J2000.0","+13.533","V","+0.420","NONE"
"337084","1998 SE36","168449","132851.43 +172843.4","13:28:45.11","+17:24:05.3","J2000.0","+13.690","V","+0.382","NONE"
"337084","1998 SE36","168449","132944.63 +173527.5","13:29:38.34","+17:30:48.4","J2000.0","+14.001","V","+0.436","NONE"
"337084","1998 SE36","168449","132940.62 +172747.6","13:29:34.28","+17:23:08.4","J2000.0","+14.609","V","+0.373","NONE"
"337084","1998 SE36","168449","132935.56 +173511.5","13:29:29.22","+17:30:32.8","J2000.0","+14.963","V","+0.371","NONE"
"337084","1998 SE36","168450","133006.37 +174823.6","13:30:06.42","+17:48:23.6","J2000.0","+15.845","V","+0.493","NONE"
"337084","1998 SE36","168450","133024.10 +175109.8","13:30:24.09","+17:51:09.8","J2000.0","+14.278","V","+0.371","NONE"
"337084","1998 SE36","168450","133040.42 +175135.2","13:30:40.43","+17:51:34.8","J2000.0","+14.272","V","+0.383","NONE"
"337084","1998 SE36","168450","132952.53 +175444.1","13:29:52.52","+17:54:44.7","J2000.0","+14.416","V","+0.454","NONE"
"337248","2000 RH60","188405","231441.81 +091020.9","23:14:41.81","+09:10:20.7","J2000.0","+14.004","VR","+0.380","VR"
"337248","2000 RH60","188405","231438.71 +090833.0","23:14:38.73","+09:08:32.9","J2000.0","+15.486","VR","+0.403","VR"
"337248","2000 RH60","188405","231434.53 +090720.8","23:14:34.54","+09:07:20.6","J2000.0","+15.031","VR","+0.402","VR"
"337248","2000 RH60","188405","231506.29 +090702.8","23:15:06.28","+09:07:02.7","J2000.0","+13.533","VR","+0.397","VR"
"337248","2000 RH60","188406","231330.65 +085454.8","23:13:30.67","+08:54:54.8","J2000.0","+15.107","VR","+0.345","VR"
"337248","2000 RH60","188406","231329.37 +085224.9","23:13:29.40","+08:52:24.8","J2000.0","+15.167","VR","+0.403","VR"
"337248","2000 RH60","188406","231328.73 +084936.8","23:13:28.74","+08:49:36.8","J2000.0","+14.367","VR","+0.379","VR"
"337248","2000 RH60","188406","231354.39 +084829.4","23:13:54.38","+08:48:29.4","J2000.0","+13.631","VR","+0.383","VR"
"337248","2000 RH60","188406","231408.51 +085039.8","23:14:08.50","+08:50:39.8","J2000.0","+14.597","VR","+0.364","VR"
"337248","2000 RH60","188407","231043.94 +075521.6","23:10:43.95","+07:55:21.6","J2000.0","+13.953","VR","+0.394","VR"
"337248","2000 RH60","188407","231011.61 +080015.7","23:10:11.61","+08:00:15.3","J2000.0","+14.109","VR","+0.419","VR"
"337248","2000 RH60","188407","231026.23 +075535.4","23:10:26.22","+07:55:35.4","J2000.0","+14.799","VR","+0.503","VR"
"337248","2000 RH60","188407","231022.77 +074907.4","23:10:22.82","+07:49:07.2","J2000.0","+14.306","VR","+0.385","VR"
"337248","2000 RH60","188408","230946.29 +074059.2","23:09:46.31","+07:40:59.1","J2000.0","+16.139","VR","+0.396","VR"
"337248","2000 RH60","188408","230950.74 +073950.4","23:09:50.75","+07:39:50.3","J2000.0","+14.564","VR","+0.455","VR"
"337248","2000 RH60","188408","230947.68 +073822.6","23:09:47.69","+07:38:22.4","J2000.0","+15.473","VR","+0.400","VR"
"337248","2000 RH60","188408","230911.66 +074213.2","23:09:11.69","+07:42:13.1","J2000.0","+15.277","VR","+0.406","VR"
"337248","2000 RH60","188408","230923.83 +073606.1","23:09:23.85","+07:36:05.8","J2000.0","+15.143","VR","+0.418","VR"
"337248","2000 RH60","188409","230557.78 +063924.7","23:05:57.78","+06:39:24.4","J2000.0","+13.456","VR","+0.374","VR"
"337248","2000 RH60","188409","230532.02 +064206.7","23:05:32.03","+06:42:06.7","J2000.0","+13.650","VR","+0.431","VR"
"337248","2000 RH60","188409","230527.19 +064021.6","23:05:27.17","+06:40:21.9","J2000.0","+13.830","VR","+0.489","VR"
"337248","2000 RH60","188409","230539.48 +063554.0","23:05:39.52","+06:35:54.1","J2000.0","+14.801","VR","+0.363","VR"
"337248","2000 RH60","188410","230445.27 +061947.1","23:05:03.27","+06:24:30.6","J2000.0","+13.646","VR","+0.396","VR"
"337248","2000 RH60","188410","230433.06 +062156.5","23:04:51.05","+06:26:40.0","J2000.0","+14.876","VR","+0.429","VR"
"337248","2000 RH60","188410","230429.55 +062210.9","23:04:47.56","+06:26:54.7","J2000.0","+14.904","VR","+0.426","VR"
"337248","2000 RH60","188410","230435.14 +061907.7","23:04:53.14","+06:23:52.0","J2000.0","+14.151","VR","+0.413","VR"
"337248","2000 RH60","188410","230413.33 +061959.4","23:04:31.36","+06:24:43.5","J2000.0","+14.626","VR","+0.428","VR"
"337248","2000 RH60","188411","230106.31 +052902.6","23:01:06.30","+05:29:02.3","J2000.0","+13.482","VR","+0.379","VR"
"337248","2000 RH60","188411","230113.66 +052623.4","23:01:13.65","+05:26:23.0","J2000.0","+15.222","VR","+0.370","VR"
"337248","2000 RH60","188411","230134.01 +052336.5","23:01:34.01","+05:23:36.2","J2000.0","+15.371","VR","+0.447","VR"
"337248","2000 RH60","188411","230120.48 +051849.6","23:01:20.47","+05:18:49.7","J2000.0","+13.891","VR","+0.402","VR"
"337248","2000 RH60","188411","230104.33 +051852.6","23:01:04.37","+05:18:52.7","J2000.0","+15.038","VR","+0.596","VR"
"337248","2000 RH60","188412","230019.55 +051423.1","23:00:19.54","+05:14:22.9","J2000.0","+15.055","VR","+0.490","VR"
"337248","2000 RH60","188412","230032.03 +051230.8","23:00:32.04","+05:12:30.8","J2000.0","+15.652","VR","+0.462","VR"
"337248","2000 RH60","188412","230043.89 +050843.2","23:00:43.88","+05:08:43.2","J2000.0","+13.112","VR","+0.376","VR"
"337248","2000 RH60","188412","230026.60 +050824.0","23:00:26.61","+05:08:24.0","J2000.0","+15.051","VR","+0.406","VR"
"337866","2001 WL15","173036","064352.06 +014632.1","06:43:52.06","+01:46:32.0","J2000.0","+14.061","V","+0.559","NONE"
"337866","2001 WL15","173036","064356.65 +014601.2","06:43:56.63","+01:46:01.4","J2000.0","+13.282","V","+0.463","NONE"
"337866","2001 WL15","173036","064352.48 +014446.5","06:43:52.47","+01:44:46.5","J2000.0","+13.321","V","+0.441","NONE"
"337866","2001 WL15","173036","064405.96 +015208.4","06:44:06.10","+01:52:10.6","J2000.0","+13.390","V","+0.455","NONE"
"337866","2001 WL15","173036","064407.05 +014754.1","06:44:07.04","+01:47:54.0","J2000.0","+13.688","V","+0.439","NONE"
"337866","2001 WL15","173037","073352.54 +051352.2","07:33:52.53","+05:13:52.5","J2000.0","+15.071","V","+0.380","NONE"
"337866","2001 WL15","173037","073359.96 +051303.9","07:33:59.95","+05:13:03.8","J2000.0","+14.535","V","+0.322","NONE"
"337866","2001 WL15","173038","074000.15 +054858.5","07:40:00.14","+05:48:58.9","J2000.0","+14.449","V","+0.422","NONE"
"337866","2001 WL15","173038","074013.31 +055023.7","07:40:13.33","+05:50:22.6","J2000.0","+14.214","V","+0.400","NONE"
"337866","2001 WL15","173038","074007.77 +054935.4","07:40:07.77","+05:49:35.2","J2000.0","+14.969","V","+0.373","NONE"
"337866","2001 WL15","173038","074006.31 +054900.0","07:40:06.33","+05:49:00.0","J2000.0","+14.770","V","+0.387","NONE"
"337866","2001 WL15","173038","074014.52 +054507.3","07:40:14.53","+05:45:07.5","J2000.0","+14.633","V","+0.431","NONE"
"337866","2001 WL15","173039","074103.08 +055506.6","07:41:03.08","+05:55:06.6","J2000.0","+13.293","V","+0.530","NONE"
"337866","2001 WL15","173039","074117.84 +054828.8","07:41:17.85","+05:48:28.8","J2000.0","+12.808","V","+0.466","NONE"
"337866","2001 WL15","173039","074118.41 +055540.2","07:41:18.41","+05:55:40.2","J2000.0","+15.142","V","+0.397","NONE"
"337866","2001 WL15","173040","074721.45 +062422.0","07:47:21.46","+06:24:21.7","J2000.0","+14.984","V","+0.386","NONE"
"337866","2001 WL15","173040","074733.02 +062333.2","07:47:33.03","+06:23:33.1","J2000.0","+13.496","V","+0.321","NONE"
"337866","2001 WL15","173040","074735.09 +062338.4","07:47:35.09","+06:23:38.3","J2000.0","+14.541","V","+0.424","NONE"
"337866","2001 WL15","173040","074741.34 +062216.8","07:47:41.33","+06:22:16.7","J2000.0","+15.093","V","+0.362","NONE"
"337866","2001 WL15","173040","074738.26 +062628.2","07:47:38.28","+06:26:28.3","J2000.0","+15.027","V","+0.279","NONE"
"337866","2001 WL15","173041","074822.78 +063001.4","07:48:22.80","+06:30:01.4","J2000.0","+14.394","V","+0.385","NONE"
"337866","2001 WL15","173041","074831.33 +063022.8","07:48:31.31","+06:30:23.7","J2000.0","+14.829","V","+0.345","NONE"
"337866","2001 WL15","173042","075515.66 +070046.0","07:55:15.67","+07:00:45.9","J2000.0","+13.853","V","+0.436","NONE"
"337866","2001 WL15","173042","075527.85 +070157.0","07:55:27.79","+07:01:57.9","J2000.0","+14.250","V","+0.324","NONE"
"337866","2001 WL15","173042","075510.14 +070258.3","07:55:10.17","+07:02:58.1","J2000.0","+15.278","V","+0.500","NONE"
"337866","2001 WL15","173042","075501.82 +070440.2","07:55:01.83","+07:04:39.2","J2000.0","+15.836","V","+0.513","NONE"
"337866","2001 WL15","173042","075528.46 +070122.8","07:55:28.42","+07:01:23.6","J2000.0","+15.805","V","+0.258","NONE"
"337866","2001 WL15","173043","075607.93 +070848.2","07:56:07.94","+07:08:48.1","J2000.0","+14.705","V","+0.297","NONE"
"337866","2001 WL15","173043","075610.50 +070453.9","07:56:10.52","+07:04:53.2","J2000.0","+14.899","V","+14.899","NONE"
"337866","2001 WL15","173043","075620.46 +070410.3","07:56:20.47","+07:04:10.4","J2000.0","+15.094","V","+0.430","NONE"
"337866","2001 WL15","173044","085917.57 +122340.5","08:59:17.57","+12:23:40.2","J2000.0","+14.941","V","+0.431","NONE"
"337866","2001 WL15","173044","085924.83 +122239.1","08:59:24.83","+12:22:39.1","J2000.0","+14.759","V","+0.373","NONE"
"337866","2001 WL15","173044","085928.54 +122232.4","08:59:28.54","+12:22:32.4","J2000.0","+13.250","V","+0.341","NONE"
"337866","2001 WL15","173044","085931.09 +122548.8","08:59:31.10","+12:25:48.7","J2000.0","+13.601","V","+0.423","NONE"
"337866","2001 WL15","173044","085935.39 +122937.1","08:59:35.39","+12:29:37.0","J2000.0","+14.677","V","+0.427","NONE"
"337866","2001 WL15","173045","090013.84 +122813.9","09:00:13.84","+12:28:13.6","J2000.0","+13.863","V","+0.360","NONE"
"337866","2001 WL15","173045","085959.66 +123150.4","08:59:59.66","+12:31:50.2","J2000.0","+15.305","V","+0.478","NONE"
"337866","2001 WL15","173045","090030.74 +122944.6","09:00:30.73","+12:29:43.8","J2000.0","+14.217","V","+0.427","NONE"
"337866","2001 WL15","173046","090030.73 +122943.9","09:00:30.73","+12:29:43.8","J2000.0","+14.217","V","+0.427","NONE"
"337866","2001 WL15","173046","090035.31 +123012.3","09:00:35.33","+12:30:12.3","J2000.0","+15.223","V","+0.321","NONE"
"337866","2001 WL15","173046","090038.73 +123052.7","09:00:38.73","+12:30:52.6","J2000.0","+13.887","V","+0.343","NONE"
"337866","2001 WL15","173046","090032.54 +123240.4","09:00:32.54","+12:32:40.4","J2000.0","+13.947","V","+0.507","NONE"
"337866","2001 WL15","173046","090038.77 +123212.2","09:00:38.77","+12:32:12.1","J2000.0","+14.596","V","+0.346","NONE"
"337866","2001 WL15","173047","090117.32 +123610.5","09:01:17.32","+12:36:10.4","J2000.0","+14.463","V","+0.345","NONE"
"337866","2001 WL15","173047","090121.96 +123431.5","09:01:21.97","+12:34:31.4","J2000.0","+13.862","V","+0.352","NONE"
"337866","2001 WL15","173047","090131.02 +123605.4","09:01:31.02","+12:36:05.3","J2000.0","+14.795","V","+0.413","NONE"
"339714","2005 ST1","193851","005913.32 +260105.4","00:59:13.31","+26:01:05.3","J2000.0","+14.004","V","+0.333","VR"
"339714","2005 ST1","193851","005919.77 +260400.4","00:59:19.77","+26:04:00.3","J2000.0","+14.949","V","+0.417","VR"
"339714","2005 ST1","193851","005926.76 +260642.6","00:59:26.74","+26:06:42.6","J2000.0","+14.447","V","+0.335","VR"
"339714","2005 ST1","193851","005857.40 +260406.6","00:58:57.39","+26:04:06.6","J2000.0","+13.781","V","+0.356","VR"
"339714","2005 ST1","193851","005853.42 +260730.0","00:58:53.40","+26:07:30.1","J2000.0","+14.170","V","+0.532","VR"
"339714","2005 ST1","193852","005904.15 +261434.9","00:59:04.09","+26:14:35.0","J2000.0","+14.443","V","+0.431","VR"
"339714","2005 ST1","193852","005846.44 +261549.4","00:58:46.42","+26:15:49.3","J2000.0","+13.485","V","+0.323","VR"
"339714","2005 ST1","193852","005849.47 +261144.9","00:58:49.45","+26:11:45.1","J2000.0","+15.203","V","+0.492","VR"
"339714","2005 ST1","193852","005827.85 +261345.9","00:58:27.84","+26:13:45.7","J2000.0","+15.877","V","+0.458","VR"
"339714","2005 ST1","193852","005836.39 +261424.2","00:58:36.38","+26:14:24.0","J2000.0","+14.952","V","+0.375","VR"
"339714","2005 ST1","193853","005757.53 +262434.3","00:57:57.53","+26:24:34.3","J2000.0","+13.898","V","+0.508","VR"
"339714","2005 ST1","193853","005802.90 +262530.0","00:58:02.90","+26:25:30.0","J2000.0","+15.373","V","+0.531","VR"
"339714","2005 ST1","193853","005816.46 +262609.2","00:58:16.46","+26:26:09.1","J2000.0","+14.906","V","+0.443","VR"
"339714","2005 ST1","193853","005756.46 +262714.2","00:57:56.46","+26:27:14.1","J2000.0","+14.709","V","+0.425","VR"
"339714","2005 ST1","193853","005830.11 +262632.2","00:58:30.11","+26:26:32.3","J2000.0","+15.409","V","+0.414","VR"
"339714","2005 ST1","193854","005741.53 +263653.1","00:57:41.52","+26:36:53.0","J2000.0","+13.726","V","+0.325","VR"
"339714","2005 ST1","193854","005750.35 +263938.2","00:57:50.34","+26:39:38.2","J2000.0","+14.515","V","+0.372","VR"
"339714","2005 ST1","193854","005741.74 +264046.4","00:57:41.73","+26:40:46.5","J2000.0","+14.388","V","+0.420","VR"
"339714","2005 ST1","193854","005731.29 +263749.3","00:57:31.28","+26:37:49.3","J2000.0","+15.695","V","+0.423","VR"
"339714","2005 ST1","193854","005742.78 +264129.9","00:57:42.78","+26:41:29.9","J2000.0","+16.487","V","+0.482","VR"
"339714","2005 ST1","193855","005315.89 +283659.4","00:53:15.88","+28:36:59.4","J2000.0","+15.082","V","+0.411","VR"
"339714","2005 ST1","193855","005304.82 +283735.6","00:53:04.82","+28:37:35.6","J2000.0","+15.253","V","+0.418","VR"
"339714","2005 ST1","193855","005331.64 +283958.1","00:53:31.64","+28:39:58.0","J2000.0","+14.195","V","+0.347","VR"
"339714","2005 ST1","193855","005339.67 +284001.6","00:53:39.65","+28:40:01.5","J2000.0","+12.990","V","+0.404","VR"
"339714","2005 ST1","193855","005301.38 +283947.9","00:53:01.38","+28:39:47.7","J2000.0","+12.657","V","+0.473","VR"
"339714","2005 ST1","193856","005235.29 +285339.5","00:52:35.25","+28:53:39.5","J2000.0","+14.819","V","+0.466","VR"
"339714","2005 ST1","193856","005239.15 +285438.1","00:52:39.10","+28:54:38.1","J2000.0","+13.480","V","+0.517","VR"
"339714","2005 ST1","193856","005244.53 +285434.7","00:52:44.48","+28:54:34.8","J2000.0","+14.343","V","+0.481","VR"
"339714","2005 ST1","193856","005234.32 +285446.7","00:52:34.27","+28:54:46.8","J2000.0","+15.410","V","+0.355","VR"
"339714","2005 ST1","193857","005158.29 +290844.2","00:51:58.29","+29:08:44.1","J2000.0","+15.162","V","+0.525","VR"
"339714","2005 ST1","193857","005209.83 +290933.1","00:52:09.83","+29:09:33.1","J2000.0","+15.077","V","+0.369","VR"
"339714","2005 ST1","193857","005208.69 +291110.5","00:52:08.68","+29:11:10.4","J2000.0","+13.062","V","+0.306","VR"
"339714","2005 ST1","193857","005220.53 +291152.8","00:52:20.52","+29:11:52.9","J2000.0","+13.732","V","+0.451","VR"
"339714","2005 ST1","193857","005149.33 +291131.9","00:51:49.33","+29:11:31.8","J2000.0","+13.281","V","+0.350","VR"
"339714","2005 ST1","193858","005123.61 +291808.2","00:51:23.61","+29:18:08.2","J2000.0","+15.688","V","+0.514","VR"
"339714","2005 ST1","193858","005139.22 +291925.5","00:51:39.20","+29:19:25.5","J2000.0","+13.120","V","+0.370","VR"
"339714","2005 ST1","193858","005146.49 +292133.8","00:51:46.48","+29:21:33.8","J2000.0","+14.670","V","+0.422","VR"
"339714","2005 ST1","193858","005151.82 +292134.0","00:51:51.81","+29:21:33.9","J2000.0","+14.420","V","+0.456","VR"
"339714","2005 ST1","193858","005119.55 +292528.9","00:51:19.55","+29:25:28.8","J2000.0","+13.948","V","+0.535","VR"
"339714","2005 ST1","193859","004738.03 +312122.6","00:47:38.05","+31:21:22.4","J2000.0","+15.184","V","+0.380","VR"
"339714","2005 ST1","193859","004712.15 +312200.4","00:47:12.15","+31:22:00.5","J2000.0","+15.684","V","+0.418","VR"
"339714","2005 ST1","193859","004700.73 +312313.9","00:47:00.73","+31:23:13.8","J2000.0","+14.339","V","+0.385","VR"
"339714","2005 ST1","193859","004734.97 +312452.2","00:47:34.97","+31:24:52.4","J2000.0","+14.626","V","+0.310","VR"
"339714","2005 ST1","193860","004632.24 +313325.1","00:46:32.22","+31:33:25.0","J2000.0","+14.898","V","+0.520","VR"
"339714","2005 ST1","193860","004629.52 +313446.7","00:46:29.51","+31:34:46.7","J2000.0","+14.872","V","+0.359","VR"
"339714","2005 ST1","193860","004613.84 +313653.3","00:46:13.82","+31:36:53.4","J2000.0","+15.076","V","+0.443","VR"
"339714","2005 ST1","193860","004634.24 +313749.8","00:46:34.19","+31:37:49.9","J2000.0","+14.270","V","+0.418","VR"
"339714","2005 ST1","193860","004608.46 +313640.7","00:46:08.45","+31:36:40.8","J2000.0","+13.829","V","+0.456","VR"
"339714","2005 ST1","193861","004558.30 +320146.2","00:46:25.40","+31:51:39.4","J2000.0","+14.978","V","+0.469","VR"
"339714","2005 ST1","193861","004542.96 +315946.0","00:46:10.07","+31:49:39.2","J2000.0","+15.629","V","+0.467","VR"
"339714","2005 ST1","193861","004540.85 +320309.1","00:46:07.97","+31:53:02.3","J2000.0","+15.393","V","+0.421","VR"
"339714","2005 ST1","193861","004534.30 +315948.6","00:46:01.44","+31:49:41.8","J2000.0","+16.332","V","+0.533","VR"
"339714","2005 ST1","193861","004510.80 +320250.4","00:45:37.98","+31:52:43.5","J2000.0","+15.930","V","+0.380","VR"
"339714","2005 ST1","193862","004520.10 +320603.4","00:45:42.24","+31:56:49.4","J2000.0","+15.090","V","+0.452","VR"
"339714","2005 ST1","193862","004513.86 +320908.7","00:45:36.00","+31:59:54.8","J2000.0","+14.432","V","+0.334","VR"
"339714","2005 ST1","193862","004508.34 +320956.9","00:45:30.51","+32:00:43.1","J2000.0","+15.875","V","+0.470","VR"
"339714","2005 ST1","193862","004442.12 +320700.6","00:45:04.34","+31:57:47.1","J2000.0","+15.010","V","+0.416","VR"
"339714","2005 ST1","193862","004457.13 +321156.3","00:45:19.31","+32:02:42.6","J2000.0","+14.326","V","+0.406","VR"
