# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"710104","A. Pal","322799","2001 QE278","2001 QE278","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-11T00:45:49Z","02:42.7","+04 54","J2000.0","+6.00","+41.8","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710105","A. Pal","322799","2001 QE278","2001 QE278","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T00:15:49Z","02:41.7","+04 58","J2000.0","+6.30","+41.8","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710106","A. Pal","322799","2001 QE278","2001 QE278","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-12T21:00:49Z","02:40.8","+05 02","J2000.0","+6.59","+41.8","-7.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710107","A. Pal","322799","2001 QE278","2001 QE278","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-13T22:30:49Z","02:39.7","+05 07","J2000.0","+6.96","+41.9","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710108","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-26T07:45:50Z","23:30.6","-25 06","J2000.0","+10.01","+340.6","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710109","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T00:15:50Z","23:30.0","-25 09","J2000.0","+9.85","+340.6","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710110","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T00:15:50Z","23:29.1","-25 13","J2000.0","+9.65","+340.7","-15.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710111","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T03:45:50Z","23:28.1","-25 16","J2000.0","+9.43","+340.7","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710112","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T23:00:50Z","23:27.4","-25 19","J2000.0","+9.30","+340.8","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710113","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T23:30:50Z","23:26.4","-25 22","J2000.0","+9.16","+340.8","-15.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710114","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-01T00:15:50Z","23:25.4","-25 25","J2000.0","+9.03","+340.9","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710115","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T03:00:50Z","23:24.4","-25 28","J2000.0","+8.93","+341.0","-15.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710116","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T00:30:50Z","23:23.5","-25 30","J2000.0","+8.88","+341.0","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710117","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T23:30:50Z","23:22.6","-25 32","J2000.0","+8.84","+341.1","-15.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710118","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-05T00:30:50Z","23:21.5","-25 34","J2000.0","+8.83","+341.1","-15.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710119","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-08T02:30:50Z","23:18.4","-25 38","J2000.0","+8.99","+341.3","-15.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710120","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-09T02:00:50Z","23:17.5","-25 39","J2000.0","+9.09","+341.3","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710121","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-10T00:00:50Z","23:16.5","-25 40","J2000.0","+9.21","+341.4","-15.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710122","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-11T00:15:50Z","23:15.5","-25 40","J2000.0","+9.37","+341.5","-14.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710123","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-12T00:15:50Z","23:14.5","-25 40","J2000.0","+9.54","+341.5","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710124","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-13T00:15:50Z","23:13.5","-25 40","J2000.0","+9.74","+341.6","-14.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710125","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-14T00:15:50Z","23:12.5","-25 39","J2000.0","+9.96","+341.6","-14.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710126","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-15T00:00:50Z","23:11.5","-25 38","J2000.0","+10.19","+341.7","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710127","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-16T01:00:50Z","23:10.5","-25 37","J2000.0","+10.46","+341.8","-14.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710128","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-17T00:15:50Z","23:09.6","-25 36","J2000.0","+10.72","+341.8","-14.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710129","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T01:30:50Z","23:08.5","-25 34","J2000.0","+11.01","+341.9","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710130","A. Pal","322813","2001 SG55","2001 SG55","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-18T17:30:50Z","23:07.9","-25 32","J2000.0","+11.21","+342.0","-14.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710131","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-16T00:15:49Z","04:08.9","-06 37","J2000.0","+11.57","+57.4","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710132","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-17T02:30:49Z","04:07.9","-06 41","J2000.0","+11.48","+57.5","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710133","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-18T00:00:48Z","04:07.1","-06 44","J2000.0","+11.43","+57.5","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710134","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-19T00:15:49Z","04:06.1","-06 46","J2000.0","+11.38","+57.5","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710135","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T03:15:49Z","04:05.1","-06 49","J2000.0","+11.35","+57.6","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710136","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-20T23:45:48Z","04:04.3","-06 51","J2000.0","+11.34","+57.6","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710137","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-22T08:15:49Z","04:03.1","-06 53","J2000.0","+11.36","+57.7","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710138","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-23T01:15:48Z","04:02.4","-06 54","J2000.0","+11.39","+57.7","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710139","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-24T01:30:48Z","04:01.5","-06 55","J2000.0","+11.44","+57.7","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710140","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-25T01:45:49Z","04:00.6","-06 56","J2000.0","+11.50","+57.8","-21.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710141","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T00:00:48Z","03:59.8","-06 57","J2000.0","+11.58","+57.8","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710142","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-26T22:45:49Z","03:58.9","-06 57","J2000.0","+11.68","+57.8","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710143","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T10:00:49Z","03:56.7","-06 56","J2000.0","+12.00","+57.9","-21.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710144","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-11-29T23:00:48Z","03:56.2","-06 56","J2000.0","+12.08","+58.0","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710145","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-01T00:00:48Z","03:55.3","-06 54","J2000.0","+12.25","+58.0","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710146","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T02:15:48Z","03:54.4","-06 53","J2000.0","+12.44","+58.1","-21.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710147","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-02T21:45:48Z","03:53.7","-06 51","J2000.0","+12.59","+58.1","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710148","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T01:30:48Z","03:52.7","-06 49","J2000.0","+12.81","+58.2","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710149","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-04T21:30:48Z","03:52.0","-06 47","J2000.0","+12.98","+58.2","-21.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710150","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-07T00:00:48Z","03:50.3","-06 41","J2000.0","+13.44","+58.3","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710151","A. Pal","322831","2001 SE341","2001 SE341","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-12-09T07:00:48Z","03:48.6","-06 32","J2000.0","+13.97","+58.5","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710152","A. Pal","322852","2001 UU31","2001 UU31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-24T01:00:50Z","23:13.8","-28 11","J2000.0","+9.45","+336.3","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710153","A. Pal","322852","2001 UU31","2001 UU31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T00:00:50Z","23:12.8","-28 14","J2000.0","+9.30","+336.3","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710154","A. Pal","322852","2001 UU31","2001 UU31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-25T23:30:50Z","23:11.9","-28 17","J2000.0","+9.16","+336.4","-16.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710155","A. Pal","322852","2001 UU31","2001 UU31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-27T01:15:50Z","23:10.9","-28 21","J2000.0","+9.04","+336.4","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710156","A. Pal","322852","2001 UU31","2001 UU31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-28T02:30:50Z","23:09.8","-28 24","J2000.0","+8.95","+336.4","-16.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710157","A. Pal","322852","2001 UU31","2001 UU31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-29T01:30:50Z","23:08.9","-28 26","J2000.0","+8.88","+336.5","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710158","A. Pal","322852","2001 UU31","2001 UU31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-30T07:00:50Z","23:07.6","-28 29","J2000.0","+8.84","+336.5","-16.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710159","A. Pal","322852","2001 UU31","2001 UU31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-31T23:45:50Z","23:05.9","-28 32","J2000.0","+8.83","+336.6","-16.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710160","A. Pal","322852","2001 UU31","2001 UU31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-02T07:15:50Z","23:04.5","-28 35","J2000.0","+8.88","+336.6","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710161","A. Pal","322852","2001 UU31","2001 UU31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-03T03:30:50Z","23:03.7","-28 36","J2000.0","+8.93","+336.7","-16.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710162","A. Pal","322852","2001 UU31","2001 UU31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T07:30:50Z","22:59.3","-28 38","J2000.0","+9.42","+336.8","-16.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"710163","A. Pal","322852","2001 UU31","2001 UU31","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-07T23:30:50Z","22:58.7","-28 38","J2000.0","+9.53","+336.8","-16.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
