# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"326777","2003 SV222","192188","143302.21 -012120.3","14:33:02.21","-01:21.4","J2000.0","+15.142","V","+0.366","VR"
"326777","2003 SV222","192188","143252.20 -012018.2","14:32:52.20","-01:20.3","J2000.0","+15.125","V","+0.414","VR"
"326777","2003 SV222","192188","143306.96 -011925.1","14:33:06.96","-01:19.4","J2000.0","+15.912","V","+0.409","VR"
"326777","2003 SV222","192188","143309.04 -011902.3","14:33:09.04","-01:19.1","J2000.0","+15.632","V","+0.397","VR"
"326777","2003 SV222","192188","143305.97 -011649.5","14:33:05.97","-01:16.8","J2000.0","+14.066","V","+0.383","VR"
"326777","2003 SV222","192189","143304.27 -001414.9","14:33:04.26","+00:14.3","J2000.0","+15.121","V","+0.401","VR"
"326777","2003 SV222","192189","143302.87 -001352.7","14:33:02.86","+00:13.9","J2000.0","+15.173","V","+0.416","VR"
"326777","2003 SV222","192189","143307.76 -001106.9","14:33:07.75","+00:11.1","J2000.0","+15.184","V","+0.442","VR"
"326777","2003 SV222","192189","143304.28 -001037.2","14:33:04.26","+00:10.6","J2000.0","+14.277","V","+0.410","VR"
"326777","2003 SV222","192190","143209.62 +005115.2","14:32:09.63","+00:51:14.9","J2000.0","+15.666","V","+0.364","VR"
"326777","2003 SV222","192190","143214.76 +005149.7","14:32:14.76","+00:51:49.6","J2000.0","+15.810","V","+0.376","VR"
"326777","2003 SV222","192190","143221.28 +005453.5","14:32:21.29","+00:54:53.5","J2000.0","+15.004","V","+0.354","VR"
"326777","2003 SV222","192190","143213.32 +005523.6","14:32:13.33","+00:55:23.6","J2000.0","+15.555","V","+0.422","VR"
"327649","2006 QT26","184096","223736.54 -071857.7","22:37:36.53","-07:18:57.8","J2000.0","+15.561","R","+0.363","NONE"
"327649","2006 QT26","184096","223737.61 -071535.2","22:37:37.60","-07:15:35.7","J2000.0","+15.547","R","+0.413","NONE"
"327649","2006 QT26","184096","223739.80 -071352.2","22:37:39.77","-07:13:52.3","J2000.0","+13.018","R","+0.429","NONE"
"327649","2006 QT26","184096","223748.19 -071608.6","22:37:48.18","-07:16:08.8","J2000.0","+13.673","R","+0.460","NONE"
"327649","2006 QT26","184096","223703.09 -072140.2","22:37:03.09","-07:21:40.2","J2000.0","+14.128","R","+0.458","NONE"
"327649","2006 QT26","184097","223650.99 -072321.2","22:36:50.98","-07:23:21.2","J2000.0","+14.692","R","+0.429","NONE"
"327649","2006 QT26","184097","223653.78 -072539.4","22:36:53.77","-07:25:39.6","J2000.0","+16.050","R","+0.676","NONE"
"327649","2006 QT26","184097","223652.08 -072627.1","22:36:52.07","-07:26:27.2","J2000.0","+15.738","R","+0.683","NONE"
"327649","2006 QT26","184097","223613.47 -072351.3","22:36:13.47","-07:23:51.2","J2000.0","+14.332","R","+0.422","NONE"
"327649","2006 QT26","184098","223552.74 -073225.3","22:35:52.74","-07:32:25.6","J2000.0","+14.092","R","+0.407","NONE"
"327649","2006 QT26","184098","223551.96 -073150.3","22:35:51.96","-07:31:50.4","J2000.0","+15.425","R","+0.411","NONE"
"327649","2006 QT26","184098","223542.58 -073038.3","22:35:42.57","-07:30:38.8","J2000.0","+14.228","R","+0.433","NONE"
"327649","2006 QT26","184098","223538.23 -073035.8","22:35:38.22","-07:30:35.8","J2000.0","+13.011","R","+0.455","NONE"
"327649","2006 QT26","184098","223533.74 -073344.9","22:35:33.69","-07:33:45.4","J2000.0","+14.174","R","+0.635","NONE"
"329437","2002 OA22","175033","011045.43 +203040.5","01:10:45.42","+20:30:40.6","J2000.0","14.598","V","0.35","VR"
"329437","2002 OA22","175033","011101.00 +203503.3","01:11:00.94","+20:35:03.0","J2000.0","15.554","V","0.427","VR"
"329437","2002 OA22","175033","011055.10 +203734.2","01:10:55.11","+20:37:34.0","J2000.0","15.562","V","0.323","VR"
"329437","2002 OA22","175033","011037.45 +202706.3","01:10:37.46","+20:27:06.4","J2000.0","15.336","V","0.467","VR"
"329437","2002 OA22","175033","011102.68 +203842.0","01:11:02.65","+20:38:41.7","J2000.0","15.786","V","0.425","VR"
"329437","2002 OA22","175034","011414.51 +202444.4","01:14:14.50","+20:24:44.1","J2000.0","14.441","V","0.423","VR"
"329437","2002 OA22","175035","011551.09 +201531.8","01:15:51.06","+20:15:31.7","J2000.0","14.068","V","0.389","VR"
"329437","2002 OA22","175035","011546.77 +201542.6","01:15:46.78","+20:15:42.4","J2000.0","14.015","V","0.377","VR"
"329437","2002 OA22","175036","012019.57 +194453.3","01:20:19.56","+19:44:53.2","J2000.0","15.769","V","0.374","VR"
"329437","2002 OA22","175036","012021.90 +194537.8","01:20:21.86","+19:45:37.1","J2000.0","15.702","V","0.402","VR"
"329437","2002 OA22","175036","012013.53 +194737.2","01:20:13.54","+19:47:37.4","J2000.0","14.331","V","0.468","VR"
"329437","2002 OA22","175036","012003.96 +194728.7","01:20:03.94","+19:47:28.5","J2000.0","14.755","V","0.348","VR"
"329437","2002 OA22","175036","011950.53 +194505.8","01:19:50.52","+19:45:05.8","J2000.0","14.809","V","0.385","VR"
"329437","2002 OA22","175037","012128.60 +193259.4","01:21:28.61","+19:32:59.5","J2000.0","14.568","V","0.393","VR"
"329437","2002 OA22","175037","012200.22 +193254.6","01:22:00.23","+19:32:54.4","J2000.0","16.084","V","0.429","VR"
"329437","2002 OA22","175037","012130.23 +192857.7","01:21:30.23","+19:28:57.8","J2000.0","15.567","V","0.425","VR"
"329437","2002 OA22","175037","012120.80 +193025.9","01:21:20.80","+19:30:25.9","J2000.0","15.126","V","0.439","VR"
"329437","2002 OA22","175037","012153.64 +192716.3","01:21:53.61","+19:27:16.1","J2000.0","14.739","V","0.479","VR"
"329437","2002 OA22","175038","012746.69 +182827.9","01:27:46.69","+18:28:27.8","J2000.0","15.672","V","0.363","VR"
"329437","2002 OA22","175038","012818.19 +182743.5","01:28:18.14","+18:27:43.4","J2000.0","14.79","V","0.317","VR"
"329437","2002 OA22","175038","012812.12 +183329.9","01:28:12.11","+18:33:29.5","J2000.0","14.012","V","0.336","VR"
"329437","2002 OA22","175038","012826.25 +183304.6","01:28:26.23","+18:33:04.3","J2000.0","15.598","V","0.414","VR"
"329437","2002 OA22","175039","014806.34 +120458.2","01:48:06.34","+12:04:58.3","J2000.0","13.996","V","0.439","VR"
"329437","2002 OA22","175039","014810.42 +120840.5","01:48:10.39","+12:08:40.7","J2000.0","14.465","V","0.409","VR"
"329437","2002 OA22","175039","014807.88 +120856.8","01:48:07.86","+12:08:57.0","J2000.0","15.015","V","0.393","VR"
"329437","2002 OA22","175039","014840.19 +120520.7","01:48:40.17","+12:05:20.1","J2000.0","13.898","V","0.336","VR"
"329437","2002 OA22","175039","014802.06 +120231.8","01:48:02.04","+12:02:31.6","J2000.0","14.984","V","0.371","VR"
"329437","2002 OA22","175040","015017.19 +110543.9","01:50:17.19","+11:05:43.7","J2000.0","13.809","V","0.363","VR"
"329437","2002 OA22","175040","015016.82 +110347.7","01:50:16.83","+11:03:47.7","J2000.0","14.794","V","0.454","VR"
"329437","2002 OA22","175040","015017.38 +110320.7","01:50:17.40","+11:03:20.8","J2000.0","15.092","V","0.435","VR"
"329437","2002 OA22","175040","015029.27 +111027.5","01:50:29.27","+11:10:27.3","J2000.0","13.756","V","0.326","VR"
"329437","2002 OA22","175040","015000.44 +110724.8","01:50:00.43","+11:07:24.7","J2000.0","14.045","V","0.405","VR"
"329437","2002 OA22","175041","015249.36 +095537.9","01:52:49.36","+09:55:38.0","J2000.0","14.43","V","0.345","VR"
"329437","2002 OA22","175041","015300.11 +095551.0","01:53:00.11","+09:55:51.1","J2000.0","15.325","V","0.473","VR"
"329437","2002 OA22","175042","015548.27 +084149.1","01:55:48.26","+08:41:49.1","J2000.0","14.995","V","0.348","VR"
"329437","2002 OA22","175042","015545.47 +084204.7","01:55:45.46","+08:42:04.5","J2000.0","15.424","V","0.399","VR"
"329437","2002 OA22","175042","015525.95 +084158.6","01:55:25.94","+08:41:58.7","J2000.0","15.181","V","0.427","VR"
"329437","2002 OA22","175043","015825.24 +071746.2","01:58:25.22","+07:17:46.4","J2000.0","15.341","V","0.436","VR"
"329437","2002 OA22","175043","015835.95 +072232.2","01:58:35.91","+07:22:32.0","J2000.0","14.896","V","0.461","VR"
