# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"442243","2011 MD11","193948","024632.42 +210853.1","02:46:32.42","+21:08:53.0","J2000.0","+14.564","V","+0.483","VR"
"442243","2011 MD11","193948","024604.30 +210813.7","02:46:04.30","+21:08:13.5","J2000.0","+15.189","V","+0.498","VR"
"442243","2011 MD11","193948","024600.95 +211047.9","02:46:00.95","+21:10:47.9","J2000.0","+15.364","V","+0.477","VR"
"442243","2011 MD11","193949","024541.31 +215032.9","02:45:41.31","+21:50:32.8","J2000.0","+14.411","V","+0.530","VR"
"442243","2011 MD11","193949","024532.64 +215054.7","02:45:32.65","+21:50:54.7","J2000.0","+14.950","V","+0.519","VR"
"442243","2011 MD11","193949","024526.78 +215532.2","02:45:26.78","+21:55:32.4","J2000.0","+14.682","V","+0.538","VR"
"442243","2011 MD11","193949","024503.63 +215630.5","02:45:03.62","+21:56:30.6","J2000.0","+14.744","V","+0.523","VR"
"442243","2011 MD11","193950","024352.38 +222812.4","02:43:52.38","+22:28:12.4","J2000.0","+14.518","V","+0.506","VR"
"442243","2011 MD11","193950","024347.61 +223124.0","02:43:47.63","+22:31:24.0","J2000.0","+15.926","V","+0.494","VR"
"442243","2011 MD11","193950","024421.51 +223428.1","02:44:21.51","+22:34:28.0","J2000.0","+15.554","V","+0.533","VR"
"442243","2011 MD11","193950","024436.02 +223220.2","02:44:36.03","+22:32:20.1","J2000.0","+15.153","V","+0.530","VR"
"442243","2011 MD11","193950","024424.50 +223759.8","02:44:24.51","+22:37:59.9","J2000.0","+15.419","V","+0.514","VR"
"442243","2011 MD11","193951","024323.05 +231419.7","02:43:23.06","+23:14:19.8","J2000.0","+15.515","V","+0.415","VR"
"442243","2011 MD11","193951","024323.85 +231635.1","02:43:23.85","+23:16:35.1","J2000.0","+15.907","V","+0.433","VR"
"442243","2011 MD11","193951","024311.83 +231513.8","02:43:11.83","+23:15:13.7","J2000.0","+15.616","V","+0.444","VR"
"442243","2011 MD11","193952","024118.29 +234918.6","02:41:18.29","+23:49:18.6","J2000.0","+14.358","V","+0.370","VR"
"442243","2011 MD11","193952","024110.74 +235130.5","02:41:10.74","+23:51:30.3","J2000.0","+14.223","V","+0.424","VR"
"442243","2011 MD11","193952","024113.29 +235323.6","02:41:13.28","+23:53:23.5","J2000.0","+14.689","V","+0.537","VR"
"442243","2011 MD11","193952","024135.41 +235536.9","02:41:35.41","+23:55:36.9","J2000.0","+13.821","V","+0.382","VR"
"442243","2011 MD11","193952","024114.26 +235745.0","02:41:14.24","+23:57:44.9","J2000.0","+14.184","V","+0.475","VR"
"442243","2011 MD11","193953","022812.01 +291202.9","02:28:11.99","+29:12:02.6","J2000.0","+14.599","V","+0.402","VR"
"442243","2011 MD11","193953","022819.88 +291339.4","02:28:19.86","+29:13:39.4","J2000.0","+12.875","V","+0.399","VR"
"442243","2011 MD11","193954","022628.55 +294455.4","02:26:28.55","+29:44:55.4","J2000.0","+13.500","V","+0.358","VR"
"442243","2011 MD11","193954","022607.91 +294403.7","02:26:07.91","+29:44:03.6","J2000.0","+14.490","V","+0.368","VR"
"442243","2011 MD11","193954","022557.36 +294615.5","02:25:57.37","+29:46:15.8","J2000.0","+14.272","V","+0.365","VR"
"442243","2011 MD11","193955","022445.79 +301555.5","02:24:45.78","+30:15:55.4","J2000.0","+15.004","V","+0.481","VR"
"442243","2011 MD11","193955","022419.45 +301435.8","02:24:19.46","+30:14:35.9","J2000.0","+14.688","V","+0.490","VR"
"442243","2011 MD11","193955","022419.19 +301042.6","02:24:19.19","+30:10:42.5","J2000.0","+14.824","V","+0.401","VR"
"442243","2011 MD11","193955","022412.84 +301121.8","02:24:12.85","+30:11:21.7","J2000.0","+14.481","V","+0.380","VR"
"442243","2011 MD11","193955","022503.98 +301436.6","02:25:03.98","+30:14:36.6","J2000.0","+13.708","V","+0.448","VR"
"442243","2011 MD11","193956","022254.21 +303910.7","02:22:54.21","+30:39:10.6","J2000.0","+15.125","V","+0.328","VR"
"442243","2011 MD11","193956","022239.92 +303948.5","02:22:39.92","+30:39:48.6","J2000.0","+15.128","V","+0.531","VR"
"442243","2011 MD11","193956","022242.43 +304054.8","02:22:42.41","+30:40:54.8","J2000.0","+16.027","V","+0.512","VR"
"442243","2011 MD11","193956","022309.28 +304505.5","02:23:09.28","+30:45:05.4","J2000.0","+15.983","V","+0.471","VR"
"442243","2011 MD11","193956","022328.55 +304419.8","02:23:28.55","+30:44:19.6","J2000.0","+14.694","V","+0.353","VR"
"442243","2011 MD11","193957","022050.85 +310727.8","02:20:50.86","+31:07:27.7","J2000.0","+15.351","V","+0.376","VR"
"442243","2011 MD11","193957","022050.19 +310847.1","02:20:50.19","+31:08:47.0","J2000.0","+14.437","V","+0.398","VR"
"442243","2011 MD11","193957","022121.14 +311105.4","02:21:21.14","+31:11:05.5","J2000.0","+15.534","V","+0.385","VR"
"442559","2012 AU10","17840","100858.75 +081526.9","10:08:58.73","+08:15:26.8","J2000.0","15.601","V","0.392","VR"
"442559","2012 AU10","17840","100910.71 +081657.8","10:09:10.69","+08:16:57.7","J2000.0","15.248","V","0.606","VR"
"442559","2012 AU10","17840","100914.16 +081743.9","10:09:14.13","+08:17:43.6","J2000.0","14.495","V","0.405","VR"
"442559","2012 AU10","17840","100843.98 +081245.6","10:08:43.97","+08:12:45.7","J2000.0","14.268","V","0.462","VR"
"442559","2012 AU10","17840","100835.68 +081736.1","10:08:35.66","+08:17:36.0","J2000.0","15.137","V","0.51","VR"
"442559","2012 AU10","17841","061536.00 +021701.7","06:15:36.06","+02:17:01.0","J2000.0","14.553","V","0.368","VR"
"442559","2012 AU10","17841","061532.19 +021503.8","06:15:32.20","+02:15:03.7","J2000.0","13.919","V","0.325","VR"
"442559","2012 AU10","17841","061548.72 +021930.5","06:15:48.71","+02:19:30.4","J2000.0","14.562","V","0.429","VR"
"442559","2012 AU10","17841","061551.28 +021259.4","06:15:51.27","+02:12:59.4","J2000.0","14.313","V","0.361","VR"
"442559","2012 AU10","17841","061513.25 +021339.3","06:15:13.25","+02:13:39.2","J2000.0","14.156","V","0.341","VR"
"442559","2012 AU10","17842","061546.82 +023339.9","06:15:46.74","+02:33:39.2","J2000.0","15.016","V","0.416","VR"
"442559","2012 AU10","17842","061521.51 +023049.8","06:15:21.51","+02:30:49.6","J2000.0","14.419","V","0.465","VR"
"442559","2012 AU10","17842","061553.62 +023140.5","06:15:53.62","+02:31:41.3","J2000.0","16.127","V","0.212","VR"
"442559","2012 AU10","17843","061527.37 +024931.3","06:15:27.36","+02:49:31.3","J2000.0","14.9","V","0.429","VR"
"442559","2012 AU10","17843","061534.81 +024810.6","06:15:34.81","+02:48:10.5","J2000.0","15.594","V","0.625","VR"
"442559","2012 AU10","17843","061524.26 +024953.2","06:15:24.23","+02:49:53.6","J2000.0","13.792","V","0.516","VR"
"442559","2012 AU10","17843","061541.25 +024459.9","06:15:41.30","+02:44:59.2","J2000.0","14.717","V","0.454","VR"
"442559","2012 AU10","17844","101553.17 +081544.5","10:15:53.18","+08:15:44.6","J2000.0","13.804","V","0.398","VR"
"442559","2012 AU10","17844","101553.67 +081235.9","10:15:53.67","+08:12:35.3","J2000.0","14.906","V","0.398","VR"
"442559","2012 AU10","17844","101532.69 +081043.8","10:15:32.69","+08:10:43.7","J2000.0","15.663","V","0.356","VR"
"442559","2012 AU10","17844","101525.85 +081219.3","10:15:25.87","+08:12:18.7","J2000.0","16.072","V","0.389","VR"
"442559","2012 AU10","17844","101554.25 +082038.8","10:15:54.27","+08:20:38.6","J2000.0","15.117","V","0.281","VR"
"442559","2012 AU10","17845","061449.29 +070946.9","06:14:49.28","+07:09:46.9","J2000.0","13.737","V","0.44","VR"
"442559","2012 AU10","17845","061449.65 +071105.5","06:14:49.64","+07:11:05.5","J2000.0","14.385","V","0.499","VR"
"442559","2012 AU10","17845","061429.95 +071239.5","06:14:29.94","+07:12:39.5","J2000.0","12.42","V","0.399","VR"
"442559","2012 AU10","17845","061435.92 +071353.7","06:14:36.02","+07:13:53.2","J2000.0","14.264","V","0.498","VR"
"442559","2012 AU10","17845","061427.64 +070810.5","06:14:27.70","+07:08:10.1","J2000.0","13.342","V","0.404","VR"
"442559","2012 AU10","17846","061416.77 +072911.6","06:14:16.78","+07:29:11.6","J2000.0","14.085","V","0.526","VR"
"442559","2012 AU10","17846","061449.92 +072833.6","06:14:49.96","+07:28:33.2","J2000.0","14.799","V","0.463","VR"
"442559","2012 AU10","17846","061439.65 +073129.5","06:14:39.66","+07:31:29.8","J2000.0","14.674","V","0.534","VR"
"442559","2012 AU10","17846","061450.20 +073144.9","06:14:50.07","+07:31:46.4","J2000.0","14.377","V","14.377","VR"
"442559","2012 AU10","17846","061456.44 +073033.9","06:14:56.46","+07:30:34.1","J2000.0","14.266","V","0.43","VR"
"442559","2012 AU10","17847","061411.17 +074759.7","06:14:11.17","+07:47:59.2","J2000.0","14.766","V","0.467","VR"
"442559","2012 AU10","17847","061417.93 +074721.9","06:14:17.93","+07:47:21.5","J2000.0","15.388","V","0.424","VR"
"442559","2012 AU10","17847","061412.34 +074510.3","06:14:12.33","+07:45:10.4","J2000.0","15.791","V","0.814","VR"
"442559","2012 AU10","17847","061421.29 +074602.9","06:14:21.22","+07:46:02.7","J2000.0","15.215","V","0.413","VR"
"442559","2012 AU10","17847","061427.02 +074356.5","06:14:27.00","+07:43:56.5","J2000.0","14.204","V","0.356","VR"
"442559","2012 AU10","17848","102016.80 +081520.9","10:20:16.80","+08:15:20.7","J2000.0","14.797","V","0.397","VR"
"442559","2012 AU10","17848","102029.24 +081504.0","10:20:29.23","+08:15:03.8","J2000.0","15.716","V","0.563","VR"
"442559","2012 AU10","17848","102002.40 +081330.8","10:20:02.41","+08:13:30.7","J2000.0","13.874","V","0.508","VR"
"442559","2012 AU10","17848","102003.97 +081743.8","10:20:03.97","+08:17:43.3","J2000.0","15.969","V","0.538","VR"
"442559","2012 AU10","17848","102029.50 +081822.9","10:20:29.51","+08:18:22.7","J2000.0","14.062","V","0.477","VR"
"442559","2012 AU10","17849","061427.83 +094100.0","06:14:27.86","+09:40:59.8","J2000.0","13.205","V","0.421","VR"
"442559","2012 AU10","17849","061431.59 +093922.8","06:14:31.61","+09:39:22.7","J2000.0","14.97","V","0.34","VR"
"442559","2012 AU10","17849","061352.45 +093753.1","06:13:52.46","+09:37:53.0","J2000.0","14.823","V","0.447","VR"
"442559","2012 AU10","17849","061435.63 +094102.9","06:14:35.65","+09:41:02.2","J2000.0","15.177","V","0.435","VR"
"442559","2012 AU10","17849","061439.72 +094109.4","06:14:39.72","+09:41:09.2","J2000.0","14.209","V","0.407","VR"
"442559","2012 AU10","17850","061418.58 +100045.1","06:14:18.58","+10:00:44.9","J2000.0","14.358","V","0.407","VR"
"442559","2012 AU10","17850","061420.77 +100043.3","06:14:20.77","+10:00:43.2","J2000.0","13.946","V","0.342","VR"
"442559","2012 AU10","17850","061402.06 +100136.6","06:14:02.05","+10:01:36.1","J2000.0","14.17","V","0.429","VR"
"442559","2012 AU10","17850","061402.14 +100025.7","06:14:02.12","+10:00:25.6","J2000.0","15.68","V","0.495","VR"
"442559","2012 AU10","17850","061432.40 +100209.3","06:14:32.40","+10:02:09.1","J2000.0","15.592","V","0.39","VR"
"442559","2012 AU10","17851","102226.44 +080739.3","10:22:26.43","+08:07:39.2","J2000.0","13.902","V","0.348","VR"
"442559","2012 AU10","17851","102248.26 +081046.8","10:22:48.25","+08:10:47.1","J2000.0","15.666","V","0.378","VR"
"442559","2012 AU10","17851","102220.42 +081806.2","10:22:20.42","+08:18:06.2","J2000.0","13.576","V","0.422","VR"
"442742","2012 WP3","189162","030251.18 +255437.7","03:02:51.22","+25:54:37.2","J2000.0","+13.434","VR","+0.515","VR"
"442742","2012 WP3","189162","030335.39 +255209.3","03:03:35.44","+25:52:08.9","J2000.0","+14.166","VR","+0.535","VR"
"442742","2012 WP3","189162","030324.30 +255518.5","03:03:24.36","+25:55:18.1","J2000.0","+14.985","VR","+0.552","VR"
"442742","2012 WP3","189162","030326.19 +255730.6","03:03:26.14","+25:57:30.1","J2000.0","+15.428","VR","+0.567","VR"
"442742","2012 WP3","189163","030253.60 +244835.0","03:02:53.60","+24:48:35.3","J2000.0","+15.113","VR","+0.510","VR"
"442742","2012 WP3","189163","030235.20 +245009.0","03:02:35.20","+24:50:09.1","J2000.0","+15.535","VR","+0.550","VR"
"442742","2012 WP3","189163","030307.71 +244758.8","03:03:07.69","+24:47:58.8","J2000.0","+13.383","VR","+0.507","VR"
"442742","2012 WP3","189163","030309.22 +245104.5","03:03:09.22","+24:51:04.5","J2000.0","+14.175","VR","+0.491","VR"
"442742","2012 WP3","189163","030328.33 +244244.5","03:03:28.32","+24:42:44.5","J2000.0","+14.018","VR","+0.496","VR"
"442742","2012 WP3","189164","030247.14 +243531.6","03:02:47.11","+24:35:31.6","J2000.0","+14.508","VR","+0.511","VR"
"442742","2012 WP3","189164","030251.05 +243336.3","03:02:51.06","+24:33:36.0","J2000.0","+14.535","VR","+0.364","VR"
"442742","2012 WP3","189164","030251.37 +242821.4","03:02:51.37","+24:28:21.5","J2000.0","+15.556","VR","+0.438","VR"
"442742","2012 WP3","189164","030309.71 +243025.6","03:03:09.71","+24:30:25.9","J2000.0","+13.702","VR","+0.484","VR"
"442742","2012 WP3","189164","030311.21 +242605.2","03:03:11.21","+24:26:05.5","J2000.0","+14.556","VR","+0.459","VR"
"442742","2012 WP3","189165","030319.36 +234302.0","03:03:19.35","+23:43:02.0","J2000.0","+13.822","VR","+0.427","VR"
"442742","2012 WP3","189165","030304.03 +234016.6","03:03:04.04","+23:40:16.8","J2000.0","+14.365","VR","+0.498","VR"
"442742","2012 WP3","189165","030308.72 +234002.6","03:03:08.69","+23:40:02.7","J2000.0","+14.963","VR","+0.382","VR"
"442742","2012 WP3","189165","030226.77 +234320.2","03:02:26.78","+23:43:19.8","J2000.0","+15.157","VR","+0.506","VR"
"442742","2012 WP3","189166","030310.70 +224020.9","03:03:10.70","+22:40:20.8","J2000.0","+14.428","VR","+0.445","VR"
"442742","2012 WP3","189166","030302.81 +223911.6","03:03:02.80","+22:39:11.5","J2000.0","+13.124","VR","+0.464","VR"
"442742","2012 WP3","189166","030253.57 +223809.3","03:02:53.59","+22:38:09.1","J2000.0","+14.458","VR","+0.501","VR"
"442742","2012 WP3","189166","030221.55 +223709.2","03:02:21.56","+22:37:09.4","J2000.0","+14.744","VR","+0.512","VR"
"442742","2012 WP3","189166","030157.79 +223753.6","03:01:57.80","+22:37:54.0","J2000.0","+14.228","VR","+0.492","VR"
"442742","2012 WP3","189167","030252.47 +202323.2","03:02:53.07","+20:36:55.6","J2000.0","+15.855","VR","+0.710","VR"
"442742","2012 WP3","189167","030217.02 +202305.4","03:02:17.52","+20:36:37.2","J2000.0","+14.435","VR","+0.540","VR"
"442742","2012 WP3","189167","030206.62 +202321.6","03:02:07.10","+20:36:52.9","J2000.0","+15.929","VR","+0.553","VR"
"442742","2012 WP3","189167","030207.26 +202251.6","03:02:07.75","+20:36:23.3","J2000.0","+15.367","VR","+0.498","VR"
"442742","2012 WP3","189167","030257.52 +202135.5","03:02:58.19","+20:35:07.8","J2000.0","+16.261","VR","+0.698","VR"
"442742","2012 WP3","189168","030243.51 +201647.8","03:02:43.49","+20:16:47.9","J2000.0","+15.223","VR","+0.541","VR"
"442742","2012 WP3","189168","030223.82 +201710.3","03:02:23.82","+20:17:10.1","J2000.0","+15.599","VR","+0.529","VR"
"442742","2012 WP3","189168","030215.42 +201614.8","03:02:15.42","+20:16:14.6","J2000.0","+14.328","VR","+0.428","VR"
"442742","2012 WP3","189168","030202.12 +201527.7","03:02:02.10","+20:15:27.7","J2000.0","+15.621","VR","+0.462","VR"
"442742","2012 WP3","189168","030250.58 +201335.3","03:02:50.57","+20:13:35.2","J2000.0","+15.409","VR","+0.369","VR"
"442742","2012 WP3","189169","030147.78 +193422.2","03:01:47.78","+19:34:22.0","J2000.0","+15.420","VR","+0.420","VR"
"442742","2012 WP3","189169","030210.28 +193201.2","03:02:10.30","+19:32:01.0","J2000.0","+15.223","VR","+0.364","VR"
"442742","2012 WP3","189169","030250.48 +193301.3","03:02:50.47","+19:33:01.3","J2000.0","+16.071","VR","+0.429","VR"
"442742","2012 WP3","189169","030257.42 +193205.7","03:02:57.42","+19:32:05.5","J2000.0","+16.420","VR","+0.418","VR"
"442742","2012 WP3","189170","030214.97 +191725.7","03:02:14.98","+19:17:25.6","J2000.0","+15.616","VR","+0.432","VR"
"442742","2012 WP3","189170","030212.27 +191548.4","03:02:12.25","+19:15:48.1","J2000.0","+16.087","VR","+0.437","VR"
"442742","2012 WP3","189170","030241.58 +191429.4","03:02:41.56","+19:14:29.2","J2000.0","+13.626","VR","+0.449","VR"
"442742","2012 WP3","189170","030212.86 +191128.3","03:02:12.86","+19:11:28.2","J2000.0","+15.494","VR","+0.440","VR"
"442742","2012 WP3","189170","030207.39 +191105.0","03:02:07.41","+19:11:05.0","J2000.0","+15.446","VR","+0.411","VR"
"442742","2012 WP3","189171","030219.53 +183143.4","03:02:19.52","+18:31:43.7","J2000.0","+15.797","VR","+0.512","VR"
"442742","2012 WP3","189171","030209.50 +183037.0","03:02:09.50","+18:30:36.9","J2000.0","+14.873","VR","+0.563","VR"
"442742","2012 WP3","189171","030208.67 +182951.6","03:02:08.65","+18:29:51.6","J2000.0","+15.206","VR","+0.443","VR"
"442742","2012 WP3","189171","030247.31 +182816.9","03:02:47.32","+18:28:16.8","J2000.0","+15.009","VR","+0.574","VR"
"442742","2012 WP3","189172","030225.02 +173440.7","03:02:25.02","+17:34:40.6","J2000.0","+14.113","VR","+0.500","VR"
"442742","2012 WP3","189172","030231.38 +173312.8","03:02:31.37","+17:33:12.9","J2000.0","+15.706","VR","+0.534","VR"
"442742","2012 WP3","189172","030222.67 +172758.2","03:02:22.68","+17:27:58.1","J2000.0","+14.888","VR","+0.458","VR"
"442742","2012 WP3","189172","030151.57 +172729.3","03:01:51.57","+17:27:29.3","J2000.0","+15.691","VR","+0.531","VR"
"442742","2012 WP3","189172","030311.59 +173304.9","03:03:11.58","+17:33:04.8","J2000.0","+13.659","VR","+0.543","VR"
"442742","2012 WP3","189173","030219.36 +172316.0","03:02:19.36","+17:23:16.1","J2000.0","+13.374","VR","+0.506","VR"
"442742","2012 WP3","189173","030244.35 +171408.2","03:02:44.37","+17:14:07.6","J2000.0","+15.742","VR","+0.543","VR"
"442742","2012 WP3","189173","030235.26 +171127.7","03:02:35.27","+17:11:27.5","J2000.0","+15.160","VR","+0.489","VR"
"442742","2012 WP3","189173","030257.53 +171020.3","03:02:57.53","+17:10:20.5","J2000.0","+15.255","VR","+0.556","VR"
"442742","2012 WP3","189173","030259.73 +171924.5","03:02:59.76","+17:19:24.5","J2000.0","+14.991","VR","+0.556","VR"
"442742","2012 WP3","189174","030228.49 +163319.9","03:02:28.51","+16:33:19.8","J2000.0","+14.639","VR","+0.523","VR"
"442742","2012 WP3","189174","030202.69 +163220.2","03:02:02.68","+16:32:20.6","J2000.0","+16.135","VR","+0.572","VR"
"442742","2012 WP3","189174","030205.42 +163219.8","03:02:05.42","+16:32:20.0","J2000.0","+14.231","VR","+0.445","VR"
"442742","2012 WP3","189174","030206.26 +162803.8","03:02:06.25","+16:28:04.0","J2000.0","+15.135","VR","+0.641","VR"
"442742","2012 WP3","189174","030150.49 +163313.5","03:01:50.50","+16:33:13.6","J2000.0","+15.527","VR","+0.463","VR"
"442742","2012 WP3","189175","030206.92 +161904.9","03:02:06.92","+16:19:05.2","J2000.0","+14.771","VR","+0.555","VR"
"442742","2012 WP3","189175","030239.55 +161651.6","03:02:39.55","+16:16:51.8","J2000.0","+14.735","VR","+0.548","VR"
"442742","2012 WP3","189175","030236.02 +161524.8","03:02:36.03","+16:15:25.3","J2000.0","+15.822","VR","+0.606","VR"
"442742","2012 WP3","189175","030234.81 +161207.5","03:02:34.83","+16:12:07.5","J2000.0","+14.781","VR","+0.552","VR"
"443103","2013 WT67","18255","161811.86 +075636.7","16:18:11.89","+07:56:36.6","J2000.0","+12.755","V","+0.346","NONE"
"443103","2013 WT67","18255","161743.96 +080043.8","16:17:43.95","+08:00:43.4","J2000.0","+12.672","V","+0.355","NONE"
"443103","2013 WT67","18255","161817.68 +075706.5","16:18:17.67","+07:57:06.3","J2000.0","+14.049","V","+0.389","NONE"
"443103","2013 WT67","18256","161737.34 +081548.4","16:17:37.34","+08:15:48.4","J2000.0","+14.206","V","+0.392","NONE"
"443103","2013 WT67","18256","161753.62 +081523.7","16:17:53.63","+08:15:23.4","J2000.0","+14.984","V","+0.385","NONE"
"443103","2013 WT67","18256","161745.38 +081433.9","16:17:45.37","+08:14:33.8","J2000.0","+14.006","V","+0.336","NONE"
"443103","2013 WT67","18256","161707.10 +081622.1","16:17:07.10","+08:16:21.8","J2000.0","+14.589","V","+0.441","NONE"
"443103","2013 WT67","18256","161709.24 +081335.0","16:17:09.23","+08:13:35.2","J2000.0","+14.603","V","+0.366","NONE"
"443103","2013 WT67","18257","161115.84 +133245.8","16:11:15.85","+13:32:45.4","J2000.0","+14.249","V","+0.466","NONE"
"443103","2013 WT67","18257","161111.47 +132945.9","16:11:11.48","+13:29:45.9","J2000.0","+13.257","V","+0.469","NONE"
"443103","2013 WT67","18257","161050.65 +133304.3","16:10:50.63","+13:33:04.1","J2000.0","+12.802","V","+0.365","NONE"
"443103","2013 WT67","18257","161122.89 +132952.4","16:11:22.88","+13:29:52.1","J2000.0","+14.294","V","+0.394","NONE"
"443103","2013 WT67","18257","161125.28 +132929.9","16:11:25.19","+13:29:29.1","J2000.0","+14.390","V","+0.395","NONE"
"443103","2013 WT67","18258","161017.82 +134803.5","16:10:17.81","+13:48:03.4","J2000.0","+14.289","V","+0.383","NONE"
"443103","2013 WT67","18258","161020.10 +134640.0","16:10:20.11","+13:46:39.6","J2000.0","+12.806","V","+0.381","NONE"
"443103","2013 WT67","18258","161022.36 +134529.2","16:10:22.35","+13:45:29.3","J2000.0","+14.872","V","+0.464","NONE"
"443103","2013 WT67","18259","160453.03 +181807.7","16:04:53.04","+18:18:07.4","J2000.0","+13.126","V","+0.493","NONE"
"443103","2013 WT67","18259","160443.05 +181757.5","16:04:43.04","+18:17:57.6","J2000.0","+14.468","V","+0.395","NONE"
"443103","2013 WT67","18259","160454.59 +181544.7","16:04:54.61","+18:15:44.6","J2000.0","+15.663","V","+0.451","NONE"
"443103","2013 WT67","18259","160513.54 +181641.0","16:05:13.55","+18:16:41.1","J2000.0","+14.368","V","+0.461","NONE"
"443103","2013 WT67","18259","160504.52 +181615.2","16:05:04.50","+18:16:15.0","J2000.0","+15.174","V","+0.406","NONE"
"443103","2013 WT67","18260","160432.64 +183516.0","16:04:32.65","+18:35:15.9","J2000.0","+14.542","V","+0.391","NONE"
"443103","2013 WT67","18260","160414.08 +183514.9","16:04:14.09","+18:35:14.7","J2000.0","+13.883","V","+0.393","NONE"
"443103","2013 WT67","18260","160420.67 +183246.7","16:04:20.67","+18:32:46.4","J2000.0","+13.407","V","+0.377","NONE"
"443103","2013 WT67","18260","160449.58 +183337.4","16:04:49.58","+18:33:37.2","J2000.0","+12.971","V","+0.447","NONE"
"443103","2013 WT67","18260","160434.15 +183158.8","16:04:34.15","+18:31:58.8","J2000.0","+14.710","V","+0.373","NONE"
"443103","2013 WT67","18261","154952.12 +283809.4","15:49:52.12","+28:38:09.4","J2000.0","+14.523","V","+0.459","NONE"
"443103","2013 WT67","18261","154941.36 +283651.4","15:49:41.37","+28:36:51.4","J2000.0","+13.324","V","+0.484","NONE"
"443103","2013 WT67","18261","154926.53 +283558.2","15:49:26.54","+28:35:58.0","J2000.0","+15.012","V","+0.371","NONE"
"443103","2013 WT67","18261","155024.35 +283712.1","15:50:24.34","+28:37:10.9","J2000.0","+14.173","V","+0.438","NONE"
"443103","2013 WT67","18261","154916.55 +283738.8","15:49:16.57","+28:37:38.7","J2000.0","+14.043","V","+0.328","NONE"
"443103","2013 WT67","18262","154543.07 +310537.3","15:45:43.09","+31:05:36.9","J2000.0","+12.955","V","+0.316","NONE"
"443103","2013 WT67","18262","154536.82 +310506.7","15:45:36.80","+31:05:07.7","J2000.0","+12.522","V","+0.363","NONE"
"443103","2013 WT67","18262","154530.59 +310913.8","15:45:30.57","+31:09:14.1","J2000.0","+15.341","V","+0.392","NONE"
"443103","2013 WT67","18262","154539.47 +310303.7","15:45:39.46","+31:03:04.1","J2000.0","+13.994","V","+0.389","NONE"
"443103","2013 WT67","18263","154212.30 +331448.2","15:42:12.31","+33:14:48.3","J2000.0","+14.982","V","+0.334","NONE"
"443103","2013 WT67","18263","154140.39 +331241.0","15:41:40.41","+33:12:40.8","J2000.0","+15.363","V","+0.336","NONE"
"443103","2013 WT67","18263","154158.49 +331039.9","15:41:58.51","+33:10:39.4","J2000.0","+15.423","V","+0.444","NONE"
"443103","2013 WT67","18263","154202.24 +331000.0","15:42:02.27","+33:09:59.3","J2000.0","+14.591","V","+0.413","NONE"
"443103","2013 WT67","18263","154159.28 +330852.4","15:41:59.27","+33:08:52.3","J2000.0","+15.401","V","+0.385","NONE"
"443103","2013 WT67","18264","153835.59 +351159.9","15:38:35.62","+35:11:59.5","J2000.0","+15.275","V","+0.363","NONE"
"443103","2013 WT67","18264","153825.05 +350606.6","15:38:25.06","+35:06:06.2","J2000.0","+14.203","V","+0.334","NONE"
"443103","2013 WT67","18264","153835.19 +350340.6","15:38:35.21","+35:03:40.2","J2000.0","+14.918","V","+0.389","NONE"
"443103","2013 WT67","18265","153508.79 +364734.0","15:35:08.76","+36:47:34.1","J2000.0","+15.537","V","+0.466","NONE"
"443103","2013 WT67","18265","153519.77 +364319.9","15:35:19.78","+36:43:19.4","J2000.0","+14.495","V","+0.346","NONE"
"443103","2013 WT67","18265","153523.78 +365029.6","15:35:23.75","+36:50:29.5","J2000.0","+14.883","V","+0.376","NONE"
"443103","2013 WT67","18265","153451.51 +364738.0","15:34:51.46","+36:47:37.7","J2000.0","+15.520","V","+0.359","NONE"
"443103","2013 WT67","18265","153459.79 +364550.4","15:34:59.80","+36:45:50.5","J2000.0","+16.085","V","+0.458","NONE"
"443837","2000 TJ1","170635","005242.68 +060343.5","00:52:42.66","+06:03:43.6","J2000.0","+14.131","V","+0.431","NONE"
"443837","2000 TJ1","170635","005226.07 +060420.1","00:52:26.06","+06:04:20.1","J2000.0","+13.750","V","+0.375","NONE"
"443837","2000 TJ1","170635","005233.75 +060130.2","00:52:33.77","+06:01:30.5","J2000.0","+16.075","V","+0.627","NONE"
"443837","2000 TJ1","170636","005227.44 +055429.3","00:52:27.43","+05:54:29.3","J2000.0","+15.216","V","+0.420","NONE"
"443837","2000 TJ1","170636","005223.25 +055345.2","00:52:23.28","+05:53:45.4","J2000.0","+14.192","V","+0.419","NONE"
"443837","2000 TJ1","170636","005212.74 +055341.4","00:52:12.73","+05:53:41.5","J2000.0","+14.548","V","+0.367","NONE"
"443837","2000 TJ1","170636","005227.51 +054940.8","00:52:27.52","+05:49:41.0","J2000.0","+15.502","V","+0.411","NONE"
"443837","2000 TJ1","170636","005235.39 +054821.8","00:52:35.39","+05:48:21.6","J2000.0","+15.327","V","+0.487","NONE"
"443837","2000 TJ1","170637","005213.45 +054343.9","00:52:13.43","+05:43:43.9","J2000.0","+13.623","V","+0.508","NONE"
"443837","2000 TJ1","170637","005156.59 +053445.9","00:51:56.60","+05:34:46.0","J2000.0","+13.724","V","+0.535","NONE"
"443837","2000 TJ1","170637","005219.88 +054432.1","00:52:19.89","+05:44:32.1","J2000.0","+14.847","V","+0.405","NONE"
