15:39:52,3E41206F,2,2063,2,1,0,0,0,0
15:39:52,3E41206F,1,2063,2,0,0,0,0,0
15:39:54,3E4120AF,2,2083,2,1,1,114,27209,26732
15:39:54,3E4120AF,1,2083,2,0,1,114,27209,26732
15:39:56,3E4120EF,2,20E3,2,0,1,114,27209,26732
15:39:56,3E4120EF,1,20E3,2,1,1,124,27251,26777
15:39:58,3E41212F,2,2123,2,0,1,124,27251,26777
15:39:58,3E41212F,1,2123,2,1,0,0,0,0
15:40:00,3E41216F,2,2163,2,0,0,0,0,0
15:40:00,3E41216F,1,2163,2,1,1,145,27296,26795
15:40:02,3E4121AF,2,21A3,2,0,1,145,27296,26795
15:40:02,3E4121AF,1,21A3,2,1,0,0,0,0
15:40:04,3E4121EF,2,21E3,2,0,0,0,0,0
15:40:04,3E4121EF,1,21E3,2,1,1,190,46996,26843
15:40:06,3E41222F,2,2223,2,0,1,190,46996,26843
15:40:06,3E41222F,1,2223,2,0,1,190,46996,26843
15:40:08,3E41226F,2,2263,2,1,0,0,0,0
15:40:08,3E41226F,1,2263,2,0,0,0,0,0
15:40:10,3E4122AF,2,2283,2,1,0,233,100622,26795
15:40:10,3E4122AF,1,2283,2,0,0,233,100622,26795
15:40:12,3E4122EF,2,2283,2,0,0,233,100622,26795
15:40:12,3E4122EF,1,2283,2,0,0,233,100622,26795
15:40:14,3E41232F,2,2283,2,0,0,233,100622,26795
15:40:14,3E41232F,1,2283,2,0,0,233,100622,26795
15:40:16,3E41236F,2,2283,2,0,0,233,100622,26795
15:40:16,3E41236F,1,2283,2,0,0,233,100622,26795
15:40:18,3E4123AF,2,23A3,2,0,0,233,100622,26795
15:40:18,3E4123AF,1,23A3,2,0,0,233,100622,26795
15:40:20,3E4123EF,2,23E3,2,1,0,233,100242,26798
15:40:20,3E4123EF,1,23E3,2,0,0,233,100242,26798
15:40:22,3E41242F,2,2423,2,1,1,324,27494,26804
15:40:22,3E41242F,1,2423,2,0,1,324,27494,26804
15:40:24,3E41246F,2,2463,2,1,1,123,59548,26831
15:40:24,3E41246F,1,2463,2,0,1,123,59548,26831
15:40:26,3E4124AF,2,24A3,2,1,1,247,59576,26864
15:40:26,3E4124AF,1,24A3,2,0,1,247,59576,26864
15:40:28,3E4124EF,2,24C3,2,1,1,138,27396,26888
15:40:28,3E4124EF,1,24C3,2,0,1,138,27396,26888
15:40:30,3E41252F,2,2523,2,0,1,138,27396,26888
15:40:30,3E41252F,1,2523,2,1,1,164,59575,26889
15:40:32,3E41256F,2,2563,2,0,1,164,59575,26889
15:40:32,3E41256F,1,2563,2,1,1,157,59550,26873
15:40:34,3E4125AF,2,25A3,2,0,1,157,59550,26873
15:40:34,3E4125AF,1,25A3,2,1,1,168,119149,26870
15:40:36,3E4125EF,2,25E3,2,0,1,168,119149,26870
15:40:36,3E4125EF,1,25E3,2,1,1,155,107181,26848
15:40:38,3E41262F,2,2623,2,0,1,155,107181,26848
15:40:38,3E41262F,1,2623,2,1,1,53,119125,26834
15:40:40,3E41266F,2,2663,2,0,1,53,119125,26834
15:40:40,3E41266F,1,2663,2,0,1,53,119125,26834
15:40:42,3E4126AF,2,26A3,2,1,1,136,119123,26813
15:40:42,3E4126AF,1,26A3,2,0,1,136,119123,26813
15:40:44,3E4126EF,2,26E3,2,1,1,244,119124,26789
15:40:44,3E4126EF,1,26E3,2,0,1,244,119124,26789
15:40:46,3E41272F,2,2723,2,1,1,102,59549,26777
15:40:46,3E41272F,1,2723,2,0,1,102,59549,26777
15:40:48,3E41276F,2,2763,2,1,1,91,59544,26818
15:40:48,3E41276F,1,2763,2,0,1,91,59544,26818
15:40:50,3E4127AF,2,2783,2,1,1,294,27488,26818
15:40:50,3E4127AF,1,2783,2,0,1,294,27488,26818
15:40:52,3E4127EF,2,27E3,2,0,1,294,27488,26818
15:40:52,3E4127EF,1,27E3,2,1,1,253,47630,26865
15:40:54,3E41282F,2,2823,2,0,1,253,47630,26865
15:40:54,3E41282F,1,2823,2,1,1,323,11794,26889
15:40:56,3E41286F,2,2823,2,0,1,323,11794,26889
15:40:56,3E41286F,1,2823,2,0,1,323,11794,26889
15:40:58,3E4128AF,2,2823,2,0,1,323,11794,26889
15:40:58,3E4128AF,1,2823,2,0,1,323,11794,26889
15:41:00,3E4128EF,2,2823,2,0,1,323,11794,26889
15:41:00,3E4128EF,1,2823,2,0,1,323,11794,26889
15:41:02,3E41292F,2,2823,2,0,1,323,11794,26889
15:41:02,3E41292F,1,2823,2,0,1,323,11794,26889
15:41:04,3E41296F,2,2963,2,0,1,323,11794,26889
15:41:04,3E41296F,1,2963,2,1,1,328,59559,26813
15:41:06,3E4129AF,2,29A3,2,0,1,328,59559,26813
15:41:06,3E4129AF,1,29A3,2,1,1,179,59548,26801
15:41:08,3E4129EF,2,29E3,2,0,1,179,59548,26801
15:41:08,3E4129EF,1,29E3,2,1,1,333,139,26790
15:41:10,3E412A2F,2,2A23,2,0,1,333,139,26790
15:41:10,3E412A2F,1,2A23,2,1,1,178,59550,26790
15:41:12,3E412A6F,2,2A63,2,0,1,178,59550,26790
15:41:12,3E412A6F,1,2A63,2,1,1,322,59549,26809
15:41:14,3E412AAF,2,2AA3,2,0,1,322,59549,26809
15:41:14,3E412AAF,1,2AA3,2,0,1,322,59549,26809
15:41:16,3E412AEF,2,2AE3,2,1,1,227,128,26810
15:41:16,3E412AEF,1,2AE3,2,0,1,227,128,26810
15:41:18,3E412B2F,2,2B23,2,1,1,61,27240,26818
15:41:18,3E412B2F,1,2B23,2,0,1,61,27240,26818
15:41:20,3E412B6F,2,2B63,2,1,1,192,127,26855
15:41:20,3E412B6F,1,2B63,2,0,1,192,127,26855
15:41:22,3E412BAF,2,2BA3,2,1,1,323,118,26862
15:41:22,3E412BAF,1,2BA3,2,0,1,323,118,26862
15:41:24,3E412BEF,2,2BC3,2,1,1,146,59550,26866
15:41:24,3E412BEF,1,2BC3,2,0,1,146,59550,26866
15:41:26,3E412C2F,2,2C23,2,0,1,146,59550,26866
15:41:26,3E412C2F,1,2C23,2,1,1,336,123,26829
15:41:28,3E412C6F,2,2C63,2,0,1,336,123,26829
15:41:28,3E412C6F,1,2C63,2,1,1,159,154,26827
15:41:30,3E412CAF,2,2CA3,2,0,1,159,154,26827
15:41:30,3E412CAF,1,2CA3,2,1,1,280,162,26798
15:41:32,3E412CEF,2,2CE3,2,0,1,280,162,26798
15:41:32,3E412CEF,1,2CE3,2,1,1,117,59552,26789
15:41:34,3E412D2F,2,2D23,2,0,1,117,59552,26789
15:41:34,3E412D2F,1,2D23,2,1,1,251,153,26810
15:41:36,3E412D6F,2,2D63,2,0,1,251,153,26810
15:41:36,3E412D6F,1,2D63,2,0,1,251,153,26810
15:41:38,3E412DAF,2,2DA3,2,1,1,161,159,26781
15:41:38,3E412DAF,1,2DA3,2,0,1,161,159,26781
15:41:40,3E412DEF,2,2DC3,2,1,1,126,59579,26795
15:41:40,3E412DEF,1,2DC3,2,0,1,126,59579,26795
15:41:42,3E412E2F,2,2DC3,2,0,1,126,59579,26795
15:41:42,3E412E2F,1,2DC3,2,0,1,126,59579,26795
15:41:44,3E412E6F,2,2DC3,2,0,1,126,59579,26795
15:41:44,3E412E6F,1,2DC3,2,0,1,126,59579,26795
15:41:46,3E412EAF,2,2DC3,2,0,1,126,59579,26795
15:41:46,3E412EAF,1,2DC3,2,0,1,126,59579,26795
15:41:48,3E412EEF,2,2EE3,2,0,1,126,59579,26795
15:41:48,3E412EEF,1,2EE3,2,0,1,126,59579,26795
15:41:50,3E412F2F,2,2F23,2,1,1,77,59578,26910
15:41:50,3E412F2F,1,2F23,2,0,1,77,59578,26910
15:41:52,3E412F6F,2,2F63,2,1,1,337,27593,26900
15:41:52,3E412F6F,1,2F63,2,0,1,337,27593,26900
15:41:54,3E412FAF,2,2FA3,2,1,0,0,0,0
15:41:54,3E412FAF,1,2FA3,2,0,0,0,0,0
15:41:56,3E412FEF,2,2FE3,2,1,1,160,119125,26913
15:41:56,3E412FEF,1,2FE3,2,0,1,160,119125,26913
15:41:58,3E41302F,2,3003,2,1,0,63,52086,26905
15:41:58,3E41302F,1,3003,2,0,0,63,52086,26905
15:42:00,3E41306F,2,3063,2,0,0,63,52086,26905
15:42:00,3E41306F,1,3063,2,1,0,0,0,0
15:42:02,3E4130AF,2,30A3,2,0,0,0,0,0
15:42:02,3E4130AF,1,30A3,2,1,0,0,0,0
15:42:04,3E4130EF,2,30E3,2,0,0,0,0,0
15:42:04,3E4130EF,1,30E3,2,1,1,273,27620,26976
15:42:06,3E41312F,2,3123,2,0,1,273,27620,26976
15:42:06,3E41312F,1,3123,2,1,1,277,59549,26967
15:42:08,3E41316F,2,3163,2,0,1,277,59549,26967
15:42:08,3E41316F,1,3163,2,1,1,306,95260,26975
15:42:10,3E4131AF,2,31A3,2,0,1,306,95260,26975
15:42:10,3E4131AF,1,31A3,2,0,1,306,95260,26975
15:42:12,3E4131EF,2,31E3,2,1,1,229,94478,26969
15:42:12,3E4131EF,1,31E3,2,0,1,229,94478,26969
15:42:14,3E41322F,2,3223,2,1,1,318,130133,26962
15:42:14,3E41322F,1,3223,2,0,1,318,130133,26962
15:42:16,3E41326F,2,3263,2,1,1,150,35690,26959
15:42:16,3E41326F,1,3263,2,0,1,150,35690,26959
15:42:18,3E4132AF,2,32A3,2,1,1,145,119129,26961
15:42:18,3E4132AF,1,32A3,2,0,1,145,119129,26961
15:42:20,3E4132EF,2,32C3,2,1,1,48,83135,26950
15:42:20,3E4132EF,1,32C3,2,0,1,48,83135,26950
15:42:22,3E41332F,2,3323,2,0,1,48,83135,26950
15:42:22,3E41332F,1,3323,2,1,0,0,0,0
15:42:24,3E41336F,2,3363,2,0,0,0,0,0
15:42:24,3E41336F,1,3363,2,1,1,72,27379,26948
15:42:26,3E4133AF,2,3363,2,0,1,72,27379,26948
15:42:26,3E4133AF,1,3363,2,0,1,72,27379,26948
15:42:28,3E4133EF,2,3363,2,0,1,72,27379,26948
15:42:28,3E4133EF,1,3363,2,0,1,72,27379,26948
15:42:30,3E41342F,2,3363,2,0,1,72,27379,26948
15:42:30,3E41342F,1,3363,2,0,1,72,27379,26948
15:42:32,3E41346F,2,3363,2,0,1,72,27379,26948
15:42:32,3E41346F,1,3363,2,0,1,72,27379,26948
15:42:34,3E4134AF,2,34A3,2,0,1,72,27379,26948
15:42:34,3E4134AF,1,34A3,2,1,0,0,0,0
15:42:36,3E4134EF,2,34E3,2,0,0,0,0,0
15:42:36,3E4134EF,1,34E3,2,1,0,0,0,0
15:42:38,3E41352F,2,3523,2,0,0,0,0,0
15:42:38,3E41352F,1,3523,2,1,0,223,6746,26872
15:42:40,3E41356F,2,3563,2,0,0,223,6746,26872
15:42:40,3E41356F,1,3563,2,1,0,0,0,0
15:42:42,3E4135AF,2,35A3,2,0,0,0,0,0
15:42:42,3E4135AF,1,35A3,2,1,0,0,0,0
15:42:44,3E4135EF,2,35E3,2,0,0,0,0,0
15:42:44,3E4135EF,1,35E3,2,0,0,0,0,0
15:42:46,3E41362F,2,3623,2,1,0,0,0,0
15:42:46,3E41362F,1,3623,2,0,0,0,0,0
15:42:48,3E41366F,2,3663,2,1,0,0,0,0
15:42:48,3E41366F,1,3663,2,0,0,0,0,0
15:42:50,3E4136AF,2,36A3,2,1,0,0,0,0
15:42:50,3E4136AF,1,36A3,2,0,0,0,0,0
15:42:52,3E4136EF,2,36E3,2,1,0,0,0,0
15:42:52,3E4136EF,1,36E3,2,0,0,0,0,0
15:42:54,3E41372F,2,3703,2,1,0,0,0,0
15:42:54,3E41372F,1,3703,2,0,0,0,0,0
15:42:56,3E41376F,2,3763,2,0,0,0,0,0
15:42:56,3E41376F,1,3763,2,1,0,0,0,0
15:42:58,3E4137AF,2,37A3,2,0,0,0,0,0
15:42:58,3E4137AF,1,37A3,2,1,0,0,0,0
15:43:00,3E4137EF,2,37E3,2,0,0,0,0,0
15:43:00,3E4137EF,1,37E3,2,1,0,0,0,0
15:43:02,3E41382F,2,3823,2,0,0,0,0,0
15:43:02,3E41382F,1,3823,2,1,0,273,34618,27067
15:43:04,3E41386F,2,3863,2,0,0,273,34618,27067
15:43:04,3E41386F,1,3863,2,1,0,0,0,0
15:43:06,3E4138AF,2,38A3,2,0,0,0,0,0
15:43:06,3E4138AF,1,38A3,2,0,0,0,0,0
15:43:08,3E4138EF,2,38E3,2,1,0,0,0,0
15:43:08,3E4138EF,1,38E3,2,0,0,0,0,0
15:43:10,3E41392F,2,3903,2,1,0,0,0,0
15:43:10,3E41392F,1,3903,2,0,0,0,0,0
15:43:12,3E41396F,2,3903,2,0,0,0,0,0
15:43:12,3E41396F,1,3903,2,0,0,0,0,0
15:43:14,3E4139AF,2,3903,2,0,0,0,0,0
15:43:14,3E4139AF,1,3903,2,0,0,0,0,0
15:43:16,3E4139EF,2,3903,2,0,0,0,0,0
15:43:16,3E4139EF,1,3903,2,0,0,0,0,0
15:43:18,3E413A2F,2,3A23,2,0,0,0,0,0
15:43:18,3E413A2F,1,3A23,2,0,0,0,0,0
15:43:20,3E413A6F,2,3A63,2,1,0,0,0,0
15:43:20,3E413A6F,1,3A63,2,0,0,0,0,0
15:43:22,3E413AAF,2,3AA3,2,1,0,0,0,0
15:43:22,3E413AAF,1,3AA3,2,0,0,0,0,0
15:43:24,3E413AEF,2,3AE3,2,1,0,0,0,0
15:43:24,3E413AEF,1,3AE3,2,0,0,0,0,0
15:43:26,3E413B2F,2,3B23,2,1,0,313,100582,27269
15:43:26,3E413B2F,1,3B23,2,0,0,313,100582,27269
15:43:28,3E413B6F,2,3B43,2,1,0,0,0,0
15:43:28,3E413B6F,1,3B43,2,0,0,0,0,0
15:43:30,3E413BAF,2,3BA3,2,0,0,0,0,0
15:43:30,3E413BAF,1,3BA3,2,1,0,0,0,0
15:43:32,3E413BEF,2,3BE3,2,0,0,0,0,0
15:43:32,3E413BEF,1,3BE3,2,1,0,0,0,0
15:43:34,3E413C2F,2,3C23,2,0,0,0,0,0
15:43:34,3E413C2F,1,3C23,2,1,0,0,0,0
15:43:36,3E413C6F,2,3C63,2,0,0,0,0,0
15:43:36,3E413C6F,1,3C63,2,1,0,0,0,0
15:43:38,3E413CAF,2,3CA3,2,0,0,0,0,0
15:43:38,3E413CAF,1,3CA3,2,1,0,0,0,0
15:43:40,3E413CEF,2,3CE3,2,0,0,0,0,0
15:43:40,3E413CEF,1,3CE3,2,0,0,0,0,0
15:43:42,3E413D2F,2,3D23,2,1,0,0,0,0
15:43:42,3E413D2F,1,3D23,2,0,0,0,0,0
15:43:44,3E413D6F,2,3D63,2,1,0,0,0,0
15:43:44,3E413D6F,1,3D63,2,0,0,0,0,0
15:43:46,3E413DAF,2,3DA3,2,1,1,73,27859,27425
15:43:46,3E413DAF,1,3DA3,2,0,1,73,27859,27425
15:43:48,3E413DEF,2,3DE3,2,1,0,0,0,0
15:43:48,3E413DEF,1,3DE3,2,0,0,0,0,0
15:43:50,3E413E2F,2,3E03,2,1,0,0,0,0
15:43:50,3E413E2F,1,3E03,2,0,0,0,0,0
15:43:52,3E413E6F,2,3E63,2,0,0,0,0,0
15:43:52,3E413E6F,1,3E63,2,1,0,0,0,0
15:43:54,3E413EAF,2,3EA3,2,0,0,0,0,0
15:43:54,3E413EAF,1,3EA3,2,1,0,0,0,0
15:43:56,3E413EEF,2,3EA3,2,0,0,0,0,0
15:43:56,3E413EEF,1,3EA3,2,0,0,0,0,0
15:43:58,3E413F2F,2,3EA3,2,0,0,0,0,0
15:43:58,3E413F2F,1,3EA3,2,0,0,0,0,0
15:43:59,3E413F6F,2,3EA3,2,0,0,0,0,0
15:43:59,3E413F6F,1,3EA3,2,0,0,0,0,0
15:44:01,3E413FAF,2,3EA3,2,0,0,0,0,0
15:44:01,3E413FAF,1,3EA3,2,0,0,0,0,0
15:44:03,3E413FEF,2,3FE3,2,0,0,0,0,0
15:44:03,3E413FEF,1,3FE3,2,1,0,100,28749,27483
15:44:05,3E41402F,2,4023,2,0,0,100,28749,27483
15:44:05,3E41402F,1,4023,2,1,1,59,119122,27506
15:44:07,3E41406F,2,4063,2,0,1,59,119122,27506
15:44:07,3E41406F,1,4063,2,1,1,262,59578,27534
15:44:09,3E4140AF,2,40A3,2,0,1,262,59578,27534
15:44:09,3E4140AF,1,40A3,2,1,1,136,28047,27560
15:44:11,3E4140EF,2,40E3,2,0,1,136,28047,27560
15:44:11,3E4140EF,1,40E3,2,1,0,0,0,0
15:44:13,3E41412F,2,4123,2,0,0,0,0,0
15:44:13,3E41412F,1,4123,2,0,0,0,0,0
15:44:15,3E41416F,2,4163,2,1,0,105,16090,27592
15:44:15,3E41416F,1,4163,2,0,0,105,16090,27592
15:44:17,3E4141AF,2,41A3,2,1,0,0,0,0
15:44:17,3E4141AF,1,41A3,2,0,0,0,0,0
15:44:19,3E4141EF,2,41E3,2,1,1,86,28060,27618
15:44:19,3E4141EF,1,41E3,2,0,1,86,28060,27618
15:44:21,3E41422F,2,4223,2,1,0,0,0,0
15:44:21,3E41422F,1,4223,2,0,0,0,0,0
15:44:23,3E41426F,2,4243,2,1,0,0,0,0
15:44:23,3E41426F,1,4243,2,0,0,0,0,0
15:44:25,3E4142AF,2,42A3,2,0,0,0,0,0
15:44:25,3E4142AF,1,42A3,2,1,0,0,0,0
15:44:27,3E4142EF,2,42E3,2,0,0,0,0,0
15:44:27,3E4142EF,1,42E3,2,1,0,0,0,0
15:44:29,3E41432F,2,4323,2,0,0,0,0,0
15:44:29,3E41432F,1,4323,2,1,0,0,0,0
15:44:31,3E41436F,2,4363,2,0,0,0,0,0
15:44:31,3E41436F,1,4363,2,1,0,0,0,0
15:44:33,3E4143AF,2,43A3,2,0,0,0,0,0
15:44:33,3E4143AF,1,43A3,2,1,0,253,100342,27637
15:44:35,3E4143EF,2,43E3,2,0,0,253,100342,27637
15:44:35,3E4143EF,1,43E3,2,0,0,253,100342,27637
15:44:37,3E41442F,2,4423,2,1,0,0,0,0
15:44:37,3E41442F,1,4423,2,0,0,0,0,0
15:44:39,3E41446F,2,4443,2,1,1,257,59549,27650
15:44:39,3E41446F,1,4443,2,0,1,257,59549,27650
15:44:41,3E4144AF,2,4443,2,0,1,257,59549,27650
15:44:41,3E4144AF,1,4443,2,0,1,257,59549,27650
15:44:43,3E4144EF,2,4443,2,0,1,257,59549,27650
15:44:43,3E4144EF,1,4443,2,0,1,257,59549,27650
15:44:45,3E41452F,2,4443,2,0,1,257,59549,27650
15:44:45,3E41452F,1,4443,2,0,1,257,59549,27650
15:44:47,3E41456F,2,4563,2,0,1,257,59549,27650
15:44:47,3E41456F,1,4563,2,0,1,257,59549,27650
15:44:49,3E4145AF,2,45A3,2,1,0,0,0,0
15:44:49,3E4145AF,1,45A3,2,0,0,0,0,0
15:44:51,3E4145EF,2,45E3,2,1,0,0,0,0
15:44:51,3E4145EF,1,45E3,2,0,0,0,0,0
15:44:53,3E41462F,2,4623,2,1,0,0,0,0
15:44:53,3E41462F,1,4623,2,0,0,0,0,0
15:44:55,3E41466F,2,4663,2,1,0,0,0,0
15:44:55,3E41466F,1,4663,2,0,0,0,0,0
15:44:57,3E4146AF,2,4683,2,1,0,0,0,0
15:44:57,3E4146AF,1,4683,2,0,0,0,0,0
15:44:59,3E4146EF,2,46E3,2,0,0,0,0,0
15:44:59,3E4146EF,1,46E3,2,1,1,237,47454,27577
15:45:01,3E41472F,2,4723,2,0,1,237,47454,27577
15:45:01,3E41472F,1,4723,2,1,1,109,28023,27550
15:45:03,3E41476F,2,4763,2,0,1,109,28023,27550
15:45:03,3E41476F,1,4763,2,1,0,211,69234,27516
15:45:05,3E4147AF,2,47A3,2,0,0,211,69234,27516
15:45:05,3E4147AF,1,47A3,2,1,0,0,0,0
15:45:07,3E4147EF,2,47E3,2,0,0,0,0,0
15:45:07,3E4147EF,1,47E3,2,1,0,0,0,0
15:45:09,3E41482F,2,4823,2,0,0,0,0,0
15:45:09,3E41482F,1,4823,2,0,0,0,0,0
15:45:11,3E41486F,2,4863,2,1,0,73,99798,27367
15:45:11,3E41486F,1,4863,2,0,0,73,99798,27367
15:45:13,3E4148AF,2,48A3,2,1,1,253,27952,27351
15:45:13,3E4148AF,1,48A3,2,0,1,253,27952,27351
15:45:15,3E4148EF,2,48E3,2,1,1,161,71344,27347
15:45:15,3E4148EF,1,48E3,2,0,1,161,71344,27347
15:45:17,3E41492F,2,4923,2,1,1,110,95237,27334
15:45:17,3E41492F,1,4923,2,0,1,110,95237,27334
15:45:19,3E41496F,2,4943,2,1,1,186,122922,27319
15:45:19,3E41496F,1,4943,2,0,1,186,122922,27319
15:45:21,3E4149AF,2,49A3,2,0,1,186,122922,27319
15:45:21,3E4149AF,1,49A3,2,1,0,0,0,0
15:45:23,3E4149EF,2,49E3,2,0,0,0,0,0
15:45:23,3E4149EF,1,49E3,2,1,0,253,100362,27237
15:45:25,3E414A2F,2,49E3,2,0,0,253,100362,27237
15:45:25,3E414A2F,1,49E3,2,0,0,253,100362,27237
15:45:27,3E414A6F,2,49E3,2,0,0,253,100362,27237
15:45:27,3E414A6F,1,49E3,2,0,0,253,100362,27237
15:45:29,3E414AAF,2,49E3,2,0,0,253,100362,27237
15:45:29,3E414AAF,1,49E3,2,0,0,253,100362,27237
15:45:31,3E414AEF,2,49E3,2,0,0,253,100362,27237
15:45:31,3E414AEF,1,49E3,2,0,0,253,100362,27237
15:45:33,3E414B2F,2,4B23,2,0,0,253,100362,27237
15:45:33,3E414B2F,1,4B23,2,1,0,0,0,0
15:45:35,3E414B6F,2,4B63,2,0,0,0,0,0
15:45:35,3E414B6F,1,4B63,2,1,0,0,0,0
15:45:37,3E414BAF,2,4BA3,2,0,0,0,0,0
15:45:37,3E414BAF,1,4BA3,2,1,0,0,0,0
15:45:39,3E414BEF,2,4BE3,2,0,0,0,0,0
15:45:39,3E414BEF,1,4BE3,2,1,0,0,0,0
15:45:41,3E414C2F,2,4C23,2,0,0,0,0,0
15:45:41,3E414C2F,1,4C23,2,1,0,0,0,0
15:45:43,3E414C6F,2,4C63,2,0,0,0,0,0
15:45:43,3E414C6F,1,4C63,2,0,0,0,0,0
15:45:45,3E414CAF,2,4CA3,2,1,1,113,27508,27039
15:45:45,3E414CAF,1,4CA3,2,0,1,113,27508,27039
15:45:47,3E414CEF,2,4CE3,2,1,1,268,77892,27024
15:45:47,3E414CEF,1,4CE3,2,0,1,268,77892,27024
15:45:49,3E414D2F,2,4D23,2,1,1,270,40316,27023
15:45:49,3E414D2F,1,4D23,2,0,1,270,40316,27023
15:45:51,3E414D6F,2,4D63,2,1,0,0,0,0
15:45:51,3E414D6F,1,4D63,2,0,0,0,0,0
15:45:53,3E414DAF,2,4D83,2,1,0,0,0,0
15:45:53,3E414DAF,1,4D83,2,0,0,0,0,0
15:45:55,3E414DEF,2,4DE3,2,0,0,0,0,0
15:45:55,3E414DEF,1,4DE3,2,1,0,0,0,0
15:45:57,3E414E2F,2,4E23,2,0,0,0,0,0
15:45:57,3E414E2F,1,4E23,2,1,0,0,0,0
15:45:59,3E414E6F,2,4E63,2,0,0,0,0,0
15:45:59,3E414E6F,1,4E63,2,1,0,0,0,0
15:46:01,3E414EAF,2,4EA3,2,0,0,0,0,0
15:46:01,3E414EAF,1,4EA3,2,1,0,0,0,0
15:46:03,3E414EEF,2,4EE3,2,0,0,0,0,0
15:46:03,3E414EEF,1,4EE3,2,1,0,0,0,0
15:46:05,3E414F2F,2,4F23,2,0,0,0,0,0
15:46:05,3E414F2F,1,4F23,2,0,0,0,0,0
15:46:07,3E414F6F,2,4F63,2,1,1,220,107180,26829
15:46:07,3E414F6F,1,4F63,2,0,1,220,107180,26829
15:46:09,3E414FAF,2,4F83,2,1,0,0,0,0
15:46:09,3E414FAF,1,4F83,2,0,0,0,0,0
15:46:11,3E414FEF,2,4F83,2,0,0,0,0,0
15:46:11,3E414FEF,1,4F83,2,0,0,0,0,0
15:46:13,3E41502F,2,4F83,2,0,0,0,0,0
15:46:13,3E41502F,1,4F83,2,0,0,0,0,0
15:46:15,3E41506F,2,4F83,2,0,0,0,0,0
15:46:15,3E41506F,1,4F83,2,0,0,0,0,0
15:46:17,3E4150AF,2,50A3,2,0,0,0,0,0
15:46:17,3E4150AF,1,50A3,2,0,0,0,0,0
15:46:19,3E4150EF,2,50E3,2,1,0,0,0,0
15:46:19,3E4150EF,1,50E3,2,0,0,0,0,0
15:46:21,3E41512F,2,5123,2,1,0,0,0,0
15:46:21,3E41512F,1,5123,2,0,0,0,0,0
15:46:23,3E41516F,2,5163,2,1,0,0,0,0
15:46:23,3E41516F,1,5163,2,0,0,0,0,0
15:46:25,3E4151AF,2,51A3,2,1,0,0,0,0
15:46:25,3E4151AF,1,51A3,2,0,0,0,0,0
15:46:27,3E4151EF,2,51C3,2,1,0,0,0,0
15:46:27,3E4151EF,1,51C3,2,0,0,0,0,0
15:46:29,3E41522F,2,5223,2,0,0,0,0,0
15:46:29,3E41522F,1,5223,2,1,0,0,0,0
15:46:31,3E41526F,2,5263,2,0,0,0,0,0
15:46:31,3E41526F,1,5263,2,1,0,0,0,0
15:46:33,3E4152AF,2,52A3,2,0,0,0,0,0
15:46:33,3E4152AF,1,52A3,2,1,0,0,0,0
15:46:35,3E4152EF,2,52E3,2,0,0,0,0,0
15:46:35,3E4152EF,1,52E3,2,1,0,0,0,0
15:46:37,3E41532F,2,5323,2,0,0,0,0,0
15:46:37,3E41532F,1,5323,2,1,0,0,0,0
15:46:39,3E41536F,2,5363,2,0,0,0,0,0
15:46:39,3E41536F,1,5363,2,0,0,0,0,0
15:46:41,3E4153AF,2,53A3,2,1,0,0,0,0
15:46:41,3E4153AF,1,53A3,2,0,0,0,0,0
15:46:43,3E4153EF,2,53E3,2,1,0,0,0,0
15:46:43,3E4153EF,1,53E3,2,0,0,0,0,0
15:46:45,3E41542F,2,5423,2,1,0,0,0,0
15:46:45,3E41542F,1,5423,2,0,0,0,0,0
15:46:47,3E41546F,2,5463,2,1,0,0,0,0
15:46:47,3E41546F,1,5463,2,0,0,0,0,0
15:46:49,3E4154AF,2,5483,2,1,0,0,0,0
15:46:49,3E4154AF,1,5483,2,0,0,0,0,0
15:46:51,3E4154EF,2,54E3,2,0,0,0,0,0
15:46:51,3E4154EF,1,54E3,2,1,1,188,43038,26733
15:46:53,3E41552F,2,5523,2,0,1,188,43038,26733
15:46:53,3E41552F,1,5523,2,1,0,0,0,0
15:46:55,3E41556F,2,5523,2,0,0,0,0,0
15:46:55,3E41556F,1,5523,2,0,0,0,0,0
15:46:57,3E4155AF,2,5523,2,0,0,0,0,0
15:46:57,3E4155AF,1,5523,2,0,0,0,0,0
15:46:59,3E4155EF,2,5523,2,0,0,0,0,0
15:46:59,3E4155EF,1,5523,2,0,0,0,0,0
15:47:01,3E41562F,2,5523,2,0,0,0,0,0
15:47:01,3E41562F,1,5523,2,0,0,0,0,0
15:47:03,3E41566F,2,5663,2,0,0,0,0,0
15:47:03,3E41566F,1,5663,2,1,0,0,0,0
15:47:05,3E4156AF,2,56A3,2,0,0,0,0,0
15:47:05,3E4156AF,1,56A3,2,1,0,0,0,0
15:47:07,3E4156EF,2,56E3,2,0,0,0,0,0
15:47:07,3E4156EF,1,56E3,2,1,0,0,0,0
15:47:09,3E41572F,2,5723,2,0,0,0,0,0
15:47:09,3E41572F,1,5723,2,1,0,0,0,0
15:47:11,3E41576F,2,5763,2,0,0,0,0,0
15:47:11,3E41576F,1,5763,2,1,0,0,0,0
15:47:13,3E4157AF,2,57A3,2,0,0,0,0,0
15:47:13,3E4157AF,1,57A3,2,0,0,0,0,0
15:47:15,3E4157EF,2,57E3,2,1,0,0,0,0
15:47:15,3E4157EF,1,57E3,2,0,0,0,0,0
